createdAt,value
2022-08-26T00:00:39.198Z,0.00
2022-08-26T00:01:39.178Z,0.00
2022-08-26T00:02:39.346Z,0.00
2022-08-26T00:03:39.231Z,0.00
2022-08-26T00:04:39.173Z,0.00
2022-08-26T00:05:39.158Z,0.00
2022-08-26T00:06:39.152Z,0.00
2022-08-26T00:07:39.142Z,0.00
2022-08-26T00:08:39.150Z,0.00
2022-08-26T00:09:40.272Z,0.00
2022-08-26T00:10:39.126Z,0.00
2022-08-26T00:11:39.107Z,0.00
2022-08-26T00:12:39.110Z,0.00
2022-08-26T00:13:39.126Z,0.00
2022-08-26T00:14:39.101Z,0.00
2022-08-26T00:15:39.082Z,0.00
2022-08-26T00:16:40.943Z,0.00
2022-08-26T00:17:40.401Z,0.00
2022-08-26T00:18:40.778Z,0.00
2022-08-26T00:19:39.079Z,0.00
2022-08-26T00:20:39.049Z,0.00
2022-08-26T00:21:39.047Z,0.00
2022-08-26T00:22:39.045Z,0.00
2022-08-26T00:23:39.038Z,0.00
2022-08-26T00:24:39.053Z,0.00
2022-08-26T00:25:39.027Z,0.00
2022-08-26T00:26:39.018Z,0.00
2022-08-26T00:27:39.001Z,0.00
2022-08-26T00:28:38.997Z,0.00
2022-08-26T00:29:39.010Z,0.00
2022-08-26T00:30:38.981Z,0.00
2022-08-26T00:31:39.041Z,0.00
2022-08-26T00:32:38.974Z,0.00
2022-08-26T00:33:38.975Z,0.00
2022-08-26T00:34:38.966Z,0.00
2022-08-26T00:35:38.950Z,0.00
2022-08-26T00:36:40.735Z,0.00
2022-08-26T00:37:38.942Z,0.00
2022-08-26T00:38:38.917Z,0.00
2022-08-26T00:39:38.975Z,0.00
2022-08-26T00:40:38.927Z,0.00
2022-08-26T00:41:38.904Z,0.00
2022-08-26T00:42:38.888Z,0.00
2022-08-26T00:43:47.759Z,0.00
2022-08-26T00:44:39.889Z,0.00
2022-08-26T00:45:38.949Z,0.00
2022-08-26T00:46:38.872Z,0.00
2022-08-26T00:47:38.868Z,0.00
2022-08-26T00:48:38.852Z,0.00
2022-08-26T00:49:38.852Z,0.00
2022-08-26T00:50:38.848Z,0.00
2022-08-26T00:51:38.852Z,0.00
2022-08-26T00:52:38.851Z,0.00
2022-08-26T00:53:38.824Z,0.00
2022-08-26T00:54:38.818Z,0.00
2022-08-26T00:55:38.810Z,0.00
2022-08-26T00:56:38.830Z,0.00
2022-08-26T00:57:38.795Z,0.00
2022-08-26T00:58:38.801Z,0.00
2022-08-26T00:59:38.973Z,0.00
2022-08-26T01:00:38.833Z,0.00
2022-08-26T01:01:38.787Z,0.00
2022-08-26T01:02:38.804Z,0.00
2022-08-26T01:03:38.768Z,0.00
2022-08-26T01:04:38.753Z,0.00
2022-08-26T01:05:38.739Z,0.00
2022-08-26T01:06:38.751Z,0.00
2022-08-26T01:07:38.758Z,0.00
2022-08-26T01:08:38.723Z,0.00
2022-08-26T01:09:38.722Z,0.00
2022-08-26T01:10:38.702Z,0.00
2022-08-26T01:11:38.706Z,0.00
2022-08-26T01:12:40.204Z,0.00
2022-08-26T01:13:38.682Z,0.00
2022-08-26T01:14:38.679Z,0.00
2022-08-26T01:15:38.669Z,0.00
2022-08-26T01:16:38.741Z,0.00
2022-08-26T01:17:38.658Z,0.00
2022-08-26T01:18:38.666Z,0.00
2022-08-26T01:19:38.642Z,0.00
2022-08-26T01:20:38.639Z,0.00
2022-08-26T01:21:40.536Z,0.00
2022-08-26T01:22:38.622Z,0.00
2022-08-26T01:23:38.622Z,0.00
2022-08-26T01:24:38.607Z,0.00
2022-08-26T01:25:38.591Z,0.00
2022-08-26T01:26:38.602Z,0.00
2022-08-26T01:27:38.601Z,0.00
2022-08-26T01:28:38.606Z,0.00
2022-08-26T01:29:38.602Z,0.00
2022-08-26T01:30:38.577Z,0.00
2022-08-26T01:31:39.081Z,0.00
2022-08-26T01:32:38.963Z,0.00
2022-08-26T01:33:42.205Z,0.00
2022-08-26T01:34:38.530Z,0.00
2022-08-26T01:35:38.535Z,0.00
2022-08-26T01:36:38.534Z,0.00
2022-08-26T01:37:39.102Z,0.00
2022-08-26T01:38:38.514Z,0.00
2022-08-26T01:39:38.513Z,0.00
2022-08-26T01:40:38.511Z,0.00
2022-08-26T01:41:38.498Z,0.00
2022-08-26T01:42:38.498Z,0.00
2022-08-26T01:43:38.483Z,0.00
2022-08-26T01:44:38.470Z,0.00
2022-08-26T01:45:38.521Z,0.00
2022-08-26T01:46:38.474Z,0.00
2022-08-26T01:47:38.475Z,0.00
2022-08-26T01:48:38.446Z,0.00
2022-08-26T01:49:38.442Z,0.00
2022-08-26T01:50:38.433Z,0.00
2022-08-26T01:51:38.421Z,0.00
2022-08-26T01:52:38.430Z,0.00
2022-08-26T01:53:38.414Z,0.00
2022-08-26T01:54:38.414Z,0.00
2022-08-26T01:55:38.405Z,0.00
2022-08-26T01:56:38.394Z,0.00
2022-08-26T01:57:38.419Z,0.00
2022-08-26T01:58:38.382Z,0.00
2022-08-26T01:59:38.370Z,0.00
2022-08-26T02:00:38.452Z,0.00
2022-08-26T02:01:38.361Z,0.00
2022-08-26T02:02:38.373Z,0.00
2022-08-26T02:03:38.727Z,0.00
2022-08-26T02:04:38.393Z,0.00
2022-08-26T02:05:38.344Z,0.00
2022-08-26T02:06:38.332Z,0.00
2022-08-26T02:07:38.346Z,0.00
2022-08-26T02:08:38.341Z,0.00
2022-08-26T02:09:38.437Z,0.00
2022-08-26T02:10:38.308Z,0.00
2022-08-26T02:11:38.309Z,0.00
2022-08-26T02:12:38.293Z,0.00
2022-08-26T02:13:38.300Z,0.00
2022-08-26T02:14:44.009Z,0.00
2022-08-26T02:15:38.277Z,0.00
2022-08-26T02:16:38.284Z,0.00
2022-08-26T02:17:38.264Z,0.00
2022-08-26T02:18:38.276Z,0.00
2022-08-26T02:19:38.249Z,0.00
2022-08-26T02:20:38.252Z,0.00
2022-08-26T02:21:38.237Z,0.00
2022-08-26T02:22:38.232Z,0.00
2022-08-26T02:23:38.254Z,0.00
2022-08-26T02:24:38.224Z,0.00
2022-08-26T02:25:38.217Z,0.00
2022-08-26T02:26:38.213Z,0.00
2022-08-26T02:27:38.203Z,0.00
2022-08-26T02:28:38.200Z,0.00
2022-08-26T02:29:38.189Z,0.00
2022-08-26T02:30:38.189Z,0.00
2022-08-26T02:31:38.246Z,0.00
2022-08-26T02:32:38.171Z,0.00
2022-08-26T02:33:38.162Z,0.00
2022-08-26T02:34:39.156Z,0.00
2022-08-26T02:35:38.176Z,0.00
2022-08-26T02:36:38.140Z,0.00
2022-08-26T02:37:38.136Z,0.00
2022-08-26T02:38:38.132Z,0.00
2022-08-26T02:39:38.124Z,0.00
2022-08-26T02:40:38.139Z,0.00
2022-08-26T02:41:44.920Z,0.00
2022-08-26T02:42:39.100Z,0.00
2022-08-26T02:43:38.095Z,0.00
2022-08-26T02:44:38.091Z,0.00
2022-08-26T02:45:38.087Z,0.00
2022-08-26T02:46:38.163Z,0.00
2022-08-26T02:47:38.068Z,0.00
2022-08-26T02:48:38.061Z,0.00
2022-08-26T02:49:38.055Z,0.00
2022-08-26T02:50:38.052Z,0.00
2022-08-26T02:51:38.065Z,0.00
2022-08-26T02:52:38.035Z,0.00
2022-08-26T02:53:38.031Z,0.00
2022-08-26T02:54:38.024Z,0.00
2022-08-26T02:55:38.008Z,0.00
2022-08-26T02:56:38.031Z,0.00
2022-08-26T02:57:38.004Z,0.00
2022-08-26T02:58:37.992Z,0.00
2022-08-26T02:59:37.992Z,0.00
2022-08-26T03:00:38.010Z,0.00
2022-08-26T03:01:38.016Z,0.00
2022-08-26T03:02:37.981Z,0.00
2022-08-26T03:03:37.959Z,0.00
2022-08-26T03:04:37.947Z,0.00
2022-08-26T03:05:37.943Z,0.00
2022-08-26T03:06:37.939Z,0.00
2022-08-26T03:07:37.959Z,0.00
2022-08-26T03:08:37.923Z,0.00
2022-08-26T03:09:37.924Z,0.00
2022-08-26T03:10:37.907Z,0.00
2022-08-26T03:11:37.978Z,0.00
2022-08-26T03:12:37.953Z,0.00
2022-08-26T03:13:37.911Z,0.00
2022-08-26T03:14:37.903Z,0.00
2022-08-26T03:15:37.878Z,0.00
2022-08-26T03:16:37.968Z,0.00
2022-08-26T03:17:37.884Z,0.00
2022-08-26T03:18:37.855Z,0.00
2022-08-26T03:19:37.851Z,0.00
2022-08-26T03:20:37.847Z,0.00
2022-08-26T03:21:37.832Z,0.00
2022-08-26T03:22:37.828Z,0.00
2022-08-26T03:23:37.840Z,0.00
2022-08-26T03:24:37.820Z,0.00
2022-08-26T03:25:37.799Z,0.00
2022-08-26T03:26:37.808Z,0.00
2022-08-26T03:27:37.795Z,0.00
2022-08-26T03:28:37.811Z,0.00
2022-08-26T03:29:37.819Z,0.00
2022-08-26T03:30:37.783Z,0.00
2022-08-26T03:31:37.817Z,0.00
2022-08-26T03:32:37.774Z,0.00
2022-08-26T03:33:37.783Z,0.00
2022-08-26T03:34:37.760Z,0.00
2022-08-26T03:35:37.751Z,0.00
2022-08-26T03:36:37.757Z,0.00
2022-08-26T03:37:37.734Z,0.00
2022-08-26T03:38:37.740Z,0.00
2022-08-26T03:39:37.738Z,0.00
2022-08-26T03:40:37.707Z,0.00
2022-08-26T03:41:37.711Z,0.00
2022-08-26T03:42:37.702Z,0.00
2022-08-26T03:43:37.690Z,0.00
2022-08-26T03:44:37.690Z,0.00
2022-08-26T03:45:37.694Z,0.00
2022-08-26T03:46:37.733Z,0.00
2022-08-26T03:47:37.672Z,0.00
2022-08-26T03:48:37.663Z,0.00
2022-08-26T03:49:37.671Z,0.00
2022-08-26T03:50:37.658Z,0.00
2022-08-26T03:51:38.868Z,0.00
2022-08-26T03:52:41.802Z,0.00
2022-08-26T03:53:39.627Z,0.00
2022-08-26T03:54:37.623Z,0.00
2022-08-26T03:55:37.623Z,0.00
2022-08-26T03:56:37.607Z,0.00
2022-08-26T03:57:37.603Z,0.00
2022-08-26T03:58:37.598Z,0.00
2022-08-26T03:59:37.575Z,0.00
2022-08-26T04:00:37.595Z,0.00
2022-08-26T04:01:37.658Z,0.00
2022-08-26T04:02:37.589Z,0.00
2022-08-26T04:03:37.570Z,0.00
2022-08-26T04:04:37.558Z,0.00
2022-08-26T04:05:37.559Z,0.00
2022-08-26T04:06:37.547Z,0.00
2022-08-26T04:07:37.534Z,0.00
2022-08-26T04:08:37.546Z,0.00
2022-08-26T04:09:37.530Z,0.00
2022-08-26T04:10:37.527Z,0.00
2022-08-26T04:11:38.620Z,0.00
2022-08-26T04:12:37.507Z,0.00
2022-08-26T04:13:37.514Z,0.00
2022-08-26T04:14:37.779Z,0.00
2022-08-26T04:15:37.491Z,0.00
2022-08-26T04:16:37.474Z,0.00
2022-08-26T04:17:37.458Z,0.00
2022-08-26T04:18:37.467Z,0.00
2022-08-26T04:19:38.470Z,0.00
2022-08-26T04:20:37.434Z,5.62
2022-08-26T04:21:37.435Z,5.62
2022-08-26T04:22:37.435Z,5.62
2022-08-26T04:23:47.317Z,5.62
2022-08-26T04:24:38.451Z,5.62
2022-08-26T04:25:37.406Z,5.62
2022-08-26T04:26:39.498Z,5.62
2022-08-26T04:27:38.402Z,5.62
2022-08-26T04:28:37.398Z,5.62
2022-08-26T04:29:37.391Z,5.62
2022-08-26T04:30:37.394Z,11.25
2022-08-26T04:31:37.445Z,11.25
2022-08-26T04:32:37.358Z,11.25
2022-08-26T04:33:37.350Z,11.25
2022-08-26T04:34:37.371Z,11.25
2022-08-26T04:35:37.347Z,11.25
2022-08-26T04:36:37.540Z,11.25
2022-08-26T04:37:37.334Z,11.25
2022-08-26T04:38:37.321Z,16.88
2022-08-26T04:39:37.318Z,16.88
2022-08-26T04:40:37.310Z,16.88
2022-08-26T04:41:37.295Z,16.88
2022-08-26T04:42:37.311Z,16.88
2022-08-26T04:43:37.282Z,16.88
2022-08-26T04:44:37.278Z,22.50
2022-08-26T04:45:37.382Z,22.50
2022-08-26T04:46:39.975Z,22.50
2022-08-26T04:47:38.292Z,22.50
2022-08-26T04:48:37.263Z,22.50
2022-08-26T04:49:37.258Z,28.12
2022-08-26T04:50:37.243Z,28.12
2022-08-26T04:51:37.233Z,28.12
2022-08-26T04:52:37.243Z,28.12
2022-08-26T04:53:37.214Z,28.12
2022-08-26T04:54:37.210Z,33.75
2022-08-26T04:55:39.700Z,33.75
2022-08-26T04:56:38.198Z,33.75
2022-08-26T04:57:37.187Z,33.75
2022-08-26T04:58:37.206Z,33.75
2022-08-26T04:59:39.331Z,33.75
2022-08-26T05:00:38.172Z,39.38
2022-08-26T05:01:39.687Z,39.38
2022-08-26T05:02:37.155Z,39.38
2022-08-26T05:03:37.185Z,39.38
2022-08-26T05:04:37.162Z,45.00
2022-08-26T05:05:37.144Z,45.00
2022-08-26T05:06:37.295Z,45.00
2022-08-26T05:07:37.122Z,50.62
2022-08-26T05:08:37.119Z,50.62
2022-08-26T05:09:37.154Z,50.62
2022-08-26T05:10:37.112Z,50.62
2022-08-26T05:11:37.094Z,56.25
2022-08-26T05:12:37.081Z,56.25
2022-08-26T05:13:37.087Z,56.25
2022-08-26T05:14:37.093Z,61.88
2022-08-26T05:15:37.112Z,61.88
2022-08-26T05:16:37.056Z,61.88
2022-08-26T05:17:37.045Z,67.50
2022-08-26T05:18:37.046Z,67.50
2022-08-26T05:19:37.042Z,73.12
2022-08-26T05:20:37.046Z,73.12
2022-08-26T05:21:37.034Z,78.75
2022-08-26T05:22:37.018Z,78.75
2022-08-26T05:23:37.006Z,78.75
2022-08-26T05:24:37.018Z,78.75
2022-08-26T05:25:37.035Z,78.75
2022-08-26T05:26:37.003Z,78.75
2022-08-26T05:27:36.990Z,84.38
2022-08-26T05:28:36.982Z,84.38
2022-08-26T05:29:36.974Z,84.38
2022-08-26T05:30:37.987Z,84.38
2022-08-26T05:31:36.963Z,84.38
2022-08-26T05:32:36.958Z,84.38
2022-08-26T05:33:36.962Z,90.00
2022-08-26T05:34:36.934Z,90.00
2022-08-26T05:35:36.934Z,90.00
2022-08-26T05:36:37.130Z,90.00
2022-08-26T05:37:36.919Z,90.00
2022-08-26T05:38:36.914Z,90.00
2022-08-26T05:39:36.923Z,95.62
2022-08-26T05:40:36.953Z,95.62
2022-08-26T05:41:38.446Z,95.62
2022-08-26T05:42:36.886Z,101.25
2022-08-26T05:43:36.874Z,101.25
2022-08-26T05:44:55.703Z,101.25
2022-08-26T05:45:40.226Z,101.25
2022-08-26T05:46:36.907Z,106.88
2022-08-26T05:47:36.868Z,106.88
2022-08-26T05:48:36.847Z,106.88
2022-08-26T05:49:36.842Z,112.50
2022-08-26T05:50:37.826Z,118.12
2022-08-26T05:51:36.834Z,118.12
2022-08-26T05:52:36.843Z,118.12
2022-08-26T05:53:36.813Z,123.75
2022-08-26T05:54:36.814Z,123.75
2022-08-26T05:55:36.803Z,129.38
2022-08-26T05:56:36.790Z,129.38
2022-08-26T05:57:40.463Z,135.00
2022-08-26T05:58:38.774Z,135.00
2022-08-26T05:59:36.769Z,135.00
2022-08-26T06:00:36.765Z,135.00
2022-08-26T06:01:36.783Z,140.62
2022-08-26T06:02:36.789Z,140.62
2022-08-26T06:03:36.753Z,140.62
2022-08-26T06:04:36.739Z,146.25
2022-08-26T06:05:39.182Z,146.25
2022-08-26T06:06:37.726Z,151.88
2022-08-26T06:07:36.726Z,157.50
2022-08-26T06:08:36.735Z,157.50
2022-08-26T06:09:36.726Z,157.50
2022-08-26T06:10:36.697Z,163.12
2022-08-26T06:11:36.714Z,163.12
2022-08-26T06:12:36.673Z,163.12
2022-08-26T06:13:36.682Z,168.75
2022-08-26T06:14:36.681Z,168.75
2022-08-26T06:15:37.745Z,174.38
2022-08-26T06:16:36.655Z,174.38
2022-08-26T06:17:36.654Z,174.38
2022-08-26T06:18:36.634Z,180.00
2022-08-26T06:19:36.661Z,191.25
2022-08-26T06:20:36.637Z,196.88
2022-08-26T06:21:36.626Z,208.12
2022-08-26T06:22:36.617Z,219.38
2022-08-26T06:23:36.617Z,225.00
2022-08-26T06:24:36.597Z,236.25
2022-08-26T06:25:36.605Z,241.88
2022-08-26T06:26:36.700Z,241.88
2022-08-26T06:27:36.581Z,303.75
2022-08-26T06:28:36.569Z,405.00
2022-08-26T06:29:36.572Z,421.88
2022-08-26T06:30:36.569Z,450.00
2022-08-26T06:31:36.557Z,427.50
2022-08-26T06:32:36.549Z,410.62
2022-08-26T06:33:36.558Z,444.38
2022-08-26T06:34:36.521Z,433.12
2022-08-26T06:35:36.541Z,421.88
2022-08-26T06:36:36.522Z,444.38
2022-08-26T06:37:36.517Z,461.25
2022-08-26T06:38:36.552Z,438.75
2022-08-26T06:39:36.507Z,433.12
2022-08-26T06:40:36.527Z,421.88
2022-08-26T06:41:39.085Z,427.50
2022-08-26T06:42:38.481Z,444.38
2022-08-26T06:43:36.474Z,421.88
2022-08-26T06:44:36.469Z,438.75
2022-08-26T06:45:36.461Z,466.88
2022-08-26T06:46:36.554Z,466.88
2022-08-26T06:47:36.441Z,472.50
2022-08-26T06:48:36.450Z,478.12
2022-08-26T06:49:36.501Z,455.62
2022-08-26T06:50:36.426Z,427.50
2022-08-26T06:51:36.465Z,421.88
2022-08-26T06:52:36.429Z,421.88
2022-08-26T06:53:36.413Z,455.62
2022-08-26T06:54:36.401Z,472.50
2022-08-26T06:55:36.400Z,461.25
2022-08-26T06:56:36.385Z,489.38
2022-08-26T06:57:37.753Z,556.88
2022-08-26T06:58:36.377Z,556.88
2022-08-26T06:59:36.389Z,478.12
2022-08-26T07:00:36.369Z,489.38
2022-08-26T07:01:36.403Z,219.38
2022-08-26T07:02:36.368Z,225.00
2022-08-26T07:03:39.494Z,225.00
2022-08-26T07:04:36.357Z,225.00
2022-08-26T07:05:36.325Z,230.62
2022-08-26T07:06:36.327Z,236.25
2022-08-26T07:07:36.331Z,241.88
2022-08-26T07:08:36.311Z,241.88
2022-08-26T07:09:36.308Z,247.50
2022-08-26T07:10:36.307Z,241.88
2022-08-26T07:11:37.295Z,247.50
2022-08-26T07:12:36.326Z,247.50
2022-08-26T07:13:36.275Z,253.12
2022-08-26T07:14:37.275Z,253.12
2022-08-26T07:15:36.295Z,253.12
2022-08-26T07:16:36.255Z,253.12
2022-08-26T07:17:36.282Z,253.12
2022-08-26T07:18:36.243Z,258.75
2022-08-26T07:19:36.235Z,258.75
2022-08-26T07:20:36.223Z,258.75
2022-08-26T07:21:36.227Z,258.75
2022-08-26T07:22:36.222Z,258.75
2022-08-26T07:23:36.227Z,258.75
2022-08-26T07:24:36.212Z,258.75
2022-08-26T07:25:36.211Z,264.38
2022-08-26T07:26:36.221Z,264.38
2022-08-26T07:27:36.189Z,270.00
2022-08-26T07:28:36.223Z,270.00
2022-08-26T07:29:36.231Z,275.62
2022-08-26T07:30:36.202Z,281.25
2022-08-26T07:31:39.257Z,286.88
2022-08-26T07:32:36.152Z,286.88
2022-08-26T07:33:36.135Z,292.50
2022-08-26T07:34:36.142Z,292.50
2022-08-26T07:35:36.120Z,298.12
2022-08-26T07:36:36.122Z,298.12
2022-08-26T07:37:39.320Z,303.75
2022-08-26T07:38:36.106Z,303.75
2022-08-26T07:39:36.129Z,303.75
2022-08-26T07:40:36.117Z,303.75
2022-08-26T07:41:36.103Z,303.75
2022-08-26T07:42:36.094Z,309.38
2022-08-26T07:43:36.074Z,309.38
2022-08-26T07:44:36.067Z,298.12
2022-08-26T07:45:36.086Z,281.25
2022-08-26T07:46:36.059Z,286.88
2022-08-26T07:47:36.043Z,281.25
2022-08-26T07:48:36.051Z,270.00
2022-08-26T07:49:36.091Z,275.62
2022-08-26T07:50:49.294Z,275.62
2022-08-26T07:51:37.024Z,275.62
2022-08-26T07:52:36.026Z,275.62
2022-08-26T07:53:36.035Z,275.62
2022-08-26T07:54:36.014Z,275.62
2022-08-26T07:55:36.013Z,281.25
2022-08-26T07:56:35.991Z,286.88
2022-08-26T07:57:35.979Z,292.50
2022-08-26T07:58:35.984Z,292.50
2022-08-26T07:59:35.978Z,298.12
2022-08-26T08:00:35.967Z,298.12
2022-08-26T08:01:35.976Z,303.75
2022-08-26T08:02:35.949Z,309.38
2022-08-26T08:03:35.947Z,331.88
2022-08-26T08:04:36.001Z,365.62
2022-08-26T08:05:35.945Z,444.38
2022-08-26T08:06:35.971Z,416.25
2022-08-26T08:07:44.479Z,568.12
2022-08-26T08:08:36.918Z,753.75
2022-08-26T08:09:35.899Z,922.50
2022-08-26T08:10:35.918Z,1063.12
2022-08-26T08:11:35.894Z,1074.38
2022-08-26T08:12:35.903Z,1102.50
2022-08-26T08:13:35.874Z,1091.25
2022-08-26T08:14:35.870Z,995.62
2022-08-26T08:15:35.862Z,1068.75
2022-08-26T08:16:39.111Z,1080.00
2022-08-26T08:17:36.868Z,1080.00
2022-08-26T08:18:35.837Z,821.25
2022-08-26T08:19:39.011Z,933.75
2022-08-26T08:20:35.835Z,945.00
2022-08-26T08:21:35.842Z,1012.50
2022-08-26T08:22:35.826Z,922.50
2022-08-26T08:23:35.819Z,866.25
2022-08-26T08:24:35.802Z,1006.88
2022-08-26T08:25:35.802Z,1265.62
2022-08-26T08:26:35.797Z,1260.00
2022-08-26T08:27:35.806Z,1209.38
2022-08-26T08:28:35.773Z,1411.88
2022-08-26T08:29:35.773Z,1400.62
2022-08-26T08:30:35.828Z,1231.88
2022-08-26T08:32:37.767Z,1186.88
2022-08-26T08:33:35.761Z,1125.00
2022-08-26T08:34:35.782Z,995.62
2022-08-26T08:35:35.762Z,1130.62
2022-08-26T08:36:36.214Z,1243.12
2022-08-26T08:37:35.713Z,1344.38
2022-08-26T08:38:35.714Z,1428.75
2022-08-26T08:39:35.721Z,1147.50
2022-08-26T08:40:35.820Z,1141.88
2022-08-26T08:41:36.709Z,1136.25
2022-08-26T08:42:35.689Z,1226.25
2022-08-26T08:43:37.818Z,1108.12
2022-08-26T08:44:35.700Z,1018.12
2022-08-26T08:45:37.141Z,973.12
2022-08-26T08:46:36.700Z,967.50
2022-08-26T08:47:35.649Z,945.00
2022-08-26T08:48:35.649Z,871.88
2022-08-26T08:49:35.644Z,753.75
2022-08-26T08:50:35.645Z,798.75
2022-08-26T08:51:35.625Z,748.12
2022-08-26T08:52:36.642Z,860.62
2022-08-26T08:53:35.615Z,1018.12
2022-08-26T08:54:35.613Z,1108.12
2022-08-26T08:55:35.625Z,1271.25
2022-08-26T08:56:35.601Z,1406.25
2022-08-26T08:57:35.608Z,1305.00
2022-08-26T08:58:35.601Z,1535.62
2022-08-26T08:59:35.578Z,1501.88
2022-08-26T09:00:39.155Z,1530.00
2022-08-26T09:01:36.603Z,1591.88
2022-08-26T09:02:35.605Z,1530.00
2022-08-26T09:03:35.566Z,1496.25
2022-08-26T09:04:35.552Z,1490.62
2022-08-26T09:05:35.551Z,1530.00
2022-08-26T09:06:35.550Z,1473.75
2022-08-26T09:07:36.757Z,1451.25
2022-08-26T09:08:36.595Z,1485.00
2022-08-26T09:09:35.525Z,1614.38
2022-08-26T09:10:35.521Z,1513.12
2022-08-26T09:11:35.500Z,1456.88
2022-08-26T09:12:35.508Z,1575.00
2022-08-26T09:13:35.518Z,1586.25
2022-08-26T09:14:35.489Z,1501.88
2022-08-26T09:15:35.494Z,1456.88
2022-08-26T09:16:35.566Z,1524.38
2022-08-26T09:17:35.472Z,1552.50
2022-08-26T09:18:35.481Z,1558.12
2022-08-26T09:19:35.464Z,1580.62
2022-08-26T09:20:35.466Z,1760.62
2022-08-26T09:21:35.465Z,1755.00
2022-08-26T09:22:35.454Z,1710.00
2022-08-26T09:23:35.942Z,1636.88
2022-08-26T09:24:39.571Z,1586.25
2022-08-26T09:25:37.432Z,1423.12
2022-08-26T09:26:35.430Z,1490.62
2022-08-26T09:27:35.416Z,1496.25
2022-08-26T09:28:35.417Z,1501.88
2022-08-26T09:29:35.436Z,1490.62
2022-08-26T09:30:35.452Z,1558.12
2022-08-26T09:31:35.532Z,1732.50
2022-08-26T09:32:35.389Z,1681.88
2022-08-26T09:33:35.387Z,1552.50
2022-08-26T09:34:35.384Z,1473.75
2022-08-26T09:35:35.394Z,1496.25
2022-08-26T09:36:39.200Z,1726.88
2022-08-26T09:37:36.434Z,1755.00
2022-08-26T09:38:35.358Z,1738.12
2022-08-26T09:39:35.366Z,1760.62
2022-08-26T09:40:35.494Z,1698.75
2022-08-26T09:41:35.365Z,1710.00
2022-08-26T09:42:35.369Z,1749.38
2022-08-26T09:43:35.419Z,1693.12
2022-08-26T09:44:35.349Z,1653.75
2022-08-26T09:45:35.365Z,1653.75
2022-08-26T09:46:35.451Z,1766.25
2022-08-26T09:47:35.324Z,1794.38
2022-08-26T09:48:36.037Z,1766.25
2022-08-26T09:49:36.371Z,1760.62
2022-08-26T09:50:36.320Z,1687.50
2022-08-26T09:51:35.320Z,1642.50
2022-08-26T09:52:35.305Z,1552.50
2022-08-26T09:53:35.316Z,1141.88
2022-08-26T09:54:35.297Z,843.75
2022-08-26T09:55:35.285Z,843.75
2022-08-26T09:56:35.297Z,1006.88
2022-08-26T09:57:35.283Z,1074.38
2022-08-26T09:58:35.277Z,956.25
2022-08-26T09:59:35.322Z,916.88
2022-08-26T10:00:35.273Z,1243.12
2022-08-26T10:01:35.363Z,1350.00
2022-08-26T10:02:35.262Z,1271.25
2022-08-26T10:03:35.263Z,1608.75
2022-08-26T10:04:35.299Z,1653.75
2022-08-26T10:05:35.277Z,1873.12
2022-08-26T10:06:35.241Z,1878.75
2022-08-26T10:07:36.232Z,1935.00
2022-08-26T10:08:35.233Z,1918.12
2022-08-26T10:09:35.225Z,1828.12
2022-08-26T10:10:35.230Z,1715.62
2022-08-26T10:11:35.209Z,1653.75
2022-08-26T10:12:35.214Z,1749.38
2022-08-26T10:13:35.197Z,1659.38
2022-08-26T10:14:35.218Z,1732.50
2022-08-26T10:15:35.197Z,1873.12
2022-08-26T10:16:35.259Z,1681.88
2022-08-26T10:17:35.173Z,1687.50
2022-08-26T10:18:35.184Z,1614.38
2022-08-26T10:19:41.770Z,1513.12
2022-08-26T10:20:36.180Z,1473.75
2022-08-26T10:21:35.249Z,1603.12
2022-08-26T10:22:35.160Z,1698.75
2022-08-26T10:23:35.157Z,1749.38
2022-08-26T10:24:35.177Z,1890.00
2022-08-26T10:25:35.257Z,1918.12
2022-08-26T10:26:35.144Z,2008.12
2022-08-26T10:27:35.137Z,2188.12
2022-08-26T10:28:35.145Z,2131.88
2022-08-26T10:29:35.139Z,2053.12
2022-08-26T10:30:35.145Z,1974.38
2022-08-26T10:31:38.235Z,1822.50
2022-08-26T10:32:36.113Z,1884.38
2022-08-26T10:33:36.138Z,1867.50
2022-08-26T10:34:35.118Z,1878.75
2022-08-26T10:35:36.121Z,1912.50
2022-08-26T10:36:43.083Z,1800.00
2022-08-26T10:37:37.162Z,1631.25
2022-08-26T10:38:35.089Z,1631.25
2022-08-26T10:39:35.109Z,1743.75
2022-08-26T10:40:35.184Z,1755.00
2022-08-26T10:41:35.082Z,1693.12
2022-08-26T10:42:35.109Z,1884.38
2022-08-26T10:43:35.088Z,2064.38
2022-08-26T10:44:35.098Z,2036.25
2022-08-26T10:45:35.116Z,1912.50
2022-08-26T10:46:35.090Z,1974.38
2022-08-26T10:47:35.062Z,1951.88
2022-08-26T10:48:35.239Z,1811.25
2022-08-26T10:49:35.057Z,1850.62
2022-08-26T10:50:35.053Z,1873.12
2022-08-26T10:51:35.061Z,1890.00
2022-08-26T10:52:35.053Z,1788.75
2022-08-26T10:53:35.069Z,1850.62
2022-08-26T10:54:35.045Z,1968.75
2022-08-26T10:55:35.185Z,2013.75
2022-08-26T10:56:35.034Z,2109.38
2022-08-26T10:57:35.038Z,2227.50
2022-08-26T10:58:35.037Z,2283.75
2022-08-26T10:59:35.046Z,2233.12
2022-08-26T11:00:35.024Z,2030.62
2022-08-26T11:01:35.052Z,2165.62
2022-08-26T11:02:36.054Z,2013.75
2022-08-26T11:03:35.021Z,1963.12
2022-08-26T11:04:35.288Z,1918.12
2022-08-26T11:05:35.004Z,1968.75
2022-08-26T11:06:36.995Z,2030.62
2022-08-26T11:07:35.044Z,2081.25
2022-08-26T11:08:34.989Z,2115.00
2022-08-26T11:09:35.002Z,2070.00
2022-08-26T11:10:35.022Z,1861.88
2022-08-26T11:11:34.984Z,1912.50
2022-08-26T11:12:35.009Z,1991.25
2022-08-26T11:13:38.705Z,1805.62
2022-08-26T11:14:45.990Z,1901.25
2022-08-26T11:15:36.009Z,1968.75
2022-08-26T11:16:35.019Z,1777.50
2022-08-26T11:17:34.995Z,1850.62
2022-08-26T11:18:34.978Z,1991.25
2022-08-26T11:19:57.106Z,1935.00
2022-08-26T11:20:36.978Z,1963.12
2022-08-26T11:21:35.975Z,2176.88
2022-08-26T11:22:34.970Z,1895.62
2022-08-26T11:23:34.964Z,1940.62
2022-08-26T11:24:34.961Z,2053.12
2022-08-26T11:25:34.948Z,2148.75
2022-08-26T11:26:36.289Z,2188.12
2022-08-26T11:27:35.969Z,2098.12
2022-08-26T11:28:34.950Z,2047.50
2022-08-26T11:29:34.936Z,2053.12
2022-08-26T11:30:34.940Z,1839.38
2022-08-26T11:31:34.984Z,1766.25
2022-08-26T11:32:34.958Z,1850.62
2022-08-26T11:33:34.937Z,1912.50
2022-08-26T11:34:34.936Z,1755.00
2022-08-26T11:35:34.932Z,1546.88
2022-08-26T11:36:34.912Z,1327.50
2022-08-26T11:37:34.933Z,1563.75
2022-08-26T11:38:34.930Z,1575.00
2022-08-26T11:39:36.845Z,1513.12
2022-08-26T11:40:34.926Z,1501.88
2022-08-26T11:41:34.904Z,1456.88
2022-08-26T11:42:34.926Z,1451.25
2022-08-26T11:43:34.918Z,1541.25
2022-08-26T11:44:34.903Z,1456.88
2022-08-26T11:45:34.931Z,1198.12
2022-08-26T11:46:34.886Z,1215.00
2022-08-26T11:47:34.886Z,1164.38
2022-08-26T11:48:34.894Z,556.88
2022-08-26T11:49:34.915Z,635.62
2022-08-26T11:50:34.886Z,506.25
2022-08-26T11:51:38.221Z,472.50
2022-08-26T11:52:35.866Z,450.00
2022-08-26T11:53:34.902Z,427.50
2022-08-26T11:54:35.624Z,410.62
2022-08-26T11:55:34.867Z,534.38
2022-08-26T11:56:34.841Z,534.38
2022-08-26T11:57:34.850Z,506.25
2022-08-26T11:58:34.837Z,489.38
2022-08-26T12:00:34.848Z,382.50
2022-08-26T12:01:34.826Z,365.62
2022-08-26T12:02:34.823Z,354.38
2022-08-26T12:03:34.905Z,348.75
2022-08-26T12:04:35.890Z,337.50
2022-08-26T12:05:34.842Z,326.25
2022-08-26T12:06:36.432Z,320.62
2022-08-26T12:07:35.806Z,320.62
2022-08-26T12:08:34.798Z,320.62
2022-08-26T12:09:34.795Z,320.62
2022-08-26T12:10:34.837Z,326.25
2022-08-26T12:11:34.795Z,343.12
2022-08-26T12:12:36.194Z,348.75
2022-08-26T12:13:35.787Z,348.75
2022-08-26T12:14:34.775Z,343.12
2022-08-26T12:15:34.772Z,348.75
2022-08-26T12:16:34.813Z,348.75
2022-08-26T12:17:34.758Z,348.75
2022-08-26T12:18:34.762Z,348.75
2022-08-26T12:19:34.751Z,348.75
2022-08-26T12:20:34.755Z,348.75
2022-08-26T12:21:35.111Z,354.38
2022-08-26T12:22:34.739Z,365.62
2022-08-26T12:23:34.735Z,365.62
2022-08-26T12:24:34.739Z,371.25
2022-08-26T12:25:36.122Z,371.25
2022-08-26T12:26:34.728Z,371.25
2022-08-26T12:27:34.710Z,371.25
2022-08-26T12:28:34.706Z,365.62
2022-08-26T12:29:34.698Z,365.62
2022-08-26T12:30:34.696Z,360.00
2022-08-26T12:31:34.736Z,360.00
2022-08-26T12:32:34.715Z,354.38
2022-08-26T12:33:34.682Z,354.38
2022-08-26T12:34:34.674Z,354.38
2022-08-26T12:35:34.674Z,348.75
2022-08-26T12:36:34.660Z,348.75
2022-08-26T12:37:34.663Z,348.75
2022-08-26T12:38:34.659Z,348.75
2022-08-26T12:39:34.652Z,360.00
2022-08-26T12:40:34.662Z,371.25
2022-08-26T12:41:34.634Z,388.12
2022-08-26T12:42:34.630Z,405.00
2022-08-26T12:43:34.647Z,416.25