createdAt,value
2018-09-11T00:01:54.493Z,101525.30
2018-09-11T00:04:25.171Z,101525.08
2018-09-11T00:06:54.636Z,101528.63
2018-09-11T00:09:24.435Z,101530.70
2018-09-11T00:11:54.137Z,101525.80
2018-09-11T00:14:23.853Z,101529.84
2018-09-11T00:16:53.768Z,101524.09
2018-09-11T00:19:23.383Z,101520.90
2018-09-11T00:21:52.894Z,101523.95
2018-09-11T00:24:22.769Z,101519.69
2018-09-11T00:26:52.610Z,101516.76
2018-09-11T00:29:22.322Z,101507.77
2018-09-11T00:31:52.768Z,101508.14
2018-09-11T00:34:23.377Z,101504.09
2018-09-11T00:36:53.364Z,101499.81
2018-09-11T00:39:23.277Z,101482.38
2018-09-11T00:41:52.725Z,101479.59
2018-09-11T00:44:22.434Z,101483.14
2018-09-11T00:46:52.224Z,101472.85
2018-09-11T00:49:21.799Z,101470.52
2018-09-11T00:51:55.625Z,101466.38
2018-09-11T00:54:25.213Z,101469.05
2018-09-11T00:56:54.758Z,101456.71
2018-09-11T00:59:24.317Z,101463.56
2018-09-11T01:01:53.872Z,101465.17
2018-09-11T01:04:24.426Z,101470.92
2018-09-11T01:06:53.856Z,101473.49
2018-09-11T01:09:23.310Z,101481.58
2018-09-11T01:11:52.913Z,101485.48
2018-09-11T01:14:22.482Z,101481.18
2018-09-11T01:16:53.727Z,101478.35
2018-09-11T01:19:23.372Z,101476.31
2018-09-11T01:21:53.615Z,101479.73
2018-09-11T01:24:23.410Z,101486.83
2018-09-11T01:26:53.232Z,101486.20
2018-09-11T01:29:22.897Z,101490.38
2018-09-11T01:31:53.582Z,101497.12
2018-09-11T01:34:23.288Z,101501.39
2018-09-11T01:36:53.616Z,101506.06
2018-09-11T01:39:23.641Z,101508.98
2018-09-11T01:41:53.204Z,101500.53
2018-09-11T01:44:23.733Z,101498.56
2018-09-11T01:46:54.390Z,101498.70
2018-09-11T01:49:25.107Z,101487.41
2018-09-11T01:51:54.625Z,101493.89
2018-09-11T01:54:24.152Z,101498.69
2018-09-11T01:56:53.597Z,101500.89
2018-09-11T01:59:23.006Z,101496.34
2018-09-11T02:01:52.549Z,101495.91
2018-09-11T02:04:22.824Z,101497.76
2018-09-11T02:06:52.190Z,101493.72
2018-09-11T02:09:21.558Z,101497.63
2018-09-11T02:11:50.885Z,101502.16
2018-09-11T02:14:21.262Z,101495.65
2018-09-11T02:16:50.723Z,101481.80
2018-09-11T02:19:21.534Z,101461.21
2018-09-11T02:21:51.103Z,101451.02
2018-09-11T02:24:20.975Z,101448.09
2018-09-11T02:26:51.205Z,101442.92
2018-09-11T02:29:20.613Z,101442.97
2018-09-11T02:31:50.011Z,101436.09
2018-09-11T02:34:19.726Z,101431.41
2018-09-11T02:36:49.009Z,101428.22
2018-09-11T02:39:18.508Z,101428.85
2018-09-11T02:41:49.449Z,101426.92
2018-09-11T02:44:18.841Z,101429.09
2018-09-11T02:46:48.159Z,101437.32
2018-09-11T02:49:18.352Z,101435.96
2018-09-11T02:51:47.613Z,101429.05
2018-09-11T02:54:16.956Z,101421.23
2018-09-11T02:56:48.307Z,101423.27
2018-09-11T02:59:17.775Z,101425.59
2018-09-11T03:01:47.147Z,101423.48
2018-09-11T03:04:17.147Z,101420.56
2018-09-11T03:06:46.547Z,101419.30
2018-09-11T03:09:15.831Z,101423.48
2018-09-11T03:11:47.557Z,101424.38
2018-09-11T03:14:16.884Z,101427.84
2018-09-11T03:16:46.081Z,101429.23
2018-09-11T03:19:15.894Z,101427.98
2018-09-11T03:21:45.219Z,101426.92
2018-09-11T03:24:14.491Z,101424.70
2018-09-11T03:26:44.437Z,101424.10
2018-09-11T03:29:13.778Z,101425.94
2018-09-11T03:31:43.113Z,101422.00
2018-09-11T03:34:12.349Z,101415.16
2018-09-11T03:36:41.614Z,101421.54
2018-09-11T03:39:11.341Z,101415.39
2018-09-11T03:41:40.647Z,101415.39
2018-09-11T03:44:10.005Z,101416.28
2018-09-11T03:46:39.220Z,101408.33
2018-09-11T03:49:08.631Z,101411.75
2018-09-11T03:51:37.905Z,101406.27
2018-09-11T03:54:07.861Z,101402.22
2018-09-11T03:56:37.311Z,101404.55
2018-09-11T03:59:06.698Z,101394.27
2018-09-11T04:01:35.933Z,101396.59
2018-09-11T04:04:05.999Z,101398.96
2018-09-11T04:06:35.360Z,101400.18
2018-09-11T04:09:07.659Z,101392.82
2018-09-11T04:11:36.933Z,101385.95
2018-09-11T04:14:06.236Z,101385.10
2018-09-11T04:16:36.968Z,101384.12
2018-09-11T04:19:06.268Z,101380.11
2018-09-11T04:21:35.578Z,101380.83
2018-09-11T04:24:04.978Z,101384.14
2018-09-11T04:26:34.938Z,101376.92
2018-09-11T04:29:04.295Z,101379.28
2018-09-11T04:31:33.865Z,101384.16
2018-09-11T04:34:03.386Z,101382.20
2018-09-11T04:36:32.843Z,101375.11
2018-09-11T04:39:02.724Z,101379.66
2018-09-11T04:41:32.018Z,101373.88
2018-09-11T04:44:01.341Z,101378.56
2018-09-11T04:46:30.839Z,101386.87
2018-09-11T04:49:00.205Z,101386.52
2018-09-11T04:51:29.526Z,101376.09
2018-09-11T04:53:59.245Z,101378.92
2018-09-11T04:56:29.016Z,101365.06
2018-09-11T04:58:58.925Z,101364.84
2018-09-11T05:01:29.087Z,101361.64
2018-09-11T05:03:58.543Z,101364.34
2018-09-11T05:06:27.956Z,101361.77
2018-09-11T05:08:57.548Z,101360.80
2018-09-11T05:11:27.178Z,101347.95
2018-09-11T05:13:56.788Z,101340.23
2018-09-11T05:16:26.171Z,101334.23
2018-09-11T05:18:55.674Z,101325.80
2018-09-11T05:21:25.629Z,101329.11
2018-09-11T05:23:56.438Z,101347.09
2018-09-11T05:26:25.727Z,101339.52
2018-09-11T05:28:55.098Z,101328.98
2018-09-11T05:31:24.837Z,101320.42
2018-09-11T05:33:54.509Z,101322.13
2018-09-11T05:36:24.014Z,101318.48
2018-09-11T05:38:53.993Z,101320.19
2018-09-11T05:41:23.445Z,101314.69
2018-09-11T05:43:54.014Z,101317.87
2018-09-11T05:46:23.484Z,101314.45
2018-09-11T05:48:53.273Z,101309.27
2018-09-11T05:51:23.025Z,101312.72
2018-09-11T05:53:52.554Z,101308.55
2018-09-11T05:56:22.404Z,101307.33
2018-09-11T05:58:53.332Z,101308.19
2018-09-11T06:01:22.928Z,101304.64
2018-09-11T06:03:52.575Z,101301.55
2018-09-11T06:06:22.129Z,101284.91
2018-09-11T06:08:51.507Z,101285.89
2018-09-11T06:11:20.891Z,101284.41
2018-09-11T06:13:50.386Z,101282.08
2018-09-11T06:16:19.830Z,101266.55
2018-09-11T06:18:52.993Z,101264.45
2018-09-11T06:21:23.201Z,101254.92
2018-09-11T06:23:54.095Z,101261.52
2018-09-11T06:26:24.191Z,101262.97
2018-09-11T06:28:54.699Z,101259.41
2018-09-11T06:31:24.608Z,101248.86
2018-09-11T06:33:54.611Z,101242.76
2018-09-11T06:36:24.872Z,101251.42
2018-09-11T06:38:55.012Z,101248.95
2018-09-11T06:41:24.476Z,101246.87
2018-09-11T06:43:53.960Z,101239.38
2018-09-11T06:46:23.477Z,101259.18
2018-09-11T06:48:53.091Z,101252.20
2018-09-11T06:51:23.588Z,101263.80
2018-09-11T06:53:54.094Z,101264.63
2018-09-11T06:56:23.504Z,101266.19
2018-09-11T06:58:52.973Z,101233.30
2018-09-11T07:01:22.760Z,101240.75
2018-09-11T07:03:52.249Z,101240.15
2018-09-11T07:06:21.978Z,101229.80
2018-09-11T07:08:52.328Z,101239.95
2018-09-11T07:11:21.722Z,101235.67
2018-09-11T07:13:51.228Z,101234.77
2018-09-11T07:16:20.697Z,101231.70
2018-09-11T07:18:49.994Z,101232.06
2018-09-11T07:21:20.061Z,101232.48
2018-09-11T07:23:49.624Z,101226.16
2018-09-11T07:26:18.960Z,101223.19
2018-09-11T07:28:48.345Z,101215.98
2018-09-11T07:31:17.984Z,101215.17
2018-09-11T07:33:47.277Z,101207.89
2018-09-11T07:36:16.716Z,101214.52
2018-09-11T07:38:46.059Z,101208.84
2018-09-11T07:41:15.438Z,101190.06
2018-09-11T07:43:45.259Z,101196.10
2018-09-11T07:46:15.258Z,101190.56
2018-09-11T07:48:44.544Z,101187.02
2018-09-11T07:51:13.822Z,101179.20
2018-09-11T07:53:44.804Z,101182.78
2018-09-11T07:56:14.083Z,101194.45
2018-09-11T07:58:43.985Z,101186.08
2018-09-11T08:01:14.221Z,101182.69
2018-09-11T08:03:43.513Z,101184.39
2018-09-11T08:06:12.833Z,101192.98
2018-09-11T08:08:42.850Z,101185.30
2018-09-11T08:11:12.232Z,101187.95
2018-09-11T08:13:41.550Z,101186.15
2018-09-11T08:16:10.942Z,101180.75
2018-09-11T08:18:41.099Z,101185.16
2018-09-11T08:21:10.686Z,101206.91
2018-09-11T08:23:39.977Z,101224.31
2018-09-11T08:26:10.396Z,101229.05
2018-09-11T08:28:39.666Z,101237.66
2018-09-11T08:31:09.014Z,101237.95
2018-09-11T08:33:38.439Z,101227.70
2018-09-11T08:36:07.792Z,101208.50
2018-09-11T08:38:37.256Z,101205.15
2018-09-11T08:41:07.601Z,101209.20
2018-09-11T08:43:37.474Z,101211.30
2018-09-11T08:46:08.042Z,101201.89
2018-09-11T08:48:37.469Z,101215.75
2018-09-11T08:51:10.786Z,101211.89
2018-09-11T08:53:41.638Z,101216.84
2018-09-11T08:56:11.143Z,101221.86
2018-09-11T08:58:41.357Z,101219.30
2018-09-11T09:01:10.643Z,101208.00
2018-09-11T09:03:40.116Z,101207.00
2018-09-11T09:06:09.453Z,101209.00
2018-09-11T09:08:39.870Z,101203.95
2018-09-11T09:11:10.025Z,101198.40
2018-09-11T09:13:39.427Z,101196.69
2018-09-11T09:16:08.701Z,101210.65
2018-09-11T09:18:38.179Z,101207.09
2018-09-11T09:21:07.494Z,101205.94
2018-09-11T09:23:36.909Z,101190.14
2018-09-11T09:26:06.412Z,101186.71
2018-09-11T09:28:35.971Z,101185.77
2018-09-11T09:31:05.515Z,101194.58
2018-09-11T09:33:35.365Z,101202.89
2018-09-11T09:36:05.022Z,101192.53
2018-09-11T09:38:34.549Z,101200.16
2018-09-11T09:41:04.710Z,101185.56
2018-09-11T09:43:34.295Z,101193.92
2018-09-11T09:46:03.913Z,101195.38
2018-09-11T09:48:33.332Z,101193.31
2018-09-11T09:51:02.895Z,101197.12
2018-09-11T09:53:32.399Z,101195.38
2018-09-11T09:56:02.028Z,101191.62
2018-09-11T09:58:31.664Z,101184.51
2018-09-11T10:01:06.257Z,101178.75
2018-09-11T10:03:35.857Z,101186.02
2018-09-11T10:06:05.536Z,101178.06
2018-09-11T10:08:35.342Z,101179.64
2018-09-11T10:11:04.848Z,101186.89
2018-09-11T10:13:34.937Z,101190.55
2018-09-11T10:16:05.123Z,101199.78
2018-09-11T10:18:34.549Z,101203.63
2018-09-11T10:21:03.959Z,101203.06
2018-09-11T10:23:33.423Z,101199.56
2018-09-11T10:26:02.931Z,101200.88
2018-09-11T10:28:32.557Z,101197.19
2018-09-11T10:31:02.497Z,101192.08
2018-09-11T10:33:32.071Z,101186.39
2018-09-11T10:36:01.680Z,101180.00
2018-09-11T10:38:31.467Z,101177.38
2018-09-11T10:41:00.904Z,101181.45
2018-09-11T10:43:30.207Z,101176.16
2018-09-11T10:46:00.292Z,101175.20
2018-09-11T10:48:30.126Z,101179.02
2018-09-11T10:50:59.722Z,101181.17
2018-09-11T10:53:29.469Z,101195.03
2018-09-11T10:55:59.655Z,101192.39
2018-09-11T10:58:29.080Z,101187.57
2018-09-11T11:00:59.918Z,101186.78
2018-09-11T11:03:29.609Z,101173.94
2018-09-11T11:05:59.082Z,101169.59
2018-09-11T11:08:28.519Z,101165.90
2018-09-11T11:11:12.944Z,101180.38
2018-09-11T11:13:42.315Z,101178.88
2018-09-11T11:16:11.584Z,101187.39
2018-09-11T11:18:41.205Z,101186.54
2018-09-11T11:21:10.553Z,101186.19
2018-09-11T11:23:39.829Z,101176.59
2018-09-11T11:26:10.035Z,101188.19
2018-09-11T11:28:40.312Z,101194.84
2018-09-11T11:31:10.240Z,101190.53
2018-09-11T11:33:44.993Z,101189.19
2018-09-11T11:36:14.424Z,101192.59
2018-09-11T11:38:45.980Z,101184.20
2018-09-11T11:41:16.866Z,101190.45
2018-09-11T11:43:47.010Z,101179.43
2018-09-11T11:46:16.380Z,101169.66
2018-09-11T11:48:45.781Z,101175.05
2018-09-11T11:51:15.216Z,101173.40
2018-09-11T11:53:45.460Z,101169.13
2018-09-11T11:56:14.837Z,101159.97
2018-09-11T11:58:47.081Z,101176.88
2018-09-11T12:01:19.577Z,101167.90
2018-09-11T12:03:52.965Z,101168.52
2018-09-11T12:06:27.063Z,101178.19
2018-09-11T12:09:00.671Z,101160.42
2018-09-11T12:11:33.421Z,101164.33
2018-09-11T12:14:03.714Z,101142.65
2018-09-11T12:16:36.011Z,101171.16
2018-09-11T12:19:07.848Z,101177.88
2018-09-11T12:21:42.126Z,101182.27
2018-09-11T12:24:13.670Z,101171.00
2018-09-11T12:26:45.361Z,101177.41
2018-09-11T12:29:19.888Z,101183.81
2018-09-11T12:31:51.321Z,101193.05
2018-09-11T12:34:24.555Z,101186.64
2018-09-11T12:36:57.517Z,101171.00
2018-09-11T12:39:30.372Z,101174.78
2018-09-11T12:42:02.330Z,101183.52
2018-09-11T12:44:33.775Z,101184.95
2018-09-11T12:47:05.421Z,101184.98
2018-09-11T12:49:37.696Z,101160.95
2018-09-11T12:52:09.971Z,101179.26
2018-09-11T12:54:43.514Z,101172.80
2018-09-11T12:57:15.408Z,101177.36
2018-09-11T12:59:48.688Z,101160.79
2018-09-11T13:02:21.073Z,101173.45
2018-09-11T13:04:52.961Z,101163.54
2018-09-11T13:07:26.981Z,101169.57
2018-09-11T13:10:02.221Z,101164.71
2018-09-11T13:12:35.270Z,101161.42
2018-09-11T13:15:07.379Z,101169.19
2018-09-11T13:18:43.132Z,101169.88
2018-09-11T13:21:16.322Z,101176.14
2018-09-11T13:23:45.782Z,101168.92
2018-09-11T13:26:18.101Z,101170.89
2018-09-11T13:28:48.340Z,101178.53
2018-09-11T13:31:23.212Z,101175.98
2018-09-11T13:33:56.717Z,101179.72
2018-09-11T13:36:26.874Z,101184.95
2018-09-11T13:39:01.192Z,101183.86
2018-09-11T13:41:36.751Z,101187.66
2018-09-11T13:44:07.999Z,101195.83
2018-09-11T13:46:42.091Z,101192.43
2018-09-11T13:49:17.641Z,101191.78
2018-09-11T13:51:50.220Z,101208.20
2018-09-11T13:54:24.124Z,101203.59
2018-09-11T13:56:56.322Z,101195.43
2018-09-11T13:59:27.949Z,101203.23
2018-09-11T14:02:00.329Z,101202.39
2018-09-11T14:04:33.741Z,101198.12
2018-09-11T14:07:08.666Z,101192.08
2018-09-11T14:09:42.491Z,101191.08
2018-09-11T14:12:19.693Z,101198.48
2018-09-11T14:14:56.315Z,101196.13
2018-09-11T14:17:30.986Z,101195.64
2018-09-11T14:20:06.007Z,101193.84
2018-09-11T14:22:41.139Z,101184.73
2018-09-11T14:25:13.807Z,101188.23
2018-09-11T14:27:47.591Z,101191.64
2018-09-11T14:30:17.336Z,101191.64
2018-09-11T14:32:51.673Z,101194.98
2018-09-11T14:35:26.375Z,101194.98
2018-09-11T14:38:01.103Z,101194.29
2018-09-11T14:40:34.902Z,101193.94
2018-09-11T14:43:09.225Z,101188.45
2018-09-11T14:45:43.837Z,101190.45
2018-09-11T14:48:14.621Z,101199.14
2018-09-11T14:50:44.609Z,101181.34
2018-09-11T14:53:17.809Z,101190.18
2018-09-11T14:55:49.715Z,101186.48
2018-09-11T14:58:25.226Z,101188.73
2018-09-11T15:01:01.127Z,101183.69
2018-09-11T15:03:31.573Z,101187.23
2018-09-11T15:06:08.112Z,101192.84
2018-09-11T15:08:38.619Z,101185.38
2018-09-11T15:11:12.794Z,101182.33
2018-09-11T15:13:45.257Z,101190.13
2018-09-11T15:19:03.921Z,101197.19
2018-09-11T15:21:39.919Z,101194.83
2018-09-11T15:24:15.625Z,101205.64
2018-09-11T15:26:45.231Z,101208.49
2018-09-11T15:29:18.241Z,101206.29
2018-09-11T15:31:53.039Z,101219.86
2018-09-11T15:34:29.122Z,101210.90
2018-09-11T15:37:03.344Z,101209.90
2018-09-11T15:39:33.832Z,101213.84
2018-09-11T15:42:08.487Z,101206.34
2018-09-11T15:44:39.674Z,101211.40
2018-09-11T15:47:15.220Z,101204.29
2018-09-11T15:49:45.015Z,101206.14
2018-09-11T15:52:14.661Z,101209.70
2018-09-11T15:54:44.297Z,101200.94
2018-09-11T15:57:13.806Z,101211.40
2018-09-11T15:59:43.247Z,101216.40
2018-09-11T16:02:12.670Z,101209.64
2018-09-11T16:04:42.572Z,101211.70
2018-09-11T16:07:12.953Z,101207.94
2018-09-11T16:09:43.500Z,101204.23
2018-09-11T16:12:13.322Z,101214.84
2018-09-11T16:14:45.700Z,101212.05
2018-09-11T16:17:16.409Z,101203.59
2018-09-11T16:19:48.785Z,101207.70
2018-09-11T16:22:18.888Z,101216.61
2018-09-11T16:24:48.361Z,101214.55
2018-09-11T16:27:19.197Z,101216.61
2018-09-11T16:29:48.770Z,101204.09
2018-09-11T16:32:19.451Z,101224.30
2018-09-11T16:34:50.341Z,101215.20
2018-09-11T16:37:19.799Z,101211.80
2018-09-11T16:39:49.358Z,101200.84
2018-09-11T16:42:18.914Z,101221.36
2018-09-11T16:44:49.351Z,101216.20
2018-09-11T16:47:19.811Z,101225.66
2018-09-11T16:49:49.699Z,101227.71
2018-09-11T16:52:19.634Z,101230.70
2018-09-11T16:54:50.067Z,101238.36
2018-09-11T16:57:19.568Z,101250.95
2018-09-11T16:59:48.926Z,101233.69
2018-09-11T17:02:18.374Z,101237.93
2018-09-11T17:04:47.675Z,101239.69
2018-09-11T17:07:17.032Z,101249.77
2018-09-11T17:09:46.584Z,101251.66
2018-09-11T17:12:16.003Z,101251.59
2018-09-11T17:14:45.261Z,101260.36
2018-09-11T17:17:14.947Z,101257.80
2018-09-11T17:19:44.243Z,101255.95
2018-09-11T17:22:13.802Z,101251.41
2018-09-11T17:24:43.505Z,101253.48
2018-09-11T17:27:12.862Z,101254.25
2018-09-11T17:29:42.135Z,101267.25
2018-09-11T17:32:11.383Z,101265.05
2018-09-11T17:34:41.216Z,101258.44
2018-09-11T17:37:11.335Z,101252.69
2018-09-11T17:39:41.313Z,101248.75
2018-09-11T17:42:13.386Z,101256.98
2018-09-11T17:44:43.143Z,101245.77
2018-09-11T17:47:13.927Z,101253.36
2018-09-11T17:49:44.961Z,101261.23
2018-09-11T17:52:15.833Z,101269.33
2018-09-11T17:54:47.918Z,101275.97
2018-09-11T17:57:17.985Z,101271.64
2018-09-11T17:59:47.390Z,101279.38
2018-09-11T18:02:17.422Z,101284.77
2018-09-11T18:04:46.738Z,101283.78
2018-09-11T18:07:16.753Z,101287.58
2018-09-11T18:09:50.570Z,101286.87
2018-09-11T18:12:21.583Z,101282.43
2018-09-11T18:14:52.312Z,101294.68
2018-09-11T18:17:25.469Z,101303.05
2018-09-11T18:19:56.899Z,101298.62
2018-09-11T18:22:27.423Z,101295.06
2018-09-11T18:24:57.542Z,101292.86
2018-09-11T18:27:31.727Z,101293.50
2018-09-11T18:30:03.948Z,101299.89
2018-09-11T18:32:37.022Z,101299.89
2018-09-11T18:35:12.274Z,101302.23
2018-09-11T18:37:44.993Z,101301.16
2018-09-11T18:40:22.425Z,101307.55
2018-09-11T18:42:56.899Z,101301.18
2018-09-11T18:45:27.425Z,101312.96
2018-09-11T18:48:17.114Z,101319.84
2018-09-11T18:50:46.453Z,101312.38
2018-09-11T18:53:15.803Z,101317.91
2018-09-11T18:55:45.209Z,101322.20
2018-09-11T18:58:14.825Z,101323.96
2018-09-11T19:00:44.150Z,101327.29
2018-09-11T19:03:13.831Z,101331.69
2018-09-11T19:05:44.197Z,101324.59
2018-09-11T19:08:13.629Z,101325.55
2018-09-11T19:10:43.119Z,101330.94
2018-09-11T19:13:14.976Z,101337.09
2018-09-11T19:15:44.307Z,101336.34
2018-09-11T19:18:13.723Z,101322.61
2018-09-11T19:20:43.982Z,101333.27
2018-09-11T19:23:14.234Z,101334.47
2018-09-11T19:25:44.388Z,101337.53
2018-09-11T19:28:13.657Z,101339.73
2018-09-11T19:30:42.994Z,101339.95
2018-09-11T19:33:12.657Z,101340.70
2018-09-11T19:35:41.858Z,101343.89
2018-09-11T19:38:11.130Z,101346.45
2018-09-11T19:40:41.222Z,101348.67
2018-09-11T19:43:10.978Z,101343.28
2018-09-11T19:45:40.299Z,101342.20
2018-09-11T19:48:10.085Z,101354.70
2018-09-11T19:50:39.542Z,101351.28
2018-09-11T19:53:08.806Z,101353.62
2018-09-11T19:55:38.469Z,101360.60
2018-09-11T19:58:09.307Z,101359.25
2018-09-11T20:00:39.546Z,101351.41
2018-09-11T20:03:09.157Z,101353.47
2018-09-11T20:05:38.581Z,101359.25
2018-09-11T20:08:07.960Z,101365.25
2018-09-11T20:10:37.213Z,101363.89
2018-09-11T20:13:07.097Z,101364.19
2018-09-11T20:15:38.507Z,101370.43
2018-09-11T20:18:08.375Z,101370.43
2018-09-11T20:20:38.008Z,101369.80
2018-09-11T20:23:07.395Z,101369.66
2018-09-11T20:25:37.462Z,101368.31
2018-09-11T20:28:07.234Z,101364.77
2018-09-11T20:30:36.910Z,101366.00
2018-09-11T20:33:06.494Z,101367.45
2018-09-11T20:35:35.763Z,101374.08
2018-09-11T20:38:05.620Z,101369.29
2018-09-11T20:40:34.968Z,101370.19
2018-09-11T20:43:04.264Z,101376.31
2018-09-11T20:45:33.668Z,101370.70
2018-09-11T20:48:03.027Z,101381.48
2018-09-11T20:50:32.598Z,101388.22
2018-09-11T20:53:03.031Z,101385.07
2018-09-11T20:55:32.687Z,101372.81
2018-09-11T20:58:02.069Z,101369.77
2018-09-11T21:00:32.335Z,101366.34
2018-09-11T21:03:01.749Z,101370.89
2018-09-11T21:05:31.500Z,101364.29
2018-09-11T21:08:01.680Z,101369.19
2018-09-11T21:10:31.144Z,101368.73
2018-09-11T21:13:00.666Z,101365.55
2018-09-11T21:15:30.346Z,101367.03
2018-09-11T21:18:00.139Z,101375.59
2018-09-11T21:20:29.606Z,101375.23
2018-09-11T21:23:00.493Z,101376.59
2018-09-11T21:25:29.953Z,101368.24
2018-09-11T21:27:59.668Z,101365.32
2018-09-11T21:30:29.362Z,101372.69
2018-09-11T21:32:58.954Z,101365.45
2018-09-11T21:35:28.424Z,101368.87
2018-09-11T21:37:58.228Z,101364.86
2018-09-11T21:40:27.975Z,101371.73
2018-09-11T21:42:57.789Z,101369.04
2018-09-11T21:45:27.463Z,101372.19
2018-09-11T21:47:56.973Z,101368.19
2018-09-11T21:50:27.257Z,101375.64
2018-09-11T21:52:57.858Z,101380.20
2018-09-11T21:55:27.513Z,101377.41
2018-09-11T21:57:57.052Z,101373.50
2018-09-11T22:00:27.537Z,101368.73
2018-09-11T22:02:57.735Z,101357.24
2018-09-11T22:05:27.260Z,101358.95
2018-09-11T22:07:56.873Z,101354.09
2018-09-11T22:10:26.489Z,101359.83
2018-09-11T22:12:57.486Z,101364.73
2018-09-11T22:15:27.372Z,101359.08
2018-09-11T22:17:56.832Z,101358.48
2018-09-11T22:20:28.132Z,101361.41
2018-09-11T22:22:57.700Z,101360.06
2018-09-11T22:25:27.298Z,101363.97
2018-09-11T22:27:57.005Z,101372.05
2018-09-11T22:30:26.635Z,101364.25
2018-09-11T22:32:56.233Z,101371.09
2018-09-11T22:35:27.460Z,101384.56
2018-09-11T22:37:57.037Z,101387.70
2018-09-11T22:40:27.001Z,101390.88
2018-09-11T22:42:56.853Z,101389.55
2018-09-11T22:45:26.479Z,101388.06
2018-09-11T22:47:56.018Z,101389.66
2018-09-11T22:50:25.923Z,101388.55
2018-09-11T22:52:55.607Z,101384.41
2018-09-11T22:55:25.239Z,101383.53
2018-09-11T22:57:54.850Z,101389.87
2018-09-11T23:00:24.462Z,101390.25
2018-09-11T23:02:54.295Z,101380.45
2018-09-11T23:05:24.176Z,101389.95
2018-09-11T23:07:53.647Z,101393.47
2018-09-11T23:10:23.399Z,101395.06
2018-09-11T23:12:53.030Z,101381.87
2018-09-11T23:15:22.511Z,101374.62
2018-09-11T23:17:52.987Z,101374.38
2018-09-11T23:20:23.492Z,101367.17
2018-09-11T23:22:53.084Z,101368.52
2018-09-11T23:25:22.686Z,101372.43
2018-09-11T23:27:53.471Z,101365.83
2018-09-11T23:30:23.844Z,101371.58
2018-09-11T23:32:53.421Z,101375.97
2018-09-11T23:35:22.957Z,101374.14
2018-09-11T23:37:53.848Z,101382.48
2018-09-11T23:40:24.118Z,101379.06
2018-09-11T23:42:54.002Z,101375.27
2018-09-11T23:45:23.536Z,101373.66
2018-09-11T23:47:53.040Z,101370.72
2018-09-11T23:50:24.360Z,101370.59
2018-09-11T23:52:53.953Z,101374.50
2018-09-11T23:55:23.596Z,101369.53
2018-09-11T23:57:53.212Z,101373.66
