createdAt,value
2018-12-06T00:00:03.946Z,0.00
2018-12-06T00:01:03.937Z,0.00
2018-12-06T00:02:03.930Z,0.00
2018-12-06T00:03:03.936Z,0.00
2018-12-06T00:04:03.900Z,0.00
2018-12-06T00:05:03.890Z,0.00
2018-12-06T00:06:03.881Z,0.00
2018-12-06T00:07:03.871Z,0.00
2018-12-06T00:08:03.893Z,0.00
2018-12-06T00:09:03.846Z,0.00
2018-12-06T00:10:03.836Z,0.00
2018-12-06T00:11:03.825Z,0.00
2018-12-06T00:12:03.819Z,0.00
2018-12-06T00:13:03.803Z,0.00
2018-12-06T00:14:03.808Z,0.00
2018-12-06T00:15:03.784Z,0.00
2018-12-06T00:16:03.772Z,0.00
2018-12-06T00:17:03.760Z,0.00
2018-12-06T00:18:03.753Z,0.00
2018-12-06T00:19:03.753Z,0.00
2018-12-06T00:20:03.735Z,0.00
2018-12-06T00:21:03.722Z,0.00
2018-12-06T00:22:03.709Z,0.00
2018-12-06T00:23:03.699Z,0.00
2018-12-06T00:24:03.704Z,0.00
2018-12-06T00:25:03.679Z,0.00
2018-12-06T00:26:03.671Z,0.00
2018-12-06T00:27:03.658Z,0.00
2018-12-06T00:28:03.644Z,0.00
2018-12-06T00:29:03.649Z,0.00
2018-12-06T00:30:03.629Z,0.00
2018-12-06T00:31:03.621Z,0.00
2018-12-06T00:32:03.605Z,0.00
2018-12-06T00:33:03.599Z,0.00
2018-12-06T00:34:03.593Z,0.00
2018-12-06T00:35:03.569Z,0.00
2018-12-06T00:36:03.564Z,0.00
2018-12-06T00:37:03.551Z,0.00
2018-12-06T00:38:03.544Z,0.00
2018-12-06T00:39:03.541Z,0.00
2018-12-06T00:40:03.520Z,0.00
2018-12-06T00:41:03.508Z,0.00
2018-12-06T00:42:03.497Z,0.00
2018-12-06T00:43:03.488Z,0.00
2018-12-06T00:44:03.493Z,0.00
2018-12-06T00:45:03.466Z,0.00
2018-12-06T00:46:03.457Z,0.00
2018-12-06T00:47:03.449Z,0.00
2018-12-06T00:48:03.438Z,0.00
2018-12-06T00:49:03.437Z,0.00
2018-12-06T00:50:03.414Z,0.00
2018-12-06T00:51:03.402Z,0.00
2018-12-06T00:52:03.394Z,0.00
2018-12-06T00:53:03.383Z,0.00
2018-12-06T00:54:03.382Z,0.00
2018-12-06T00:55:03.360Z,0.00
2018-12-06T00:56:03.352Z,0.00
2018-12-06T00:57:03.338Z,0.00
2018-12-06T00:58:03.330Z,0.00
2018-12-06T00:59:03.358Z,0.00
2018-12-06T01:00:03.308Z,0.00
2018-12-06T01:01:03.295Z,0.00
2018-12-06T01:02:03.301Z,0.00
2018-12-06T01:03:03.275Z,0.00
2018-12-06T01:04:03.265Z,0.00
2018-12-06T01:05:03.266Z,0.00
2018-12-06T01:06:03.248Z,0.00
2018-12-06T01:07:03.232Z,0.00
2018-12-06T01:08:03.223Z,0.00
2018-12-06T01:09:03.211Z,0.00
2018-12-06T01:10:03.224Z,0.00
2018-12-06T01:11:03.192Z,0.00
2018-12-06T01:12:03.182Z,0.00
2018-12-06T01:13:03.174Z,0.00
2018-12-06T01:14:03.159Z,0.00
2018-12-06T01:15:03.165Z,0.00
2018-12-06T01:16:03.139Z,0.00
2018-12-06T01:17:03.131Z,0.00
2018-12-06T01:18:03.119Z,0.00
2018-12-06T01:19:03.107Z,0.00
2018-12-06T01:20:03.135Z,0.00
2018-12-06T01:21:03.085Z,0.00
2018-12-06T01:22:03.077Z,0.00
2018-12-06T01:23:03.063Z,0.00
2018-12-06T01:24:03.051Z,0.00
2018-12-06T01:25:03.046Z,0.00
2018-12-06T01:26:03.048Z,0.00
2018-12-06T01:27:03.022Z,0.00
2018-12-06T01:28:03.013Z,0.00
2018-12-06T01:29:03.002Z,0.00
2018-12-06T01:30:02.988Z,0.00
2018-12-06T01:31:02.994Z,0.00
2018-12-06T01:32:02.971Z,0.00
2018-12-06T01:33:02.958Z,0.00
2018-12-06T01:34:02.972Z,0.00
2018-12-06T01:35:02.936Z,0.00
2018-12-06T01:36:02.943Z,0.00
2018-12-06T01:37:02.918Z,0.00
2018-12-06T01:38:02.914Z,0.00
2018-12-06T01:39:02.902Z,0.00
2018-12-06T01:40:02.883Z,0.00
2018-12-06T01:41:02.887Z,0.00
2018-12-06T01:42:02.863Z,0.00
2018-12-06T01:43:02.853Z,0.00
2018-12-06T01:44:02.843Z,0.00
2018-12-06T01:45:02.833Z,0.00
2018-12-06T01:46:02.829Z,0.00
2018-12-06T01:47:02.831Z,0.00
2018-12-06T01:48:02.799Z,0.00
2018-12-06T01:49:02.789Z,0.00
2018-12-06T01:50:02.782Z,0.00
2018-12-06T01:51:02.777Z,0.00
2018-12-06T01:52:02.757Z,0.00
2018-12-06T01:53:02.760Z,0.00
2018-12-06T01:54:02.736Z,0.00
2018-12-06T01:55:02.723Z,0.00
2018-12-06T01:56:02.727Z,0.00
2018-12-06T01:57:02.705Z,0.00
2018-12-06T01:58:02.695Z,0.00
2018-12-06T01:59:02.683Z,0.00
2018-12-06T02:00:02.673Z,0.00
2018-12-06T02:01:02.682Z,0.00
2018-12-06T02:02:02.650Z,0.00
2018-12-06T02:03:02.639Z,0.00
2018-12-06T02:04:02.639Z,0.00
2018-12-06T02:05:02.619Z,0.00
2018-12-06T02:06:02.613Z,0.00
2018-12-06T02:07:02.609Z,0.00
2018-12-06T02:08:02.588Z,0.00
2018-12-06T02:09:02.577Z,0.00
2018-12-06T02:10:02.567Z,0.00
2018-12-06T02:11:02.557Z,0.00
2018-12-06T02:12:02.558Z,0.00
2018-12-06T02:13:02.536Z,0.00
2018-12-06T02:14:02.523Z,0.00
2018-12-06T02:15:02.512Z,0.00
2018-12-06T02:16:02.504Z,0.00
2018-12-06T02:17:02.506Z,0.00
2018-12-06T02:18:02.480Z,0.00
2018-12-06T02:19:02.470Z,0.00
2018-12-06T02:20:02.463Z,0.00
2018-12-06T02:21:02.450Z,0.00
2018-12-06T02:22:02.450Z,0.00
2018-12-06T02:23:02.426Z,0.00
2018-12-06T02:24:02.417Z,0.00
2018-12-06T02:25:02.412Z,0.00
2018-12-06T02:26:02.399Z,0.00
2018-12-06T02:27:02.398Z,0.00
2018-12-06T02:28:02.377Z,0.00
2018-12-06T02:29:02.365Z,0.00
2018-12-06T02:30:02.357Z,0.00
2018-12-06T02:31:02.342Z,0.00
2018-12-06T02:32:02.371Z,0.00
2018-12-06T02:33:02.322Z,0.00
2018-12-06T02:34:02.314Z,0.00
2018-12-06T02:35:02.303Z,0.00
2018-12-06T02:36:02.289Z,0.00
2018-12-06T02:37:02.281Z,0.00
2018-12-06T02:38:02.284Z,0.00
2018-12-06T02:39:02.259Z,0.00
2018-12-06T02:40:02.249Z,0.00
2018-12-06T02:41:02.237Z,0.00
2018-12-06T02:42:02.227Z,0.00
2018-12-06T02:43:02.228Z,0.00
2018-12-06T02:44:02.206Z,0.00
2018-12-06T02:45:02.195Z,0.00
2018-12-06T02:46:02.183Z,0.00
2018-12-06T02:47:02.175Z,0.00
2018-12-06T02:48:02.179Z,0.00
2018-12-06T02:49:02.156Z,0.00
2018-12-06T02:50:02.164Z,0.00
2018-12-06T02:51:02.134Z,0.00
2018-12-06T02:52:02.121Z,0.00
2018-12-06T02:53:02.121Z,0.00
2018-12-06T02:54:02.102Z,0.00
2018-12-06T02:55:02.090Z,0.00
2018-12-06T02:56:02.085Z,0.00
2018-12-06T02:57:02.070Z,0.00
2018-12-06T02:58:02.066Z,0.00
2018-12-06T02:59:02.053Z,0.00
2018-12-06T03:00:02.049Z,0.00
2018-12-06T03:01:02.027Z,0.00
2018-12-06T03:02:02.014Z,0.00
2018-12-06T03:03:02.018Z,0.00
2018-12-06T03:04:02.009Z,0.00
2018-12-06T03:05:01.988Z,0.00
2018-12-06T03:06:01.974Z,0.00
2018-12-06T03:07:01.964Z,0.00
2018-12-06T03:08:01.966Z,0.00
2018-12-06T03:09:01.950Z,0.00
2018-12-06T03:10:01.957Z,0.00
2018-12-06T03:11:01.925Z,0.00
2018-12-06T03:12:01.911Z,0.00
2018-12-06T03:13:01.915Z,0.00
2018-12-06T03:14:01.894Z,0.00
2018-12-06T03:15:01.880Z,0.00
2018-12-06T03:16:01.869Z,0.00
2018-12-06T03:17:01.858Z,0.00
2018-12-06T03:18:01.862Z,0.00
2018-12-06T03:19:01.835Z,0.00
2018-12-06T03:20:01.827Z,0.00
2018-12-06T03:21:01.815Z,0.00
2018-12-06T03:22:01.823Z,0.00
2018-12-06T03:23:01.806Z,0.00
2018-12-06T03:24:01.783Z,0.00
2018-12-06T03:25:01.780Z,0.00
2018-12-06T03:26:01.764Z,0.00
2018-12-06T03:27:01.756Z,0.00
2018-12-06T03:28:01.783Z,0.00
2018-12-06T03:29:02.584Z,0.00
2018-12-06T03:30:01.726Z,0.00
2018-12-06T03:31:01.723Z,0.00
2018-12-06T03:32:01.702Z,0.00
2018-12-06T03:33:01.691Z,0.00
2018-12-06T03:34:01.694Z,0.00
2018-12-06T03:35:01.684Z,0.00
2018-12-06T03:36:01.657Z,0.00
2018-12-06T03:37:01.651Z,0.00
2018-12-06T03:38:01.637Z,0.00
2018-12-06T03:39:01.639Z,0.00
2018-12-06T03:40:01.615Z,0.00
2018-12-06T03:41:01.608Z,0.00
2018-12-06T03:42:01.593Z,0.00
2018-12-06T03:43:01.603Z,0.00
2018-12-06T03:44:01.593Z,0.00
2018-12-06T03:45:01.567Z,0.00
2018-12-06T03:46:01.555Z,0.00
2018-12-06T03:47:01.557Z,0.00
2018-12-06T03:48:01.532Z,0.00
2018-12-06T03:49:01.533Z,0.00
2018-12-06T03:50:01.513Z,0.00
2018-12-06T03:51:01.499Z,0.00
2018-12-06T03:52:01.490Z,0.00
2018-12-06T03:53:01.481Z,0.00
2018-12-06T03:54:01.479Z,0.00
2018-12-06T03:55:01.459Z,0.00
2018-12-06T03:56:01.446Z,0.00
2018-12-06T03:57:01.449Z,0.00
2018-12-06T03:58:01.425Z,0.00
2018-12-06T03:59:01.425Z,0.00
2018-12-06T04:00:01.412Z,0.00
2018-12-06T04:01:01.396Z,0.00
2018-12-06T04:02:01.384Z,0.00
2018-12-06T04:03:01.375Z,0.00
2018-12-06T04:04:01.387Z,0.00
2018-12-06T04:05:01.358Z,0.00
2018-12-06T04:06:01.343Z,0.00
2018-12-06T04:07:01.333Z,0.00
2018-12-06T04:08:01.320Z,0.00
2018-12-06T04:09:01.312Z,0.00
2018-12-06T04:10:01.671Z,0.00
2018-12-06T04:11:01.293Z,0.00
2018-12-06T04:12:01.279Z,0.00
2018-12-06T04:13:01.270Z,0.00
2018-12-06T04:14:01.260Z,0.00
2018-12-06T04:15:01.258Z,0.00
2018-12-06T04:16:01.241Z,0.00
2018-12-06T04:17:01.226Z,0.00
2018-12-06T04:18:01.216Z,0.00
2018-12-06T04:19:01.205Z,0.00
2018-12-06T04:20:01.212Z,0.00
2018-12-06T04:21:01.186Z,0.00
2018-12-06T04:22:01.177Z,0.00
2018-12-06T04:23:01.164Z,0.00
2018-12-06T04:24:01.169Z,0.00
2018-12-06T04:25:01.154Z,0.00
2018-12-06T04:26:01.135Z,0.00
2018-12-06T04:27:01.125Z,0.00
2018-12-06T04:28:01.111Z,0.00
2018-12-06T04:29:01.101Z,0.00
2018-12-06T04:30:01.110Z,0.00
2018-12-06T04:31:01.086Z,0.00
2018-12-06T04:32:01.074Z,0.00
2018-12-06T04:33:01.066Z,0.00
2018-12-06T04:34:01.047Z,0.00
2018-12-06T04:35:01.078Z,0.00
2018-12-06T04:36:01.031Z,0.00
2018-12-06T04:37:01.020Z,0.00
2018-12-06T04:38:01.008Z,0.00
2018-12-06T04:39:01.000Z,0.00
2018-12-06T04:40:00.988Z,0.00
2018-12-06T04:41:00.986Z,0.00
2018-12-06T04:42:00.962Z,0.00
2018-12-06T04:43:00.956Z,0.00
2018-12-06T04:44:00.942Z,0.00
2018-12-06T04:45:00.934Z,0.00
2018-12-06T04:46:00.933Z,0.00
2018-12-06T04:47:00.913Z,0.00
2018-12-06T04:48:00.902Z,0.00
2018-12-06T04:49:00.901Z,0.00
2018-12-06T04:50:00.884Z,0.00
2018-12-06T04:51:00.882Z,0.00
2018-12-06T04:52:00.860Z,0.00
2018-12-06T04:53:00.852Z,0.00
2018-12-06T04:54:00.838Z,0.00
2018-12-06T04:55:00.831Z,0.00
2018-12-06T04:56:00.828Z,0.00
2018-12-06T04:57:00.806Z,0.00
2018-12-06T04:58:00.804Z,0.00
2018-12-06T04:59:00.790Z,0.00
2018-12-06T05:00:00.775Z,0.00
2018-12-06T05:01:00.774Z,0.00
2018-12-06T05:02:00.752Z,0.00
2018-12-06T05:03:00.741Z,0.00
2018-12-06T05:04:00.742Z,0.00
2018-12-06T05:05:00.725Z,0.00
2018-12-06T05:06:01.399Z,0.00
2018-12-06T05:07:00.700Z,0.00
2018-12-06T05:08:00.688Z,0.00
2018-12-06T05:09:01.429Z,0.00
2018-12-06T05:10:00.670Z,0.00
2018-12-06T05:11:00.673Z,0.00
2018-12-06T05:12:00.653Z,0.00
2018-12-06T05:13:00.636Z,0.00
2018-12-06T05:14:00.630Z,0.00
2018-12-06T05:15:00.617Z,0.00
2018-12-06T05:16:00.946Z,0.00
2018-12-06T05:17:00.597Z,0.00
2018-12-06T05:18:00.589Z,0.00
2018-12-06T05:19:00.573Z,0.00
2018-12-06T05:20:00.566Z,0.00
2018-12-06T05:21:00.554Z,0.00
2018-12-06T05:22:00.563Z,0.00
2018-12-06T05:23:00.536Z,0.00
2018-12-06T05:24:00.528Z,0.00
2018-12-06T05:25:00.551Z,0.00
2018-12-06T05:26:00.500Z,0.00
2018-12-06T05:27:00.519Z,0.00
2018-12-06T05:28:00.478Z,0.00
2018-12-06T05:29:00.469Z,0.00
2018-12-06T05:30:00.464Z,0.00
2018-12-06T05:31:00.446Z,0.00
2018-12-06T05:32:00.446Z,0.00
2018-12-06T05:33:00.425Z,0.00
2018-12-06T05:34:00.419Z,0.00
2018-12-06T05:35:00.415Z,0.00
2018-12-06T05:36:00.393Z,0.00
2018-12-06T05:37:00.396Z,0.00
2018-12-06T05:38:00.370Z,0.00
2018-12-06T05:39:00.363Z,0.00
2018-12-06T05:40:00.364Z,0.00
2018-12-06T05:41:00.349Z,0.00
2018-12-06T05:42:00.358Z,0.00
2018-12-06T05:43:00.318Z,0.00
2018-12-06T05:44:00.311Z,0.00
2018-12-06T05:45:00.297Z,0.00
2018-12-06T05:46:00.288Z,0.00
2018-12-06T05:47:00.279Z,0.00
2018-12-06T05:48:00.361Z,0.00
2018-12-06T05:49:00.256Z,0.00
2018-12-06T05:50:00.244Z,0.00
2018-12-06T05:51:00.234Z,0.00
2018-12-06T05:52:00.224Z,0.00
2018-12-06T05:53:00.225Z,0.00
2018-12-06T05:54:00.201Z,0.00
2018-12-06T05:55:00.214Z,0.00
2018-12-06T05:56:00.213Z,0.00
2018-12-06T05:57:00.175Z,0.00
2018-12-06T05:58:00.175Z,0.00
2018-12-06T05:59:00.151Z,0.00
2018-12-06T06:00:00.145Z,0.00
2018-12-06T06:01:00.130Z,0.00
2018-12-06T06:02:00.133Z,0.00
2018-12-06T06:03:00.120Z,0.00
2018-12-06T06:04:00.102Z,0.00
2018-12-06T06:05:00.109Z,0.00
2018-12-06T06:06:00.085Z,0.00
2018-12-06T06:07:00.066Z,0.00
2018-12-06T06:08:00.072Z,0.00
2018-12-06T06:09:00.059Z,0.00
2018-12-06T06:10:00.041Z,0.00
2018-12-06T06:11:00.032Z,0.00
2018-12-06T06:12:00.015Z,0.00
2018-12-06T06:13:00.020Z,0.00
2018-12-06T06:13:59.993Z,0.00
2018-12-06T06:14:59.981Z,0.00
2018-12-06T06:15:59.973Z,0.00
2018-12-06T06:16:59.966Z,0.00
2018-12-06T06:17:59.981Z,0.00
2018-12-06T06:19:00.980Z,0.00
2018-12-06T06:19:59.928Z,0.00
2018-12-06T06:20:59.920Z,0.00
2018-12-06T06:21:59.907Z,0.00
2018-12-06T06:22:59.971Z,0.00
2018-12-06T06:23:59.896Z,0.00
2018-12-06T06:24:59.878Z,0.00
2018-12-06T06:25:59.866Z,0.00
2018-12-06T06:26:59.857Z,0.00
2018-12-06T06:27:59.846Z,0.00
2018-12-06T06:28:59.852Z,0.00
2018-12-06T06:29:59.824Z,0.00
2018-12-06T06:30:59.842Z,0.00
2018-12-06T06:31:59.801Z,0.00
2018-12-06T06:32:59.791Z,0.00
2018-12-06T06:33:59.798Z,0.00
2018-12-06T06:34:59.779Z,0.00
2018-12-06T06:35:59.759Z,0.00
2018-12-06T06:36:59.750Z,0.00
2018-12-06T06:37:59.739Z,0.00
2018-12-06T06:38:59.757Z,0.00
2018-12-06T06:39:59.717Z,0.00
2018-12-06T06:40:59.705Z,0.00
2018-12-06T06:41:59.702Z,0.00
2018-12-06T06:42:59.701Z,0.00
2018-12-06T06:43:59.677Z,0.00
2018-12-06T06:44:59.678Z,0.00
2018-12-06T06:45:59.656Z,0.00
2018-12-06T06:46:59.644Z,0.00
2018-12-06T06:47:59.632Z,0.00
2018-12-06T06:48:59.632Z,0.00
2018-12-06T06:49:59.629Z,0.00
2018-12-06T06:50:59.602Z,0.00
2018-12-06T06:51:59.591Z,0.00
2018-12-06T06:52:59.585Z,0.00
2018-12-06T06:53:59.574Z,0.00
2018-12-06T06:54:59.569Z,0.00
2018-12-06T06:55:59.554Z,0.00
2018-12-06T06:56:59.539Z,0.00
2018-12-06T06:57:59.548Z,0.00
2018-12-06T06:58:59.520Z,0.00
2018-12-06T06:59:59.604Z,0.00
2018-12-06T07:00:59.505Z,0.00
2018-12-06T07:01:59.572Z,0.00
2018-12-06T07:02:59.475Z,0.00
2018-12-06T07:03:59.467Z,0.00
2018-12-06T07:04:59.468Z,5.62
2018-12-06T07:05:59.446Z,5.62
2018-12-06T07:06:59.435Z,5.62
2018-12-06T07:07:59.425Z,5.62
2018-12-06T07:08:59.415Z,5.62
2018-12-06T07:09:59.417Z,5.62
2018-12-06T07:10:59.397Z,5.62
2018-12-06T07:11:59.383Z,5.62
2018-12-06T07:12:59.387Z,11.25
2018-12-06T07:13:59.361Z,11.25
2018-12-06T07:14:59.368Z,11.25
2018-12-06T07:15:59.344Z,11.25
2018-12-06T07:16:59.331Z,11.25
2018-12-06T07:17:59.320Z,16.88
2018-12-06T07:18:59.328Z,16.88
2018-12-06T07:19:59.312Z,16.88
2018-12-06T07:20:59.295Z,16.88
2018-12-06T07:21:59.463Z,16.88
2018-12-06T07:23:00.958Z,22.50
2018-12-06T07:23:59.260Z,22.50
2018-12-06T07:24:59.291Z,22.50
2018-12-06T07:25:59.237Z,22.50
2018-12-06T07:26:59.265Z,28.12
2018-12-06T07:27:59.273Z,28.12
2018-12-06T07:28:59.297Z,28.12
2018-12-06T07:29:59.987Z,33.75
2018-12-06T07:30:59.193Z,33.75
2018-12-06T07:31:59.260Z,33.75
2018-12-06T07:32:59.191Z,39.38
2018-12-06T07:33:59.196Z,39.38
2018-12-06T07:34:59.186Z,39.38
2018-12-06T07:35:59.131Z,45.00
2018-12-06T07:36:59.262Z,45.00
2018-12-06T07:37:59.226Z,50.62
2018-12-06T07:38:59.133Z,50.62
2018-12-06T07:39:59.394Z,50.62
2018-12-06T07:40:59.117Z,56.25
2018-12-06T07:41:59.065Z,56.25
2018-12-06T07:42:59.054Z,61.88
2018-12-06T07:43:59.048Z,61.88
2018-12-06T07:44:59.034Z,67.50
2018-12-06T07:45:59.048Z,67.50
2018-12-06T07:46:59.032Z,67.50
2018-12-06T07:47:59.004Z,73.12
2018-12-06T07:48:59.074Z,73.12
2018-12-06T07:49:58.993Z,73.12
2018-12-06T07:50:58.986Z,78.75
2018-12-06T07:51:58.960Z,78.75
2018-12-06T07:52:59.048Z,73.12
2018-12-06T07:53:58.979Z,73.12
2018-12-06T07:54:58.929Z,73.12
2018-12-06T07:55:58.933Z,67.50
2018-12-06T07:56:58.910Z,67.50
2018-12-06T07:57:59.865Z,73.12
2018-12-06T07:58:58.884Z,73.12
2018-12-06T07:59:58.876Z,73.12
2018-12-06T08:00:58.877Z,67.50
2018-12-06T08:01:58.855Z,67.50
2018-12-06T08:02:58.848Z,67.50
2018-12-06T08:03:58.837Z,61.88
2018-12-06T08:04:58.830Z,61.88
2018-12-06T08:05:58.825Z,56.25
2018-12-06T08:06:58.830Z,61.88
2018-12-06T08:07:58.793Z,61.88
2018-12-06T08:08:58.964Z,61.88
2018-12-06T08:09:58.772Z,67.50
2018-12-06T08:10:58.816Z,73.12
2018-12-06T08:11:58.748Z,84.38
2018-12-06T08:12:58.741Z,95.62
2018-12-06T08:13:58.730Z,101.25
2018-12-06T08:14:58.719Z,95.62
2018-12-06T08:15:58.715Z,90.00
2018-12-06T08:16:58.938Z,84.38
2018-12-06T08:17:58.699Z,84.38
2018-12-06T08:18:58.681Z,84.38
2018-12-06T08:19:58.675Z,84.38
2018-12-06T08:20:58.653Z,84.38
2018-12-06T08:21:58.656Z,84.38
2018-12-06T08:22:58.661Z,84.38
2018-12-06T08:23:58.623Z,84.38
2018-12-06T08:24:58.614Z,84.38
2018-12-06T08:25:58.630Z,84.38
2018-12-06T08:26:58.606Z,84.38
2018-12-06T08:27:58.584Z,84.38
2018-12-06T08:28:58.572Z,84.38
2018-12-06T08:29:58.563Z,84.38
2018-12-06T08:30:58.561Z,84.38
2018-12-06T08:31:58.553Z,84.38
2018-12-06T08:32:58.527Z,84.38
2018-12-06T08:34:05.967Z,84.38
2018-12-06T08:34:59.507Z,84.38
2018-12-06T08:35:58.496Z,84.38
2018-12-06T08:36:58.522Z,84.38
2018-12-06T08:37:58.474Z,90.00
2018-12-06T08:38:58.469Z,90.00
2018-12-06T08:39:58.453Z,90.00
2018-12-06T08:40:58.444Z,90.00
2018-12-06T08:41:58.432Z,90.00
2018-12-06T08:42:58.436Z,90.00
2018-12-06T08:43:58.413Z,90.00
2018-12-06T08:44:58.410Z,90.00
2018-12-06T08:45:58.393Z,90.00
2018-12-06T08:46:58.378Z,90.00
2018-12-06T08:47:58.381Z,90.00
2018-12-06T08:49:02.974Z,90.00
2018-12-06T08:49:58.345Z,90.00
2018-12-06T08:50:58.337Z,84.38
2018-12-06T08:51:58.323Z,78.75
2018-12-06T08:52:58.523Z,78.75
2018-12-06T08:53:58.306Z,78.75
2018-12-06T08:54:58.292Z,78.75
2018-12-06T08:55:58.283Z,78.75
2018-12-06T08:56:58.271Z,84.38
2018-12-06T08:57:58.277Z,84.38
2018-12-06T08:58:58.250Z,90.00
2018-12-06T08:59:58.240Z,90.00
2018-12-06T09:00:58.232Z,95.62
2018-12-06T09:01:58.218Z,90.00
2018-12-06T09:02:58.241Z,84.38
2018-12-06T09:03:58.198Z,78.75
2018-12-06T09:04:58.186Z,73.12
2018-12-06T09:05:58.183Z,67.50
2018-12-06T09:06:58.169Z,67.50
2018-12-06T09:07:58.178Z,73.12
2018-12-06T09:08:58.169Z,78.75
2018-12-06T09:09:58.133Z,84.38
2018-12-06T09:10:58.122Z,84.38
2018-12-06T09:11:58.113Z,90.00
2018-12-06T09:12:58.151Z,95.62
2018-12-06T09:13:58.093Z,95.62
2018-12-06T09:14:58.079Z,95.62
2018-12-06T09:15:58.067Z,90.00
2018-12-06T09:16:58.059Z,90.00
2018-12-06T09:17:58.046Z,84.38
2018-12-06T09:18:58.044Z,84.38
2018-12-06T09:19:58.034Z,84.38
2018-12-06T09:20:58.096Z,90.00
2018-12-06T09:21:58.007Z,90.00
2018-12-06T09:22:57.993Z,90.00
2018-12-06T09:23:57.991Z,90.00
2018-12-06T09:24:57.989Z,90.00
2018-12-06T09:25:57.965Z,90.00
2018-12-06T09:26:58.873Z,78.75
2018-12-06T09:27:57.954Z,73.12
2018-12-06T09:28:57.945Z,61.88
2018-12-06T09:29:57.934Z,56.25
2018-12-06T09:31:01.139Z,56.25
2018-12-06T09:31:57.904Z,56.25
2018-12-06T09:32:57.905Z,56.25
2018-12-06T09:33:57.888Z,56.25
2018-12-06T09:34:57.864Z,50.62
2018-12-06T09:35:57.856Z,50.62
2018-12-06T09:36:57.845Z,50.62
2018-12-06T09:37:57.834Z,50.62
2018-12-06T09:38:57.861Z,56.25
2018-12-06T09:39:57.820Z,56.25
2018-12-06T09:40:57.799Z,61.88
2018-12-06T09:41:57.796Z,56.25
2018-12-06T09:42:57.786Z,56.25
2018-12-06T09:43:57.771Z,56.25
2018-12-06T09:44:57.771Z,50.62
2018-12-06T09:45:57.746Z,45.00
2018-12-06T09:46:57.739Z,39.38
2018-12-06T09:47:57.742Z,39.38
2018-12-06T09:48:57.722Z,39.38
2018-12-06T09:49:57.717Z,45.00
2018-12-06T09:50:57.791Z,45.00
2018-12-06T09:51:57.683Z,50.62
2018-12-06T09:52:57.691Z,50.62
2018-12-06T09:53:57.666Z,56.25
2018-12-06T09:54:57.662Z,61.88
2018-12-06T09:55:57.650Z,67.50
2018-12-06T09:56:57.627Z,73.12
2018-12-06T09:57:57.619Z,73.12
2018-12-06T09:58:57.607Z,73.12
2018-12-06T09:59:58.430Z,67.50
2018-12-06T10:00:57.587Z,67.50
2018-12-06T10:01:57.574Z,67.50
2018-12-06T10:02:57.565Z,67.50
2018-12-06T10:03:57.563Z,67.50
2018-12-06T10:04:57.564Z,67.50
2018-12-06T10:05:57.538Z,67.50
2018-12-06T10:06:57.521Z,73.12
2018-12-06T10:07:57.513Z,78.75
2018-12-06T10:08:57.507Z,84.38
2018-12-06T10:09:57.505Z,90.00
2018-12-06T10:10:57.481Z,90.00
2018-12-06T10:11:57.468Z,84.38
2018-12-06T10:12:57.462Z,78.75
2018-12-06T10:13:57.450Z,73.12
2018-12-06T10:14:57.450Z,67.50
2018-12-06T10:15:57.426Z,67.50
2018-12-06T10:16:57.419Z,67.50
2018-12-06T10:17:57.415Z,61.88
2018-12-06T10:18:57.397Z,61.88
2018-12-06T10:19:57.408Z,61.88
2018-12-06T10:20:57.375Z,67.50
2018-12-06T10:21:57.367Z,73.12
2018-12-06T10:22:57.361Z,73.12
2018-12-06T10:23:57.345Z,73.12
2018-12-06T10:24:57.342Z,73.12
2018-12-06T10:25:57.319Z,67.50
2018-12-06T10:26:57.311Z,67.50
2018-12-06T10:27:57.304Z,61.88
2018-12-06T10:28:57.291Z,61.88
2018-12-06T10:29:57.291Z,61.88
2018-12-06T10:30:57.272Z,61.88
2018-12-06T10:31:57.257Z,61.88
2018-12-06T10:32:57.263Z,56.25
2018-12-06T10:33:57.237Z,50.62
2018-12-06T10:34:57.257Z,56.25
2018-12-06T10:35:57.216Z,56.25
2018-12-06T10:36:57.206Z,50.62
2018-12-06T10:37:57.201Z,50.62
2018-12-06T10:38:57.185Z,50.62
2018-12-06T10:39:57.172Z,50.62
2018-12-06T10:40:57.171Z,45.00
2018-12-06T10:41:57.152Z,45.00
2018-12-06T10:42:57.173Z,45.00
2018-12-06T10:43:57.134Z,45.00
2018-12-06T10:44:57.126Z,45.00
2018-12-06T10:45:57.133Z,45.00
2018-12-06T10:46:57.105Z,45.00
2018-12-06T10:47:57.099Z,50.62
2018-12-06T10:48:57.077Z,50.62
2018-12-06T10:49:57.066Z,56.25
2018-12-06T10:50:57.077Z,61.88
2018-12-06T10:51:57.053Z,67.50
2018-12-06T10:52:57.051Z,78.75
2018-12-06T10:53:57.029Z,84.38
2018-12-06T10:54:57.022Z,84.38
2018-12-06T10:55:57.014Z,84.38
2018-12-06T10:56:56.995Z,90.00
2018-12-06T10:57:56.982Z,112.50
2018-12-06T10:58:56.976Z,129.38
2018-12-06T10:59:56.998Z,129.38
2018-12-06T11:00:57.387Z,129.38
2018-12-06T11:01:56.943Z,118.12
2018-12-06T11:02:56.928Z,118.12
2018-12-06T11:03:56.924Z,123.75
2018-12-06T11:04:56.908Z,123.75
2018-12-06T11:05:56.908Z,123.75
2018-12-06T11:06:56.888Z,123.75
2018-12-06T11:07:56.917Z,118.12
2018-12-06T11:08:56.872Z,112.50
2018-12-06T11:09:56.859Z,106.88
2018-12-06T11:10:56.881Z,106.88
2018-12-06T11:11:56.832Z,101.25
2018-12-06T11:12:56.822Z,95.62
2018-12-06T11:13:56.837Z,101.25
2018-12-06T11:14:56.799Z,101.25
2018-12-06T11:15:56.789Z,90.00
2018-12-06T11:16:56.798Z,84.38
2018-12-06T11:17:56.790Z,90.00
2018-12-06T11:18:56.755Z,95.62
2018-12-06T11:19:56.804Z,106.88
2018-12-06T11:20:56.737Z,112.50
2018-12-06T11:21:56.767Z,118.12
2018-12-06T11:22:56.731Z,135.00
2018-12-06T11:23:56.859Z,140.62
2018-12-06T11:24:56.715Z,146.25
2018-12-06T11:25:56.694Z,146.25
2018-12-06T11:26:56.803Z,140.62
2018-12-06T11:27:56.715Z,140.62
2018-12-06T11:28:56.667Z,135.00
2018-12-06T11:29:56.650Z,140.62
2018-12-06T11:30:56.638Z,140.62
2018-12-06T11:31:56.640Z,140.62
2018-12-06T11:32:56.618Z,135.00
2018-12-06T11:33:56.615Z,135.00
2018-12-06T11:34:56.607Z,129.38
2018-12-06T11:35:56.586Z,123.75
2018-12-06T11:36:56.582Z,118.12
2018-12-06T11:37:56.577Z,112.50
2018-12-06T11:38:56.553Z,106.88
2018-12-06T11:39:56.555Z,95.62
2018-12-06T11:40:56.567Z,84.38
2018-12-06T11:41:56.533Z,78.75
2018-12-06T11:42:56.510Z,78.75
2018-12-06T11:43:56.499Z,73.12
2018-12-06T11:44:56.495Z,78.75
2018-12-06T11:45:56.481Z,78.75
2018-12-06T11:46:56.481Z,67.50
2018-12-06T11:47:56.490Z,73.12
2018-12-06T11:48:56.444Z,78.75
2018-12-06T11:49:56.434Z,73.12
2018-12-06T11:50:56.426Z,73.12
2018-12-06T11:51:56.490Z,67.50
2018-12-06T11:52:56.443Z,61.88
2018-12-06T11:53:56.393Z,67.50
2018-12-06T11:54:56.375Z,73.12
2018-12-06T11:55:56.371Z,78.75
2018-12-06T11:56:56.379Z,84.38
2018-12-06T11:57:56.352Z,84.38
2018-12-06T11:58:56.363Z,78.75
2018-12-06T11:59:56.393Z,78.75
2018-12-06T12:00:56.318Z,84.38
2018-12-06T12:01:56.306Z,78.75
2018-12-06T12:02:56.310Z,78.75
2018-12-06T12:03:56.293Z,84.38
2018-12-06T12:04:56.275Z,84.38
2018-12-06T12:05:58.751Z,90.00
2018-12-06T12:06:56.250Z,95.62
2018-12-06T12:07:56.260Z,95.62
2018-12-06T12:08:56.226Z,101.25
2018-12-06T12:09:56.225Z,101.25
2018-12-06T12:10:56.222Z,95.62
2018-12-06T12:11:56.199Z,84.38
2018-12-06T12:12:56.197Z,78.75
2018-12-06T12:13:56.187Z,73.12
2018-12-06T12:14:56.165Z,73.12
2018-12-06T12:15:56.181Z,73.12
2018-12-06T12:16:56.143Z,73.12
2018-12-06T12:17:56.150Z,73.12
2018-12-06T12:18:56.127Z,67.50
2018-12-06T12:19:56.114Z,67.50
2018-12-06T12:20:56.103Z,61.88
2018-12-06T12:21:56.092Z,61.88
2018-12-06T12:22:56.099Z,56.25
2018-12-06T12:23:56.079Z,61.88
2018-12-06T12:24:56.057Z,67.50
2018-12-06T12:25:56.044Z,78.75
2018-12-06T12:26:56.033Z,78.75
2018-12-06T12:27:56.062Z,78.75
2018-12-06T12:28:56.047Z,78.75
2018-12-06T12:29:56.017Z,73.12
2018-12-06T12:30:55.997Z,67.50
2018-12-06T12:31:55.977Z,67.50
2018-12-06T12:32:56.004Z,67.50
2018-12-06T12:33:55.960Z,67.50
2018-12-06T12:34:56.094Z,67.50
2018-12-06T12:35:55.937Z,61.88
2018-12-06T12:36:55.928Z,61.88
2018-12-06T12:37:55.924Z,56.25
2018-12-06T12:38:55.917Z,56.25
2018-12-06T12:39:55.900Z,50.62
2018-12-06T12:40:55.906Z,45.00
2018-12-06T12:41:55.875Z,45.00
2018-12-06T12:42:55.861Z,50.62
2018-12-06T12:43:55.869Z,45.00
2018-12-06T12:44:55.839Z,45.00
2018-12-06T12:45:55.827Z,39.38
2018-12-06T12:46:55.814Z,39.38
2018-12-06T12:47:55.809Z,33.75
2018-12-06T12:48:55.805Z,33.75
2018-12-06T12:49:55.787Z,33.75
2018-12-06T12:50:55.776Z,28.12
2018-12-06T12:51:55.760Z,22.50
2018-12-06T12:52:55.751Z,22.50
2018-12-06T12:53:55.748Z,22.50
2018-12-06T12:54:55.743Z,22.50
2018-12-06T12:55:55.714Z,16.88
2018-12-06T12:56:55.711Z,16.88
2018-12-06T12:57:55.703Z,16.88
2018-12-06T12:58:55.709Z,16.88
2018-12-06T12:59:55.680Z,16.88
2018-12-06T13:00:55.668Z,16.88
2018-12-06T13:01:55.652Z,16.88
2018-12-06T13:02:55.648Z,16.88
2018-12-06T13:03:55.650Z,16.88
2018-12-06T13:04:55.685Z,16.88