createdAt,value
2022-09-29T00:01:13.204Z,4.77
2022-09-29T00:03:42.105Z,5.67
2022-09-29T00:06:12.936Z,4.23
2022-09-29T00:08:40.386Z,5.87
2022-09-29T00:11:08.637Z,5.03
2022-09-29T00:13:36.148Z,5.13
2022-09-29T00:16:04.368Z,4.60
2022-09-29T00:18:32.416Z,6.60
2022-09-29T00:21:02.836Z,4.33
2022-09-29T00:23:30.849Z,4.83
2022-09-29T00:26:02.175Z,4.30
2022-09-29T00:28:29.781Z,5.30
2022-09-29T00:30:58.747Z,5.60
2022-09-29T00:33:26.220Z,4.30
2022-09-29T00:35:58.950Z,4.83
2022-09-29T00:38:28.203Z,5.27
2022-09-29T00:40:55.764Z,3.90
2022-09-29T00:43:24.083Z,5.53
2022-09-29T00:45:52.503Z,6.13
2022-09-29T00:48:22.164Z,4.93
2022-09-29T00:50:51.426Z,3.53
2022-09-29T00:53:21.773Z,4.10
2022-09-29T00:55:52.827Z,4.47
2022-09-29T00:58:23.808Z,4.03
2022-09-29T01:00:51.285Z,3.93
2022-09-29T01:03:22.665Z,5.37
2022-09-29T01:05:51.526Z,3.90
2022-09-29T01:08:24.092Z,4.37
2022-09-29T01:10:53.539Z,3.93
2022-09-29T01:13:21.358Z,5.57
2022-09-29T01:15:48.843Z,3.97
2022-09-29T01:18:16.325Z,3.90
2022-09-29T01:20:48.567Z,5.43
2022-09-29T01:23:23.550Z,4.70
2022-09-29T01:26:03.656Z,5.97
2022-09-29T01:29:01.471Z,5.10
2022-09-29T01:31:32.698Z,4.63
2022-09-29T01:34:04.740Z,4.93
2022-09-29T01:36:35.277Z,3.87
2022-09-29T01:39:06.274Z,4.97
2022-09-29T01:41:37.387Z,7.47
2022-09-29T01:44:07.417Z,4.83
2022-09-29T01:46:38.682Z,5.57
2022-09-29T01:49:07.204Z,4.93
2022-09-29T01:51:37.846Z,6.20
2022-09-29T01:54:07.378Z,5.60
2022-09-29T01:56:36.939Z,6.27
2022-09-29T01:59:07.275Z,8.00
2022-09-29T02:01:39.965Z,5.10
2022-09-29T02:04:10.059Z,6.80
2022-09-29T02:06:40.262Z,4.70
2022-09-29T02:09:10.240Z,7.23
2022-09-29T02:11:40.016Z,4.47
2022-09-29T02:14:09.509Z,4.73
2022-09-29T02:16:41.049Z,6.03
2022-09-29T02:19:10.934Z,6.07
2022-09-29T02:21:38.355Z,5.60
2022-09-29T02:24:05.767Z,5.57
2022-09-29T02:26:34.752Z,5.17
2022-09-29T02:29:02.993Z,5.00
2022-09-29T02:31:31.337Z,5.70
2022-09-29T02:34:00.666Z,6.47
2022-09-29T02:36:31.473Z,4.80
2022-09-29T02:39:03.257Z,6.53
2022-09-29T02:41:36.226Z,6.40
2022-09-29T02:44:18.173Z,6.53
2022-09-29T02:46:54.588Z,6.17
2022-09-29T02:49:29.783Z,6.50
2022-09-29T02:51:59.329Z,5.83
2022-09-29T02:54:34.425Z,5.23
2022-09-29T02:57:07.937Z,5.70
2022-09-29T02:59:39.741Z,5.10
2022-09-29T03:02:07.189Z,6.90
2022-09-29T03:04:35.979Z,4.80
2022-09-29T03:07:03.437Z,4.77
2022-09-29T03:09:30.857Z,4.30
2022-09-29T03:11:58.532Z,5.80
2022-09-29T03:14:26.011Z,5.07
2022-09-29T03:16:53.468Z,5.40
2022-09-29T03:19:20.863Z,5.30
2022-09-29T03:21:50.731Z,5.73
2022-09-29T03:24:18.196Z,5.97
2022-09-29T03:26:45.604Z,4.83
2022-09-29T03:29:13.107Z,6.10
2022-09-29T03:31:40.632Z,6.17
2022-09-29T03:34:08.122Z,7.73
2022-09-29T03:36:35.578Z,6.37
2022-09-29T03:39:04.547Z,5.60
2022-09-29T03:41:31.993Z,8.17
2022-09-29T03:43:59.506Z,5.43
2022-09-29T03:46:27.063Z,7.43
2022-09-29T03:48:55.234Z,6.60
2022-09-29T03:51:22.705Z,6.50
2022-09-29T03:53:50.148Z,8.87
2022-09-29T03:56:18.924Z,8.70
2022-09-29T03:58:46.365Z,5.97
2022-09-29T04:01:13.840Z,6.97
2022-09-29T04:03:41.454Z,5.80
2022-09-29T04:06:08.930Z,6.00
2022-09-29T04:08:36.768Z,5.57
2022-09-29T04:11:04.226Z,6.70
2022-09-29T04:13:33.338Z,10.53
2022-09-29T04:16:01.317Z,5.93
2022-09-29T04:18:29.097Z,7.63
2022-09-29T04:21:00.606Z,6.53
2022-09-29T04:23:29.601Z,5.03
2022-09-29T04:25:57.439Z,5.87
2022-09-29T04:28:24.918Z,9.90
2022-09-29T04:30:53.923Z,5.63
2022-09-29T04:33:21.486Z,6.17
2022-09-29T04:35:48.955Z,6.57
2022-09-29T04:38:16.806Z,6.00
2022-09-29T04:40:44.501Z,7.87
2022-09-29T04:43:12.046Z,8.77
2022-09-29T04:45:39.654Z,6.10
2022-09-29T04:48:08.554Z,5.90
2022-09-29T04:50:35.994Z,5.93
2022-09-29T04:53:03.431Z,6.93
2022-09-29T04:55:30.894Z,7.67
2022-09-29T04:57:58.342Z,6.43
2022-09-29T05:00:25.803Z,6.30
2022-09-29T05:02:53.290Z,5.60
2022-09-29T05:05:22.068Z,6.77
2022-09-29T05:07:49.529Z,7.93
2022-09-29T05:10:16.984Z,6.23
2022-09-29T05:12:48.409Z,7.70
2022-09-29T05:15:16.099Z,5.47
2022-09-29T05:17:43.546Z,6.90
2022-09-29T05:20:11.015Z,7.13
2022-09-29T05:22:39.842Z,5.87
2022-09-29T05:25:08.837Z,5.90
2022-09-29T05:27:36.447Z,7.47
2022-09-29T05:30:04.666Z,6.37
2022-09-29T05:32:32.055Z,6.90
2022-09-29T05:34:59.818Z,8.23
2022-09-29T05:37:27.207Z,6.67
2022-09-29T05:39:57.248Z,7.93
2022-09-29T05:42:25.602Z,14.00
2022-09-29T05:44:53.148Z,8.33
2022-09-29T05:47:20.921Z,12.37
2022-09-29T05:49:48.488Z,9.23
2022-09-29T05:52:16.296Z,8.33
2022-09-29T05:54:43.944Z,8.43
2022-09-29T05:57:12.911Z,8.47
2022-09-29T05:59:40.360Z,7.47
2022-09-29T06:02:08.029Z,10.73
2022-09-29T06:04:40.003Z,13.57
2022-09-29T06:07:08.311Z,10.63
2022-09-29T06:09:36.142Z,12.53
2022-09-29T06:12:04.121Z,13.27
2022-09-29T06:14:33.039Z,12.53
2022-09-29T06:17:00.962Z,12.90
2022-09-29T06:19:28.396Z,12.07
2022-09-29T06:21:55.948Z,10.47
2022-09-29T06:24:23.405Z,10.50
2022-09-29T06:26:50.834Z,8.20
2022-09-29T06:29:18.255Z,7.20
2022-09-29T06:31:47.171Z,8.73
2022-09-29T06:34:14.758Z,8.33
2022-09-29T06:37:00.380Z,8.60
2022-09-29T06:39:28.014Z,7.00
2022-09-29T06:41:56.423Z,9.13
2022-09-29T06:44:24.972Z,8.83
2022-09-29T06:46:53.969Z,6.80
2022-09-29T06:49:21.824Z,6.17
2022-09-29T06:51:49.521Z,6.47
2022-09-29T06:54:17.875Z,7.63
2022-09-29T06:56:47.474Z,9.13
2022-09-29T06:59:15.119Z,5.90
2022-09-29T07:01:42.670Z,5.50
2022-09-29T07:04:11.746Z,5.63
2022-09-29T07:06:39.317Z,5.43
2022-09-29T07:09:06.781Z,8.07
2022-09-29T07:11:34.221Z,5.40
2022-09-29T07:14:01.748Z,5.10
2022-09-29T07:16:29.195Z,4.97
2022-09-29T07:18:56.698Z,5.37
2022-09-29T07:21:25.562Z,5.33
2022-09-29T07:23:52.985Z,8.13
2022-09-29T07:26:20.425Z,7.53
2022-09-29T07:28:48.152Z,4.47
2022-09-29T07:31:17.069Z,5.93
2022-09-29T07:33:44.639Z,7.60
2022-09-29T07:36:12.350Z,6.00
2022-09-29T07:38:41.454Z,7.40
2022-09-29T07:41:10.054Z,4.00
2022-09-29T07:43:37.637Z,5.27
2022-09-29T07:46:05.409Z,4.40
2022-09-29T07:48:32.987Z,4.77
2022-09-29T07:51:05.191Z,5.87
2022-09-29T07:53:33.293Z,6.53
2022-09-29T07:56:05.253Z,5.03
2022-09-29T07:58:33.397Z,6.03
2022-09-29T08:01:01.307Z,6.83
2022-09-29T08:03:30.153Z,5.47
2022-09-29T08:05:59.278Z,5.27
2022-09-29T08:08:26.931Z,5.77
2022-09-29T08:11:01.907Z,5.63
2022-09-29T08:13:31.196Z,5.10
2022-09-29T08:15:59.291Z,6.23
2022-09-29T08:18:26.861Z,4.10
2022-09-29T08:20:55.907Z,3.63
2022-09-29T08:23:25.294Z,4.97
2022-09-29T08:26:01.882Z,4.63
2022-09-29T08:28:32.618Z,4.50
2022-09-29T08:31:04.420Z,4.00
2022-09-29T08:33:32.335Z,3.93
2022-09-29T08:35:59.845Z,3.90
2022-09-29T08:38:27.876Z,4.47
2022-09-29T08:40:56.422Z,5.50
2022-09-29T08:43:34.297Z,5.10
2022-09-29T08:46:06.887Z,4.27
2022-09-29T08:48:36.351Z,5.03
2022-09-29T08:51:05.685Z,3.93
2022-09-29T08:53:34.720Z,4.23
2022-09-29T08:56:04.624Z,5.37
2022-09-29T08:58:32.595Z,4.00
2022-09-29T09:01:09.846Z,3.23
2022-09-29T09:03:50.983Z,4.70
2022-09-29T09:09:09.984Z,6.57
2022-09-29T09:11:43.534Z,11.13
2022-09-29T09:14:17.935Z,3.83
2022-09-29T09:16:51.762Z,4.80
2022-09-29T09:19:32.244Z,3.60
2022-09-29T09:22:02.487Z,3.73
2022-09-29T09:24:34.467Z,4.47
2022-09-29T09:27:02.338Z,3.40
2022-09-29T09:29:37.444Z,2.90
2022-09-29T09:32:08.393Z,3.17
2022-09-29T09:34:44.370Z,3.80
2022-09-29T09:37:15.065Z,4.17
2022-09-29T09:39:46.300Z,3.67
2022-09-29T09:42:16.970Z,4.60
2022-09-29T09:44:48.153Z,10.30
2022-09-29T09:47:24.191Z,5.67
2022-09-29T09:49:53.196Z,3.73
2022-09-29T09:52:23.566Z,3.90
2022-09-29T09:54:53.339Z,3.50
2022-09-29T09:57:28.013Z,6.03
2022-09-29T10:00:01.156Z,5.17
2022-09-29T10:02:30.851Z,3.87
2022-09-29T10:04:58.622Z,4.80
2022-09-29T10:07:28.951Z,5.20
2022-09-29T10:09:56.599Z,4.47
2022-09-29T10:12:25.237Z,4.60
2022-09-29T10:14:54.313Z,5.90
2022-09-29T10:17:24.929Z,5.13
2022-09-29T10:19:58.574Z,5.43
2022-09-29T10:22:26.714Z,4.43
2022-09-29T10:24:56.895Z,5.80
2022-09-29T10:27:26.742Z,5.53
2022-09-29T10:29:55.117Z,4.70
2022-09-29T10:32:24.133Z,4.87
2022-09-29T10:34:54.843Z,4.13
2022-09-29T10:37:25.187Z,3.60
2022-09-29T10:40:02.904Z,3.80
2022-09-29T10:42:33.620Z,3.93
2022-09-29T10:45:02.984Z,4.10
2022-09-29T10:47:30.432Z,5.00
2022-09-29T10:50:16.111Z,6.13
2022-09-29T10:52:46.012Z,4.53
2022-09-29T10:55:17.989Z,3.40
2022-09-29T10:57:46.613Z,4.03
2022-09-29T11:00:25.853Z,4.43
2022-09-29T11:02:54.137Z,3.80
2022-09-29T11:05:23.529Z,5.47
2022-09-29T11:07:53.460Z,5.13
2022-09-29T11:10:30.476Z,3.73
2022-09-29T11:12:59.105Z,5.67
2022-09-29T11:15:27.718Z,3.30
2022-09-29T11:17:55.338Z,3.13
2022-09-29T11:20:25.465Z,3.93
2022-09-29T11:23:10.995Z,3.83
2022-09-29T11:25:53.124Z,3.90
2022-09-29T11:28:50.825Z,3.20
2022-09-29T11:31:24.794Z,3.17
2022-09-29T11:33:57.964Z,0.97
2022-09-29T11:36:28.627Z,3.37
2022-09-29T11:39:05.827Z,2.13
2022-09-29T11:41:48.838Z,2.73
2022-09-29T11:44:31.234Z,1.40
2022-09-29T11:47:04.175Z,1.60
2022-09-29T11:49:40.654Z,2.77
2022-09-29T11:52:13.692Z,2.93
2022-09-29T11:54:48.207Z,3.40
2022-09-29T11:57:20.598Z,1.40
2022-09-29T12:00:03.689Z,2.87
2022-09-29T12:02:49.011Z,2.80
2022-09-29T12:05:19.299Z,2.73
2022-09-29T12:07:53.047Z,2.43
2022-09-29T12:10:26.453Z,2.73
2022-09-29T12:13:00.191Z,1.87
2022-09-29T12:15:35.110Z,2.77
2022-09-29T12:18:12.009Z,5.10
2022-09-29T12:20:42.768Z,2.57
2022-09-29T12:23:12.316Z,3.37
2022-09-29T12:25:41.841Z,3.20
2022-09-29T12:28:14.451Z,3.37
2022-09-29T12:30:45.026Z,2.60
2022-09-29T12:33:16.779Z,2.40
2022-09-29T12:35:47.612Z,1.70
2022-09-29T12:38:18.158Z,3.83
2022-09-29T12:40:49.339Z,3.67
2022-09-29T12:43:22.893Z,1.90
2022-09-29T12:45:55.132Z,4.20
2022-09-29T12:48:40.651Z,2.97
2022-09-29T12:51:11.942Z,4.83
2022-09-29T12:53:43.522Z,4.07
2022-09-29T12:56:13.516Z,3.47
2022-09-29T12:58:45.532Z,6.40
2022-09-29T13:01:21.597Z,7.77
2022-09-29T13:04:14.781Z,3.33
2022-09-29T13:07:09.408Z,4.03
2022-09-29T13:09:53.742Z,5.10
2022-09-29T13:12:28.426Z,2.87
2022-09-29T13:15:09.305Z,5.60
2022-09-29T13:17:43.530Z,4.97
2022-09-29T13:20:27.698Z,5.57
2022-09-29T13:23:17.912Z,3.63
2022-09-29T13:25:55.409Z,3.83
2022-09-29T13:28:27.442Z,3.07
2022-09-29T13:30:57.074Z,4.13
2022-09-29T13:33:26.103Z,3.00
2022-09-29T13:35:54.274Z,2.57
2022-09-29T13:38:23.168Z,4.10
2022-09-29T13:41:09.256Z,1.80
2022-09-29T13:43:40.318Z,3.73
2022-09-29T13:46:29.139Z,3.67
2022-09-29T13:49:04.189Z,3.03
2022-09-29T13:51:52.870Z,2.07
2022-09-29T13:54:24.653Z,3.23
2022-09-29T13:56:53.120Z,4.90
2022-09-29T13:59:24.517Z,3.17
2022-09-29T14:01:53.866Z,2.53
2022-09-29T14:04:40.269Z,3.10
2022-09-29T14:07:08.589Z,3.63
2022-09-29T14:09:37.676Z,2.67
2022-09-29T14:12:08.463Z,1.90
2022-09-29T14:14:38.144Z,2.53
2022-09-29T14:17:10.881Z,3.00
2022-09-29T14:19:42.897Z,2.77
2022-09-29T14:22:25.258Z,3.93
2022-09-29T14:24:53.544Z,4.27
2022-09-29T14:27:27.790Z,4.53
2022-09-29T14:29:59.255Z,3.20
2022-09-29T14:32:33.814Z,6.20
2022-09-29T14:35:02.362Z,2.97
2022-09-29T14:37:31.155Z,2.90
2022-09-29T14:40:17.935Z,4.27
2022-09-29T14:42:45.378Z,4.63
2022-09-29T14:45:31.497Z,3.07
2022-09-29T14:48:20.600Z,5.47
2022-09-29T14:51:08.319Z,3.37
2022-09-29T14:53:56.506Z,4.63
2022-09-29T14:56:34.549Z,3.70
2022-09-29T14:59:09.000Z,2.43
2022-09-29T15:01:37.489Z,3.97
2022-09-29T15:04:09.107Z,2.83
2022-09-29T15:06:36.744Z,3.40
2022-09-29T15:09:05.162Z,2.53
2022-09-29T15:11:34.910Z,2.83
2022-09-29T15:14:03.322Z,3.70
2022-09-29T15:16:41.158Z,2.77
2022-09-29T15:19:29.846Z,2.67
2022-09-29T15:22:03.104Z,3.80
2022-09-29T15:24:49.163Z,4.07
2022-09-29T15:27:16.847Z,2.07
2022-09-29T15:29:47.158Z,2.27
2022-09-29T15:32:20.661Z,3.13
2022-09-29T15:34:53.814Z,4.43
2022-09-29T15:37:23.591Z,6.67
2022-09-29T15:39:52.947Z,10.17
2022-09-29T15:42:23.692Z,3.93
2022-09-29T15:44:56.888Z,3.57
2022-09-29T15:47:28.223Z,3.63
2022-09-29T15:49:57.265Z,3.97
2022-09-29T15:52:27.437Z,4.00
2022-09-29T15:54:56.006Z,3.23
2022-09-29T15:57:44.864Z,2.83
2022-09-29T16:00:30.700Z,2.40
2022-09-29T16:03:05.017Z,3.47
2022-09-29T16:05:35.310Z,3.83
2022-09-29T16:08:04.119Z,4.63
2022-09-29T16:10:32.717Z,3.93
2022-09-29T16:13:01.836Z,4.73
2022-09-29T16:15:31.074Z,3.80
2022-09-29T16:17:59.313Z,3.70
2022-09-29T16:20:28.076Z,3.87
2022-09-29T16:22:57.174Z,3.03
2022-09-29T16:25:27.042Z,3.43
2022-09-29T16:27:57.155Z,3.20
2022-09-29T16:30:27.046Z,2.43
2022-09-29T16:32:57.394Z,2.93
2022-09-29T16:35:42.659Z,2.50
2022-09-29T16:38:16.485Z,2.50
2022-09-29T16:40:44.135Z,2.40
2022-09-29T16:43:22.985Z,2.83
2022-09-29T16:45:51.290Z,3.17
2022-09-29T16:48:19.100Z,3.00
2022-09-29T16:50:47.734Z,4.43
2022-09-29T16:53:25.901Z,3.20
2022-09-29T16:55:57.096Z,3.57
2022-09-29T16:58:25.839Z,2.63
2022-09-29T17:00:53.351Z,2.87
2022-09-29T17:03:20.988Z,5.13
2022-09-29T17:05:48.612Z,3.40
2022-09-29T17:08:17.112Z,2.97
2022-09-29T17:10:45.957Z,4.93
2022-09-29T17:13:14.768Z,5.83
2022-09-29T17:15:42.787Z,3.70
2022-09-29T17:18:11.602Z,3.23
2022-09-29T17:20:39.301Z,4.60
2022-09-29T17:23:07.743Z,3.37
2022-09-29T17:25:36.047Z,4.23
2022-09-29T17:28:12.884Z,3.20
2022-09-29T17:30:41.003Z,3.53
2022-09-29T17:33:09.853Z,3.20
2022-09-29T17:35:38.511Z,2.97
2022-09-29T17:38:09.291Z,4.30
2022-09-29T17:40:38.848Z,3.70
2022-09-29T17:43:07.641Z,5.20
2022-09-29T17:45:39.303Z,4.43
2022-09-29T17:48:06.921Z,4.50
2022-09-29T17:50:36.783Z,4.37
2022-09-29T17:53:05.225Z,4.43
2022-09-29T17:55:33.183Z,9.00
2022-09-29T17:58:01.630Z,5.13
2022-09-29T18:00:32.534Z,6.27
2022-09-29T18:03:00.182Z,6.00
2022-09-29T18:05:29.121Z,5.30
2022-09-29T18:07:57.633Z,6.80
2022-09-29T18:10:27.452Z,6.07
2022-09-29T18:12:55.043Z,7.80
2022-09-29T18:15:22.524Z,6.73
2022-09-29T18:17:55.804Z,7.03
2022-09-29T18:20:23.648Z,7.53
2022-09-29T18:22:52.079Z,6.03
2022-09-29T18:25:20.362Z,6.57
2022-09-29T18:27:48.295Z,6.10
2022-09-29T18:30:19.597Z,6.00
2022-09-29T18:32:47.950Z,6.40
2022-09-29T18:35:18.423Z,6.57
2022-09-29T18:37:46.009Z,6.60
2022-09-29T18:40:13.641Z,7.90
2022-09-29T18:42:42.880Z,6.00
2022-09-29T18:45:11.701Z,9.70
2022-09-29T18:47:41.463Z,8.93
2022-09-29T18:50:13.966Z,6.67
2022-09-29T18:52:42.898Z,4.63
2022-09-29T18:55:11.135Z,6.43
2022-09-29T18:57:38.885Z,6.50
2022-09-29T19:00:10.564Z,7.47
2022-09-29T19:02:38.289Z,9.87
2022-09-29T19:05:07.734Z,6.30
2022-09-29T19:07:35.503Z,7.90
2022-09-29T19:10:06.398Z,6.63
2022-09-29T19:12:34.446Z,9.07
2022-09-29T19:15:03.413Z,8.97
2022-09-29T19:17:31.202Z,7.63
2022-09-29T19:19:59.318Z,6.10
2022-09-29T19:22:29.213Z,8.27
2022-09-29T19:24:58.012Z,7.33
2022-09-29T19:27:26.988Z,5.63
2022-09-29T19:29:57.448Z,5.97
2022-09-29T19:32:28.302Z,6.97
2022-09-29T19:34:56.376Z,7.73
2022-09-29T19:37:24.260Z,7.53
2022-09-29T19:39:52.035Z,9.33
2022-09-29T19:42:19.925Z,8.23
2022-09-29T19:44:49.514Z,6.73
2022-09-29T19:47:17.188Z,6.73
2022-09-29T19:49:44.765Z,6.40
2022-09-29T19:52:11.349Z,8.83
2022-09-29T19:54:39.758Z,5.97
2022-09-29T19:57:11.792Z,7.40
2022-09-29T19:59:40.153Z,8.33
2022-09-29T20:02:13.266Z,6.03
2022-09-29T20:04:40.878Z,7.43
2022-09-29T20:07:08.296Z,7.33
2022-09-29T20:09:35.839Z,8.83
2022-09-29T20:12:03.394Z,9.53
2022-09-29T20:14:36.506Z,7.03
2022-09-29T20:17:03.923Z,7.10
2022-09-29T20:19:32.867Z,8.77
2022-09-29T20:22:00.314Z,7.60
2022-09-29T20:24:27.723Z,7.13
2022-09-29T20:26:57.581Z,8.43
2022-09-29T20:29:25.266Z,7.47
2022-09-29T20:31:53.413Z,7.67
2022-09-29T20:34:22.220Z,6.97
2022-09-29T20:36:54.676Z,8.70
2022-09-29T20:39:24.593Z,8.63
2022-09-29T20:41:53.907Z,9.83
2022-09-29T20:44:25.491Z,8.47
2022-09-29T20:46:53.341Z,9.20
2022-09-29T20:49:20.903Z,9.50
2022-09-29T20:51:48.320Z,8.93
2022-09-29T20:54:17.107Z,9.43
2022-09-29T20:56:44.645Z,10.17
2022-09-29T20:59:12.842Z,9.40
2022-09-29T21:01:40.466Z,11.20
2022-09-29T21:04:08.816Z,8.23
2022-09-29T21:06:37.272Z,9.97
2022-09-29T21:09:06.039Z,10.23
2022-09-29T21:11:39.924Z,12.07
2022-09-29T21:14:09.183Z,10.50
2022-09-29T21:16:36.904Z,10.57
2022-09-29T21:19:04.382Z,9.93
2022-09-29T21:21:32.219Z,10.80
2022-09-29T21:24:03.207Z,12.37
2022-09-29T21:26:31.048Z,13.30
2022-09-29T21:29:00.570Z,11.70
2022-09-29T21:31:28.930Z,10.97
2022-09-29T21:33:56.956Z,12.80
2022-09-29T21:36:25.604Z,12.70
2022-09-29T21:38:53.354Z,10.47
2022-09-29T21:41:21.998Z,12.27
2022-09-29T21:43:50.328Z,10.43
2022-09-29T21:46:20.266Z,11.47
2022-09-29T21:48:51.416Z,12.90
2022-09-29T21:51:22.352Z,10.50
2022-09-29T21:53:50.031Z,12.17
2022-09-29T21:56:18.283Z,13.00
2022-09-29T21:58:46.001Z,13.10
2022-09-29T22:01:13.792Z,12.57
2022-09-29T22:03:43.982Z,14.10
2022-09-29T22:06:12.299Z,10.90
2022-09-29T22:08:40.224Z,11.20
2022-09-29T22:11:08.080Z,12.73
2022-09-29T22:13:36.543Z,12.63
2022-09-29T22:16:05.647Z,15.93
2022-09-29T22:18:41.237Z,13.57
2022-09-29T22:21:11.877Z,11.93
2022-09-29T22:23:39.321Z,10.33
2022-09-29T22:26:10.995Z,9.77
2022-09-29T22:28:38.871Z,11.33
2022-09-29T22:31:09.809Z,11.87
2022-09-29T22:33:37.842Z,12.10
2022-09-29T22:36:05.964Z,8.90
2022-09-29T22:38:35.983Z,8.33
2022-09-29T22:41:08.024Z,8.13
2022-09-29T22:43:35.465Z,9.20
2022-09-29T22:46:02.936Z,7.63
2022-09-29T22:48:30.357Z,7.90
2022-09-29T22:50:57.743Z,7.27
2022-09-29T22:53:25.212Z,7.93
2022-09-29T22:55:54.127Z,8.13
2022-09-29T22:58:21.676Z,8.40
2022-09-29T23:00:49.740Z,8.13
2022-09-29T23:03:17.171Z,7.13
2022-09-29T23:05:44.642Z,8.90
2022-09-29T23:08:12.203Z,6.60
2022-09-29T23:10:39.609Z,7.30
2022-09-29T23:13:08.334Z,8.60
2022-09-29T23:15:36.451Z,8.63
2022-09-29T23:18:03.816Z,10.83
2022-09-29T23:20:31.245Z,12.20
2022-09-29T23:22:59.947Z,14.20
2022-09-29T23:25:27.405Z,13.30
2022-09-29T23:27:54.817Z,13.20
2022-09-29T23:30:24.082Z,13.63
2022-09-29T23:32:53.111Z,15.17
2022-09-29T23:35:20.532Z,16.33
2022-09-29T23:38:05.516Z,13.13
2022-09-29T23:40:32.965Z,15.27
2022-09-29T23:43:00.395Z,13.87
2022-09-29T23:45:29.123Z,14.87
2022-09-29T23:47:56.518Z,14.07
2022-09-29T23:50:23.885Z,12.87
2022-09-29T23:52:51.331Z,13.33
2022-09-29T23:55:18.763Z,11.60
2022-09-29T23:57:46.114Z,15.57
