createdAt,value
2018-02-24T00:04:32.602Z,61.60
2018-02-24T00:09:43.080Z,62.10
2018-02-24T00:20:26.434Z,59.60
2018-02-24T00:25:42.764Z,46.73
2018-02-24T00:30:54.037Z,60.37
2018-02-24T00:36:00.409Z,47.43
2018-02-24T00:41:12.063Z,56.80
2018-02-24T00:51:34.947Z,62.07
2018-02-24T00:56:45.754Z,57.50
2018-02-24T01:01:55.379Z,59.57
2018-02-24T01:07:07.078Z,49.63
2018-02-24T01:12:14.212Z,48.67
2018-02-24T01:17:22.578Z,46.63
2018-02-24T01:22:35.410Z,58.67
2018-02-24T01:27:43.315Z,63.13
2018-02-24T01:33:02.928Z,72.40
2018-02-24T01:38:13.085Z,67.23
2018-02-24T01:43:24.168Z,62.50
2018-02-24T01:48:34.123Z,62.20
2018-02-24T01:53:40.234Z,54.40
2018-02-24T01:58:45.993Z,59.13
2018-02-24T02:03:56.457Z,64.40
2018-02-24T02:09:02.578Z,48.83
2018-02-24T02:14:11.738Z,76.37
2018-02-24T02:19:21.461Z,53.77
2018-02-24T02:24:32.961Z,67.03
2018-02-24T02:29:39.894Z,91.10
2018-02-24T02:34:44.807Z,54.73
2018-02-24T02:39:56.618Z,55.90
2018-02-24T02:45:05.722Z,61.20
2018-02-24T02:50:11.371Z,53.10
2018-02-24T02:55:20.962Z,50.77
2018-02-24T03:05:46.199Z,37.20
2018-02-24T03:10:54.537Z,49.70
2018-02-24T03:16:05.542Z,65.53
2018-02-24T03:21:19.896Z,39.60
2018-02-24T03:26:27.112Z,80.00
2018-02-24T03:31:40.862Z,51.87
2018-02-24T03:41:59.488Z,58.17
2018-02-24T03:47:09.384Z,53.83
2018-02-24T03:57:41.837Z,46.50
2018-02-24T04:02:52.828Z,66.90
2018-02-24T04:08:00.330Z,54.20
2018-02-24T04:13:11.338Z,50.17
2018-02-24T04:18:18.148Z,39.70
2018-02-24T04:23:24.807Z,55.50
2018-02-24T04:28:29.149Z,71.63
2018-02-24T04:33:35.520Z,55.10
2018-02-24T04:38:44.599Z,54.53
2018-02-24T04:43:54.399Z,47.03
2018-02-24T04:49:00.918Z,48.67
2018-02-24T04:54:07.034Z,43.57
2018-02-24T04:59:12.895Z,52.60
2018-02-24T05:04:19.108Z,49.73
2018-02-24T05:09:24.345Z,44.77
2018-02-24T05:14:32.627Z,55.87
2018-02-24T05:19:41.889Z,46.67
2018-02-24T05:24:48.323Z,44.47
2018-02-24T05:29:56.907Z,39.50
2018-02-24T05:35:04.494Z,46.87
2018-02-24T05:40:13.577Z,48.70
2018-02-24T05:45:22.299Z,49.87
2018-02-24T05:50:27.175Z,40.27
2018-02-24T05:55:35.996Z,47.90
2018-02-24T06:00:42.332Z,49.97
2018-02-24T06:05:57.412Z,36.70
2018-02-24T06:11:03.391Z,46.00
2018-02-24T06:16:12.466Z,46.93
2018-02-24T06:21:19.205Z,48.03
2018-02-24T06:26:30.279Z,65.37
2018-02-24T06:31:40.652Z,53.07
2018-02-24T06:36:44.864Z,55.07
2018-02-24T06:41:56.821Z,70.03
2018-02-24T06:47:01.572Z,42.83
2018-02-24T06:52:12.767Z,48.60
2018-02-24T06:57:29.230Z,41.67
2018-02-24T07:08:07.444Z,43.23
2018-02-24T07:13:13.680Z,56.03
2018-02-24T07:24:03.903Z,52.80
2018-02-24T07:29:19.226Z,51.40
2018-02-24T07:34:35.079Z,55.20
2018-02-24T07:39:51.267Z,58.23
2018-02-24T07:44:57.068Z,52.70
2018-02-24T08:11:34.263Z,56.53
2018-02-24T08:16:44.280Z,52.77
2018-02-24T08:21:55.684Z,43.90
2018-02-24T08:32:51.225Z,55.63
2018-02-24T08:48:43.761Z,45.97
2018-02-24T08:54:18.976Z,43.80
2018-02-24T09:05:04.303Z,29.93
2018-02-24T09:10:11.313Z,38.37
2018-02-24T09:15:29.778Z,38.93
2018-02-24T09:37:44.462Z,40.23
2018-02-24T10:05:58.598Z,32.80
2018-02-24T10:48:03.386Z,29.57
2018-02-24T11:34:14.668Z,25.20
2018-02-24T12:29:38.138Z,20.07
2018-02-24T14:07:52.370Z,19.47
2018-02-24T14:18:35.743Z,15.27
2018-02-24T14:53:16.664Z,19.17
2018-02-24T15:17:57.711Z,14.53
2018-02-24T15:59:01.554Z,10.87
2018-02-24T16:15:08.086Z,13.37
2018-02-24T16:32:21.673Z,10.83
2018-02-24T16:37:41.362Z,17.20
2018-02-24T16:42:53.756Z,13.90
2018-02-24T17:32:44.763Z,8.67
2018-02-24T17:38:05.465Z,12.80
2018-02-24T17:43:13.113Z,11.23
2018-02-24T17:48:17.992Z,14.13
2018-02-24T17:53:26.724Z,11.33
2018-02-24T17:58:36.202Z,11.30
2018-02-24T18:03:40.420Z,11.13
2018-02-24T18:08:45.019Z,11.07
2018-02-24T18:14:43.688Z,12.23
2018-02-24T18:20:11.749Z,10.10
2018-02-24T18:25:17.000Z,10.60
2018-02-24T18:36:14.669Z,14.33
2018-02-24T18:51:58.035Z,24.53
2018-02-24T19:13:42.935Z,8.50
2018-02-24T20:03:55.163Z,13.73
2018-02-24T20:20:23.779Z,8.63
2018-02-24T20:25:42.014Z,9.23
2018-02-24T20:31:04.409Z,12.47
2018-02-24T20:42:19.912Z,7.33
2018-02-24T21:00:37.671Z,10.97
2018-02-24T21:11:10.267Z,8.83
2018-02-24T21:16:26.281Z,9.40
2018-02-24T21:32:40.404Z,3.03
2018-02-24T21:43:08.146Z,13.47
2018-02-24T21:48:29.830Z,8.30
2018-02-24T21:59:00.346Z,6.40
2018-02-24T22:04:13.154Z,10.83
2018-02-24T22:25:21.282Z,5.03
2018-02-24T22:30:33.839Z,7.50
2018-02-24T22:41:09.936Z,2.97
2018-02-24T22:46:31.803Z,6.97
2018-02-24T22:51:43.128Z,5.93
2018-02-24T22:56:51.160Z,12.70
2018-02-24T23:01:58.013Z,17.10
2018-02-24T23:07:13.470Z,11.23
2018-02-24T23:23:04.078Z,9.03
2018-02-24T23:28:32.798Z,11.90
2018-02-24T23:33:46.627Z,7.90
2018-02-24T23:38:58.976Z,10.63
2018-02-24T23:49:22.133Z,10.93
2018-02-24T23:54:35.979Z,11.57
2018-02-24T23:59:46.387Z,13.80
