createdAt,value
2017-10-17T00:01:25.447Z,83.70
2017-10-17T00:03:55.399Z,83.90
2017-10-17T00:06:25.528Z,84.00
2017-10-17T00:08:55.636Z,83.90
2017-10-17T00:11:25.963Z,84.00
2017-10-17T00:13:55.872Z,84.30
2017-10-17T00:16:27.016Z,84.20
2017-10-17T00:18:58.162Z,84.10
2017-10-17T00:21:28.078Z,84.10
2017-10-17T00:23:58.168Z,84.20
2017-10-17T00:26:28.205Z,84.10
2017-10-17T00:28:58.238Z,84.00
2017-10-17T00:31:28.289Z,84.00
2017-10-17T00:33:58.671Z,84.20
2017-10-17T00:36:28.585Z,84.20
2017-10-17T00:38:58.906Z,84.40
2017-10-17T00:41:28.822Z,84.40
2017-10-17T00:44:01.560Z,84.40
2017-10-17T00:46:31.515Z,84.40
2017-10-17T00:49:02.252Z,84.40
2017-10-17T00:51:32.290Z,84.30
2017-10-17T00:54:02.284Z,84.30
2017-10-17T00:56:32.620Z,84.20
2017-10-17T00:59:02.529Z,84.30
2017-10-17T01:01:32.420Z,84.10
2017-10-17T01:04:03.990Z,84.40
2017-10-17T01:06:33.905Z,84.30
2017-10-17T01:09:04.431Z,84.30
2017-10-17T01:11:34.553Z,84.50
2017-10-17T01:14:04.465Z,84.50
2017-10-17T01:16:34.382Z,84.40
2017-10-17T01:19:04.293Z,84.50
2017-10-17T01:21:34.823Z,84.60
2017-10-17T01:24:05.352Z,84.70
2017-10-17T01:26:35.268Z,85.00
2017-10-17T01:29:05.182Z,84.80
2017-10-17T01:31:35.176Z,84.90
2017-10-17T01:34:05.699Z,85.30
2017-10-17T01:36:35.745Z,85.50
2017-10-17T01:39:06.038Z,85.50
2017-10-17T01:41:36.106Z,85.60
2017-10-17T01:44:05.894Z,85.30
2017-10-17T01:46:35.809Z,85.40
2017-10-17T01:49:05.946Z,85.80
2017-10-17T01:51:36.048Z,86.30
2017-10-17T01:54:06.576Z,86.30
2017-10-17T01:56:36.904Z,85.70
2017-10-17T01:59:07.015Z,85.90
2017-10-17T02:01:37.122Z,85.90
2017-10-17T02:04:08.485Z,85.80
2017-10-17T02:06:38.398Z,85.80
2017-10-17T02:09:08.334Z,85.70
2017-10-17T02:11:38.434Z,85.60
2017-10-17T02:14:08.345Z,86.30
2017-10-17T02:16:38.260Z,85.80
2017-10-17T02:19:08.176Z,85.70
2017-10-17T02:21:38.295Z,85.70
2017-10-17T02:24:08.208Z,85.70
2017-10-17T02:26:38.098Z,85.90
2017-10-17T02:29:08.531Z,85.80
2017-10-17T02:31:38.565Z,86.00
2017-10-17T02:34:08.469Z,85.70
2017-10-17T02:36:38.394Z,86.00
2017-10-17T02:39:09.264Z,86.10
2017-10-17T02:41:39.251Z,86.10
2017-10-17T02:44:09.572Z,85.80
2017-10-17T02:46:39.490Z,86.00
2017-10-17T02:49:09.402Z,85.90
2017-10-17T02:51:39.477Z,85.90
2017-10-17T02:54:09.435Z,86.00
2017-10-17T02:56:39.351Z,86.20
2017-10-17T02:59:09.669Z,86.00
2017-10-17T03:01:39.789Z,85.90
2017-10-17T03:04:09.686Z,85.90
2017-10-17T03:06:40.233Z,85.80
2017-10-17T03:09:10.350Z,85.80
2017-10-17T03:11:40.266Z,85.80
2017-10-17T03:14:10.453Z,86.00
2017-10-17T03:16:40.619Z,85.80
2017-10-17T03:19:10.734Z,85.70
2017-10-17T03:21:41.012Z,85.60
2017-10-17T03:24:11.168Z,85.70
2017-10-17T03:26:41.908Z,85.50
2017-10-17T03:29:11.818Z,85.40
2017-10-17T03:31:41.936Z,85.50
2017-10-17T03:34:12.186Z,85.30
2017-10-17T03:36:42.176Z,85.20
2017-10-17T03:39:12.292Z,85.20
2017-10-17T03:41:42.230Z,85.20
2017-10-17T03:44:12.121Z,85.20
2017-10-17T03:46:42.037Z,85.10
2017-10-17T03:49:11.949Z,85.10
2017-10-17T03:51:41.863Z,85.00
2017-10-17T03:54:11.778Z,85.10
2017-10-17T03:56:42.726Z,85.00
2017-10-17T03:59:12.966Z,84.90
2017-10-17T04:01:43.778Z,84.80
2017-10-17T04:04:13.689Z,84.60
2017-10-17T04:06:43.803Z,84.70
2017-10-17T04:09:15.313Z,84.40
2017-10-17T04:11:45.686Z,84.40
2017-10-17T04:14:15.749Z,84.40
2017-10-17T04:16:47.092Z,84.40
2017-10-17T04:19:17.148Z,84.20
2017-10-17T04:21:47.124Z,84.20
2017-10-17T04:24:17.223Z,84.10
2017-10-17T04:26:47.414Z,84.10
2017-10-17T04:29:18.155Z,84.00
2017-10-17T04:31:48.400Z,84.70
2017-10-17T04:34:18.996Z,84.00
2017-10-17T04:36:49.139Z,84.00
2017-10-17T04:39:19.254Z,83.90
2017-10-17T04:41:51.005Z,84.00
2017-10-17T04:44:29.725Z,83.90
2017-10-17T04:46:59.638Z,83.90
2017-10-17T04:49:29.756Z,83.80
2017-10-17T04:51:59.674Z,83.70
2017-10-17T04:54:29.587Z,83.70
2017-10-17T04:56:59.908Z,83.70
2017-10-17T04:59:30.066Z,83.50
2017-10-17T05:02:00.356Z,83.70
2017-10-17T05:04:30.585Z,83.50
2017-10-17T05:07:01.190Z,83.50
2017-10-17T05:09:31.207Z,83.40
2017-10-17T05:12:01.032Z,83.40
2017-10-17T05:14:30.951Z,83.40
2017-10-17T05:17:01.065Z,83.20
2017-10-17T05:19:31.185Z,83.20
2017-10-17T05:22:01.435Z,83.40
2017-10-17T05:24:31.432Z,83.40
2017-10-17T05:27:01.695Z,83.40
2017-10-17T05:29:31.817Z,83.50
2017-10-17T05:32:01.783Z,83.40
2017-10-17T05:34:31.695Z,83.40
2017-10-17T05:37:01.777Z,83.40
2017-10-17T05:39:31.940Z,83.40
2017-10-17T05:42:01.850Z,83.30
2017-10-17T05:44:32.789Z,83.30
2017-10-17T05:47:03.043Z,83.30
2017-10-17T05:49:33.228Z,83.20
2017-10-17T05:52:03.145Z,83.30
2017-10-17T05:54:33.262Z,83.30
2017-10-17T05:57:03.177Z,83.40
2017-10-17T05:59:32.895Z,83.40
2017-10-17T06:02:02.953Z,83.30
2017-10-17T06:04:32.714Z,83.30
2017-10-17T06:07:02.633Z,83.40
2017-10-17T06:09:32.708Z,83.30
2017-10-17T06:12:02.457Z,83.20
2017-10-17T06:14:32.565Z,83.20
2017-10-17T06:17:02.487Z,83.20
2017-10-17T06:19:32.389Z,83.30
2017-10-17T06:22:02.738Z,83.30
2017-10-17T06:24:32.789Z,83.30
2017-10-17T06:27:03.171Z,83.20
2017-10-17T06:29:33.089Z,83.40
2017-10-17T06:32:02.798Z,83.00
2017-10-17T06:34:32.918Z,83.20
2017-10-17T06:37:04.436Z,83.20
2017-10-17T06:39:34.178Z,83.30
2017-10-17T06:42:04.093Z,83.30
2017-10-17T06:44:33.815Z,83.30
2017-10-17T06:47:04.739Z,83.30
2017-10-17T06:49:34.649Z,83.40
2017-10-17T06:52:04.984Z,83.40
2017-10-17T06:54:35.096Z,83.40
2017-10-17T06:57:05.375Z,83.40
2017-10-17T06:59:35.133Z,83.50
2017-10-17T07:02:05.252Z,83.50
2017-10-17T07:04:35.163Z,83.60
2017-10-17T07:07:05.180Z,84.30
2017-10-17T07:09:35.503Z,83.60
2017-10-17T07:12:05.417Z,83.60
2017-10-17T07:14:35.539Z,83.60
2017-10-17T07:17:05.597Z,83.70
2017-10-17T07:19:35.513Z,83.60
2017-10-17T07:22:05.656Z,83.70
2017-10-17T07:24:35.691Z,83.60
2017-10-17T07:27:05.522Z,83.70
2017-10-17T07:29:35.639Z,83.70
2017-10-17T07:32:05.551Z,83.80
2017-10-17T07:34:35.470Z,83.80
2017-10-17T07:37:05.610Z,83.90
2017-10-17T07:39:35.686Z,83.90
2017-10-17T07:42:05.823Z,84.00
2017-10-17T07:44:35.891Z,84.00
2017-10-17T07:47:06.308Z,84.00
2017-10-17T07:49:36.186Z,84.10
2017-10-17T07:52:06.683Z,84.00
2017-10-17T07:54:36.622Z,84.10
2017-10-17T07:57:06.740Z,84.10
2017-10-17T07:59:38.302Z,84.20
2017-10-17T08:02:08.415Z,84.10
2017-10-17T08:04:39.353Z,84.90
2017-10-17T08:07:09.628Z,84.20
2017-10-17T08:09:39.695Z,84.10
2017-10-17T08:12:09.507Z,84.10
2017-10-17T08:14:39.627Z,84.20
2017-10-17T08:17:09.700Z,84.20
2017-10-17T08:19:39.660Z,84.20
2017-10-17T08:22:09.982Z,84.10
2017-10-17T08:24:40.100Z,84.10
2017-10-17T08:27:10.016Z,84.00
2017-10-17T08:29:40.548Z,83.90
2017-10-17T08:32:10.648Z,83.90
2017-10-17T08:34:40.576Z,84.00
2017-10-17T08:37:10.419Z,83.90
2017-10-17T08:39:40.516Z,84.00
2017-10-17T08:42:10.738Z,84.00
2017-10-17T08:44:40.641Z,84.10
2017-10-17T08:47:10.761Z,84.10
2017-10-17T08:49:41.497Z,84.30
2017-10-17T08:52:11.508Z,84.30
2017-10-17T08:54:41.327Z,84.20
2017-10-17T08:57:11.397Z,84.10
2017-10-17T08:59:41.363Z,84.30
2017-10-17T09:02:11.476Z,84.20
2017-10-17T09:04:41.346Z,84.20
2017-10-17T09:07:11.291Z,84.10
2017-10-17T09:09:41.219Z,84.10
2017-10-17T09:12:11.339Z,84.10
2017-10-17T09:14:41.661Z,84.20
2017-10-17T09:17:11.537Z,84.10
2017-10-17T09:19:41.476Z,84.10
2017-10-17T09:22:11.607Z,83.80
2017-10-17T09:24:42.288Z,84.00
2017-10-17T09:27:12.251Z,84.00
2017-10-17T09:29:42.267Z,83.90
2017-10-17T09:32:12.085Z,83.70
2017-10-17T09:34:42.205Z,83.70
2017-10-17T09:37:12.323Z,83.60
2017-10-17T09:39:42.863Z,83.60
2017-10-17T09:42:12.981Z,83.60
2017-10-17T09:44:42.988Z,83.50
2017-10-17T09:47:13.209Z,83.40
2017-10-17T09:49:43.851Z,83.30
2017-10-17T09:52:13.960Z,83.20
2017-10-17T09:54:43.955Z,83.10
2017-10-17T09:57:13.790Z,82.90
2017-10-17T09:59:44.518Z,82.90
2017-10-17T10:02:14.796Z,82.70
2017-10-17T10:04:44.764Z,82.70
2017-10-17T10:07:15.087Z,82.60
2017-10-17T10:09:44.991Z,82.40
2017-10-17T10:12:16.231Z,82.60
2017-10-17T10:14:46.058Z,82.60
2017-10-17T10:17:15.984Z,82.60
2017-10-17T10:19:46.295Z,82.60
2017-10-17T10:22:16.619Z,82.50
2017-10-17T10:24:46.533Z,82.00
2017-10-17T10:27:16.793Z,82.30
2017-10-17T10:29:46.742Z,82.10
2017-10-17T10:32:16.686Z,81.90
2017-10-17T10:34:47.012Z,82.10
2017-10-17T10:37:17.643Z,81.80
2017-10-17T10:39:47.351Z,81.70
2017-10-17T10:42:17.959Z,82.10
2017-10-17T10:44:47.792Z,81.60
2017-10-17T10:47:17.706Z,81.80
2017-10-17T10:49:48.204Z,81.50
2017-10-17T10:52:18.143Z,81.30
2017-10-17T10:54:48.269Z,81.40
2017-10-17T10:57:18.380Z,80.80
2017-10-17T10:59:48.097Z,80.90
2017-10-17T11:02:18.205Z,80.40
2017-10-17T11:04:48.137Z,80.90
2017-10-17T11:07:18.249Z,80.90
2017-10-17T11:09:50.211Z,78.90
2017-10-17T11:12:20.478Z,78.90
2017-10-17T11:14:50.452Z,78.60
2017-10-17T11:17:20.531Z,79.00
2017-10-17T11:19:50.600Z,78.40
2017-10-17T11:22:20.810Z,78.20
2017-10-17T11:24:50.838Z,77.70
2017-10-17T11:27:21.626Z,77.70
2017-10-17T11:29:51.988Z,77.70
2017-10-17T11:32:22.552Z,78.10
2017-10-17T11:34:53.047Z,78.60
2017-10-17T11:37:23.054Z,78.70
2017-10-17T11:39:53.287Z,78.60
2017-10-17T11:43:36.607Z,78.60
2017-10-17T11:46:06.842Z,78.80
2017-10-17T11:48:36.967Z,78.60
2017-10-17T11:51:06.869Z,78.50
2017-10-17T11:53:36.783Z,78.20
2017-10-17T11:56:06.704Z,77.90
2017-10-17T11:58:36.818Z,77.80
2017-10-17T12:01:06.936Z,78.00
2017-10-17T12:03:37.876Z,78.20
2017-10-17T12:06:08.409Z,77.50
2017-10-17T12:08:38.516Z,77.20
2017-10-17T12:11:08.554Z,77.70
2017-10-17T12:13:38.558Z,77.30
2017-10-17T12:16:08.791Z,77.60
2017-10-17T12:18:38.999Z,77.20
2017-10-17T12:21:09.733Z,77.60
2017-10-17T12:23:40.676Z,77.30
2017-10-17T12:26:10.773Z,77.30
2017-10-17T12:28:41.156Z,77.00
2017-10-17T12:31:12.051Z,76.80
2017-10-17T12:33:42.786Z,76.80
2017-10-17T12:36:15.725Z,77.00
2017-10-17T12:38:46.309Z,77.00
2017-10-17T12:41:17.034Z,77.30
2017-10-17T12:43:47.155Z,76.60
2017-10-17T12:46:17.161Z,77.10
2017-10-17T12:48:47.391Z,77.10
2017-10-17T12:51:17.589Z,77.60
2017-10-17T12:53:47.567Z,77.20
2017-10-17T12:56:17.682Z,77.30
2017-10-17T12:58:47.870Z,77.50
2017-10-17T13:01:18.610Z,77.10
2017-10-17T13:03:48.722Z,77.10
2017-10-17T13:06:19.252Z,76.90
2017-10-17T13:08:49.319Z,77.30
2017-10-17T13:11:19.489Z,77.30
2017-10-17T13:13:50.428Z,77.20
2017-10-17T13:16:21.536Z,77.10
2017-10-17T13:18:51.901Z,77.20
2017-10-17T13:21:22.793Z,77.20
2017-10-17T13:23:53.003Z,77.50
2017-10-17T13:26:23.478Z,77.10
2017-10-17T13:28:53.742Z,76.90
2017-10-17T13:31:24.685Z,77.10
2017-10-17T13:33:55.766Z,77.10
2017-10-17T13:36:26.866Z,77.20
2017-10-17T13:38:57.106Z,77.00
2017-10-17T13:41:27.421Z,77.10
2017-10-17T13:43:57.444Z,77.00
2017-10-17T13:46:28.221Z,77.10
2017-10-17T13:48:59.787Z,77.40
2017-10-17T13:51:29.895Z,77.40
2017-10-17T13:54:00.219Z,77.60
2017-10-17T13:56:30.339Z,77.30
2017-10-17T13:59:00.391Z,77.30
2017-10-17T14:01:30.368Z,77.60
2017-10-17T14:04:00.965Z,77.70
2017-10-17T14:06:31.208Z,77.50
2017-10-17T14:09:01.279Z,77.30
2017-10-17T14:11:31.663Z,77.40
2017-10-17T14:14:01.917Z,77.60
2017-10-17T14:16:32.306Z,77.30
2017-10-17T14:19:02.432Z,77.40
2017-10-17T14:21:32.556Z,77.50
2017-10-17T14:24:02.841Z,77.20
2017-10-17T14:26:32.930Z,77.10
2017-10-17T14:29:02.918Z,76.90
2017-10-17T14:31:33.230Z,76.90
2017-10-17T14:34:03.356Z,77.20
2017-10-17T14:36:33.472Z,77.00
2017-10-17T14:39:03.797Z,76.90
2017-10-17T14:41:33.887Z,77.10
2017-10-17T14:44:04.808Z,77.10
2017-10-17T14:46:35.587Z,77.20
2017-10-17T14:49:05.908Z,77.10
2017-10-17T14:51:36.039Z,77.20
2017-10-17T14:54:07.086Z,77.20
2017-10-17T14:56:37.189Z,77.20
2017-10-17T14:59:08.134Z,77.00
2017-10-17T15:01:39.480Z,76.90
2017-10-17T15:04:10.753Z,77.10
2017-10-17T15:06:40.965Z,77.00
2017-10-17T15:09:11.195Z,77.10
2017-10-17T15:11:41.589Z,76.90
2017-10-17T15:14:11.865Z,77.30
2017-10-17T15:16:42.039Z,77.20
2017-10-17T15:19:12.527Z,77.60
2017-10-17T15:21:42.638Z,76.80
2017-10-17T15:24:12.801Z,77.20
2017-10-17T15:26:42.864Z,77.00
2017-10-17T15:29:13.784Z,77.30
2017-10-17T15:31:43.768Z,77.30
2017-10-17T15:34:14.019Z,77.20
2017-10-17T15:36:44.018Z,77.20
2017-10-17T15:39:14.128Z,77.90
2017-10-17T15:41:44.400Z,77.20
2017-10-17T15:44:14.376Z,77.50
2017-10-17T15:46:44.690Z,77.50
2017-10-17T15:49:15.186Z,77.40
2017-10-17T15:51:45.547Z,77.60
2017-10-17T15:54:16.074Z,77.70
2017-10-17T15:56:47.193Z,77.80
2017-10-17T15:59:17.190Z,77.50
2017-10-17T16:01:47.367Z,77.80
2017-10-17T16:04:18.389Z,78.00
2017-10-17T16:06:48.571Z,77.60
2017-10-17T16:09:19.780Z,77.60
2017-10-17T16:11:49.773Z,77.80
2017-10-17T16:14:20.919Z,77.70
2017-10-17T16:16:51.180Z,77.60
2017-10-17T16:19:21.525Z,77.80
2017-10-17T16:21:51.891Z,77.90
2017-10-17T16:24:22.283Z,77.90
2017-10-17T16:26:52.150Z,77.90
2017-10-17T16:29:24.293Z,78.00
2017-10-17T16:31:54.693Z,77.90
2017-10-17T16:34:25.974Z,78.00
2017-10-17T16:36:56.303Z,78.10
2017-10-17T16:39:26.966Z,78.00
2017-10-17T16:41:57.081Z,77.90
2017-10-17T16:44:27.312Z,77.80
2017-10-17T16:46:58.798Z,78.10
2017-10-17T16:49:29.554Z,78.20
2017-10-17T16:51:59.941Z,77.90
2017-10-17T16:54:31.011Z,78.00
2017-10-17T16:57:01.233Z,78.00
2017-10-17T16:59:32.275Z,78.20
2017-10-17T17:02:02.599Z,78.20
2017-10-17T17:04:33.744Z,78.20
2017-10-17T17:07:04.113Z,78.30
2017-10-17T17:09:35.733Z,78.20
2017-10-17T17:12:06.150Z,78.30
2017-10-17T17:14:36.207Z,78.40
2017-10-17T17:17:06.280Z,78.30
2017-10-17T17:19:36.721Z,78.40
2017-10-17T17:22:06.808Z,78.40
2017-10-17T17:24:36.846Z,78.20
2017-10-17T17:27:06.931Z,78.30
2017-10-17T17:29:37.019Z,78.20
2017-10-17T17:32:07.154Z,78.20
2017-10-17T17:34:37.268Z,78.30
2017-10-17T17:37:08.166Z,78.30
2017-10-17T17:39:38.327Z,78.50
2017-10-17T17:42:08.667Z,78.10
2017-10-17T17:44:39.428Z,78.60
2017-10-17T17:47:10.377Z,78.40
2017-10-17T17:49:40.410Z,78.40
2017-10-17T17:52:10.606Z,78.60
2017-10-17T17:54:40.502Z,78.60
2017-10-17T17:57:10.570Z,78.40
2017-10-17T17:59:40.761Z,78.60
2017-10-17T18:02:10.879Z,78.50
2017-10-17T18:04:41.133Z,78.50
2017-10-17T18:07:11.499Z,78.20
2017-10-17T18:09:41.650Z,78.60
2017-10-17T18:12:12.574Z,78.20
2017-10-17T18:14:42.915Z,78.40
2017-10-17T18:17:13.447Z,79.40
2017-10-17T18:19:43.632Z,78.60
2017-10-17T18:22:14.137Z,78.80
2017-10-17T18:24:44.602Z,78.30
2017-10-17T18:27:16.094Z,78.20
2017-10-17T18:29:46.428Z,78.40
2017-10-17T18:32:17.021Z,78.60
2017-10-17T18:34:47.959Z,78.70
2017-10-17T18:37:18.489Z,78.60
2017-10-17T18:39:48.812Z,78.50
2017-10-17T18:42:19.098Z,78.60
2017-10-17T18:44:50.167Z,78.70
2017-10-17T18:47:20.612Z,78.60
2017-10-17T18:49:51.104Z,78.80
2017-10-17T18:52:21.820Z,78.30
2017-10-17T18:54:52.457Z,78.20
2017-10-17T18:57:22.554Z,78.50
2017-10-17T18:59:53.265Z,78.80
2017-10-17T19:02:23.931Z,78.70
2017-10-17T19:04:53.831Z,78.80
2017-10-17T19:07:24.057Z,78.80
2017-10-17T19:09:54.752Z,79.00
2017-10-17T19:12:25.077Z,78.80
2017-10-17T19:14:55.408Z,78.50
2017-10-17T19:17:25.892Z,78.60
2017-10-17T19:19:56.663Z,78.80
2017-10-17T19:22:26.998Z,78.70
2017-10-17T19:24:57.548Z,78.90
2017-10-17T19:27:28.036Z,78.60
2017-10-17T19:29:58.605Z,78.80
2017-10-17T19:32:28.637Z,78.90
2017-10-17T19:34:58.767Z,79.10
2017-10-17T19:37:29.139Z,79.00
2017-10-17T19:40:00.227Z,78.80
2017-10-17T19:42:30.572Z,78.90
2017-10-17T19:45:00.891Z,78.80
2017-10-17T19:47:30.834Z,79.10
2017-10-17T19:50:00.808Z,78.80
2017-10-17T19:52:31.109Z,78.80
2017-10-17T19:55:01.148Z,79.00
2017-10-17T19:57:31.302Z,78.70
2017-10-17T20:00:02.230Z,79.10
2017-10-17T20:02:32.776Z,79.00
2017-10-17T20:05:03.048Z,78.80
2017-10-17T20:07:33.000Z,79.00
2017-10-17T20:10:03.148Z,78.70
2017-10-17T20:12:33.526Z,78.80
2017-10-17T20:15:03.693Z,78.70
2017-10-17T20:17:34.386Z,79.00
2017-10-17T20:20:04.575Z,79.10
2017-10-17T20:22:34.591Z,79.10
2017-10-17T20:25:05.078Z,78.90
2017-10-17T20:27:35.348Z,79.00
2017-10-17T20:30:05.518Z,78.80
2017-10-17T20:32:35.843Z,78.60
2017-10-17T20:35:06.094Z,79.00
2017-10-17T20:37:36.901Z,79.30
2017-10-17T20:40:06.885Z,78.90
2017-10-17T20:42:37.343Z,78.90
2017-10-17T20:45:07.674Z,78.70
2017-10-17T20:47:37.846Z,78.90
2017-10-17T20:50:07.895Z,79.20
2017-10-17T20:52:38.066Z,79.80
2017-10-17T20:55:08.751Z,79.00
2017-10-17T20:57:38.902Z,79.00
2017-10-17T21:00:09.202Z,78.80
2017-10-17T21:02:39.524Z,79.00
2017-10-17T21:05:09.805Z,78.80
2017-10-17T21:07:40.320Z,78.60
2017-10-17T21:10:10.248Z,79.00
2017-10-17T21:12:40.410Z,79.00
2017-10-17T21:15:10.937Z,78.90
2017-10-17T21:17:41.673Z,78.90
2017-10-17T21:20:12.201Z,78.80
2017-10-17T21:22:42.113Z,79.30
2017-10-17T21:25:12.176Z,79.50
2017-10-17T21:27:42.147Z,78.80
2017-10-17T21:30:12.188Z,79.10
2017-10-17T21:32:42.352Z,78.90
2017-10-17T21:35:12.097Z,78.70
2017-10-17T21:37:42.341Z,78.90
2017-10-17T21:40:13.161Z,78.80
2017-10-17T21:42:44.052Z,78.90
2017-10-17T21:45:14.992Z,78.90
2017-10-17T21:47:45.014Z,78.90
2017-10-17T21:50:15.452Z,78.80
2017-10-17T21:52:45.795Z,78.70
2017-10-17T21:55:15.927Z,78.70
2017-10-17T21:57:46.658Z,78.70
2017-10-17T22:00:16.850Z,78.80
2017-10-17T22:02:50.754Z,78.70
2017-10-17T22:05:20.892Z,78.50
2017-10-17T22:07:50.943Z,78.80
2017-10-17T22:10:21.135Z,79.20
2017-10-17T22:12:51.049Z,79.50
2017-10-17T22:15:21.374Z,78.90
2017-10-17T22:17:52.651Z,78.80
2017-10-17T22:20:22.992Z,79.00
2017-10-17T22:22:53.231Z,78.80
2017-10-17T22:25:23.229Z,78.80
2017-10-17T22:27:53.405Z,78.80
2017-10-17T22:30:24.140Z,78.90
2017-10-17T22:32:55.156Z,78.80
2017-10-17T22:35:25.049Z,78.90
2017-10-17T22:37:55.728Z,79.00
2017-10-17T22:40:25.786Z,78.90
2017-10-17T22:42:56.130Z,78.90
2017-10-17T22:45:26.900Z,79.20
2017-10-17T22:47:57.015Z,78.80
2017-10-17T22:50:27.143Z,78.80
2017-10-17T22:52:57.201Z,78.90
2017-10-17T22:55:27.578Z,78.90
2017-10-17T22:57:57.605Z,79.10
2017-10-17T23:00:30.028Z,79.20
2017-10-17T23:03:00.188Z,79.20
2017-10-17T23:05:30.716Z,79.20
2017-10-17T23:08:00.930Z,78.90
2017-10-17T23:10:31.914Z,79.60
2017-10-17T23:13:02.013Z,79.20
2017-10-17T23:15:32.627Z,79.30
2017-10-17T23:21:18.944Z,79.30
2017-10-17T23:23:48.859Z,79.10
2017-10-17T23:26:18.987Z,79.40
2017-10-17T23:28:49.096Z,79.10
2017-10-17T23:31:19.011Z,79.30
2017-10-17T23:33:49.734Z,78.90
2017-10-17T23:36:19.659Z,78.90
2017-10-17T23:38:50.953Z,79.20
2017-10-17T23:41:20.908Z,79.20
2017-10-17T23:43:50.841Z,79.00
2017-10-17T23:46:20.734Z,79.10
2017-10-17T23:48:52.898Z,79.00
2017-10-17T23:51:22.815Z,78.90
2017-10-17T23:53:53.342Z,78.90
2017-10-17T23:56:23.595Z,79.20
2017-10-17T23:58:53.990Z,79.40
