createdAt,value
2019-03-08T00:02:24.710Z,19.98
2019-03-08T00:04:51.231Z,19.70
2019-03-08T00:07:17.680Z,16.15
2019-03-08T00:09:44.130Z,21.33
2019-03-08T00:12:10.975Z,20.80
2019-03-08T00:14:37.417Z,17.57
2019-03-08T00:17:04.254Z,18.92
2019-03-08T00:19:30.701Z,17.15
2019-03-08T00:21:57.175Z,19.30
2019-03-08T00:24:23.622Z,17.07
2019-03-08T00:26:50.078Z,24.10
2019-03-08T00:29:16.802Z,20.23
2019-03-08T00:31:43.349Z,22.35
2019-03-08T00:34:09.812Z,17.20
2019-03-08T00:36:36.268Z,18.67
2019-03-08T00:39:04.735Z,28.42
2019-03-08T00:41:33.100Z,20.40
2019-03-08T00:43:59.519Z,25.95
2019-03-08T00:46:26.167Z,28.90
2019-03-08T00:48:52.606Z,23.85
2019-03-08T00:51:19.033Z,27.32
2019-03-08T00:53:45.549Z,29.65
2019-03-08T00:56:12.089Z,26.57
2019-03-08T00:58:38.625Z,22.27
2019-03-08T01:01:05.656Z,26.50
2019-03-08T01:03:32.412Z,21.00
2019-03-08T01:05:58.836Z,20.35
2019-03-08T01:08:25.280Z,16.97
2019-03-08T01:10:51.934Z,15.20
2019-03-08T01:13:18.374Z,16.57
2019-03-08T01:15:44.806Z,18.57
2019-03-08T01:18:11.385Z,15.53
2019-03-08T01:20:37.830Z,17.40
2019-03-08T01:23:04.273Z,21.80
2019-03-08T01:25:30.887Z,13.40
2019-03-08T01:28:08.571Z,23.22
2019-03-08T01:30:37.006Z,17.87
2019-03-08T01:33:03.635Z,18.98
2019-03-08T01:35:30.312Z,22.70
2019-03-08T01:37:56.848Z,23.67
2019-03-08T01:40:23.627Z,16.87
2019-03-08T01:42:50.184Z,27.27
2019-03-08T01:45:16.851Z,17.35
2019-03-08T01:47:43.280Z,19.62
2019-03-08T01:50:10.220Z,22.93
2019-03-08T01:52:36.773Z,24.87
2019-03-08T01:55:05.233Z,18.27
2019-03-08T01:57:31.682Z,22.87
2019-03-08T01:59:58.140Z,28.85
2019-03-08T02:02:24.579Z,19.15
2019-03-08T02:04:51.091Z,27.55
2019-03-08T02:07:17.655Z,25.40
2019-03-08T02:09:44.177Z,26.12
2019-03-08T02:12:10.619Z,25.27
2019-03-08T02:14:37.051Z,26.95
2019-03-08T02:17:03.596Z,27.77
2019-03-08T02:19:30.030Z,18.73
2019-03-08T02:21:56.495Z,25.40
2019-03-08T02:24:22.921Z,20.88
2019-03-08T02:26:49.471Z,24.15
2019-03-08T02:29:16.341Z,30.05
2019-03-08T02:31:42.879Z,23.10
2019-03-08T02:34:09.305Z,19.73
2019-03-08T02:36:35.778Z,23.47
2019-03-08T02:39:04.601Z,17.10
2019-03-08T02:41:32.751Z,19.87
2019-03-08T02:43:59.189Z,16.95
2019-03-08T02:46:25.652Z,20.48
2019-03-08T02:48:52.134Z,19.05
2019-03-08T02:51:18.608Z,16.10
2019-03-08T02:53:45.033Z,13.83
2019-03-08T02:56:11.476Z,38.55
2019-03-08T02:58:37.920Z,19.05
2019-03-08T03:01:04.409Z,19.60
2019-03-08T03:03:31.163Z,16.95
2019-03-08T03:05:58.831Z,20.23
2019-03-08T03:08:25.246Z,18.20
2019-03-08T03:10:51.693Z,18.15
2019-03-08T03:13:18.333Z,23.73
2019-03-08T03:15:44.891Z,21.52
2019-03-08T03:18:12.603Z,22.82
2019-03-08T03:20:39.496Z,27.15
2019-03-08T03:23:05.903Z,25.32
2019-03-08T03:25:32.355Z,24.43
2019-03-08T03:27:58.799Z,24.87
2019-03-08T03:30:25.344Z,28.00
2019-03-08T03:32:51.905Z,26.15
2019-03-08T03:35:18.342Z,25.97
2019-03-08T03:37:45.111Z,24.35
2019-03-08T03:40:18.238Z,25.20
2019-03-08T03:45:15.289Z,24.07
2019-03-08T03:47:41.708Z,16.95
2019-03-08T03:50:10.267Z,23.20
2019-03-08T03:52:36.886Z,27.27
2019-03-08T03:55:05.942Z,31.27
2019-03-08T03:57:32.389Z,30.52
2019-03-08T03:59:58.962Z,29.92
2019-03-08T04:02:25.403Z,27.98
2019-03-08T04:04:51.889Z,25.17
2019-03-08T04:07:18.338Z,25.25
2019-03-08T04:09:45.069Z,21.95
2019-03-08T04:12:11.522Z,22.17
2019-03-08T04:14:37.980Z,29.70
2019-03-08T04:17:04.411Z,23.10
2019-03-08T04:19:30.867Z,20.68
2019-03-08T04:21:57.277Z,24.23
2019-03-08T04:24:23.730Z,24.10
2019-03-08T04:26:50.562Z,21.07
2019-03-08T04:29:16.994Z,22.17
2019-03-08T04:31:43.424Z,22.27
2019-03-08T04:34:09.889Z,27.22
2019-03-08T04:36:36.377Z,29.32
2019-03-08T04:39:06.461Z,29.15
2019-03-08T04:41:33.333Z,24.30
2019-03-08T04:44:00.063Z,22.98
2019-03-08T04:46:26.519Z,28.17
2019-03-08T04:48:52.961Z,23.45
2019-03-08T04:51:19.570Z,20.70
2019-03-08T04:53:45.995Z,30.00
2019-03-08T04:56:12.438Z,24.18
2019-03-08T04:58:38.852Z,16.42
2019-03-08T05:01:05.306Z,25.62
2019-03-08T05:03:31.738Z,21.70
2019-03-08T05:05:58.174Z,18.85
2019-03-08T05:08:24.640Z,19.00
2019-03-08T05:10:51.078Z,26.10
2019-03-08T05:13:17.517Z,24.63
2019-03-08T05:15:43.966Z,26.23
2019-03-08T05:18:10.417Z,28.55
2019-03-08T05:20:37.252Z,21.65
2019-03-08T05:23:03.708Z,20.88
2019-03-08T05:25:30.142Z,24.32
2019-03-08T05:27:56.583Z,18.60
2019-03-08T05:30:23.119Z,26.62
2019-03-08T05:32:49.600Z,24.45
2019-03-08T05:35:16.025Z,29.72
2019-03-08T05:37:42.681Z,22.62
2019-03-08T05:40:10.789Z,24.77
2019-03-08T05:42:37.212Z,27.30
2019-03-08T05:45:07.475Z,39.05
2019-03-08T05:47:33.911Z,34.35
2019-03-08T05:50:00.370Z,29.65
2019-03-08T05:52:26.815Z,25.50
2019-03-08T05:54:53.279Z,24.23
2019-03-08T05:57:19.795Z,27.80
2019-03-08T05:59:46.236Z,27.73
2019-03-08T06:02:12.685Z,21.27
2019-03-08T06:04:39.137Z,21.93
2019-03-08T06:07:05.615Z,28.52
2019-03-08T06:09:32.066Z,28.27
2019-03-08T06:11:58.524Z,23.70
2019-03-08T06:14:26.062Z,19.67
2019-03-08T06:16:52.530Z,20.40
2019-03-08T06:19:19.058Z,22.13
2019-03-08T06:21:45.501Z,28.73
2019-03-08T06:24:12.262Z,25.88
2019-03-08T06:26:39.504Z,24.52
2019-03-08T06:29:07.033Z,22.85
2019-03-08T06:31:33.506Z,36.30
2019-03-08T06:34:00.304Z,22.55
2019-03-08T06:36:26.757Z,19.15
2019-03-08T06:38:53.193Z,18.02
2019-03-08T06:41:19.943Z,21.05
2019-03-08T06:43:46.440Z,17.37
2019-03-08T06:46:12.880Z,20.35
2019-03-08T06:48:40.411Z,38.35
2019-03-08T06:51:06.944Z,21.80
2019-03-08T06:53:33.410Z,18.62
2019-03-08T06:55:59.878Z,25.25
2019-03-08T06:58:31.214Z,22.00
2019-03-08T07:00:59.590Z,22.07
2019-03-08T07:03:26.009Z,20.48
2019-03-08T07:05:52.472Z,45.75
2019-03-08T07:08:19.220Z,21.80
2019-03-08T07:10:45.774Z,31.60
2019-03-08T07:13:12.197Z,22.93
2019-03-08T07:15:38.671Z,17.30
2019-03-08T07:18:12.113Z,45.23
2019-03-08T07:20:41.096Z,25.82
2019-03-08T07:23:28.019Z,39.98
2019-03-08T07:25:54.419Z,21.68
2019-03-08T07:28:21.890Z,17.87
2019-03-08T07:30:57.737Z,15.78
2019-03-08T07:33:20.483Z,16.82
2019-03-08T07:35:51.691Z,15.72
2019-03-08T07:38:23.060Z,23.75
2019-03-08T07:41:00.448Z,18.80
2019-03-08T07:43:28.817Z,15.03
2019-03-08T07:45:57.198Z,16.27
2019-03-08T07:48:28.841Z,19.98
2019-03-08T07:50:57.166Z,16.85
2019-03-08T07:53:31.316Z,18.25
2019-03-08T07:58:34.150Z,13.83
2019-03-08T08:01:02.530Z,14.63
2019-03-08T08:03:47.475Z,10.60
2019-03-08T08:06:15.831Z,13.28
2019-03-08T08:08:59.187Z,12.07
2019-03-08T08:11:30.513Z,9.40
2019-03-08T08:14:17.201Z,13.15
2019-03-08T08:16:57.698Z,8.55
2019-03-08T08:19:42.781Z,9.40
2019-03-08T08:22:17.407Z,15.35
2019-03-08T08:24:58.023Z,13.95
2019-03-08T08:27:38.487Z,12.65
2019-03-08T08:30:15.948Z,12.50
2019-03-08T08:32:45.401Z,11.33
2019-03-08T08:35:22.940Z,10.35
2019-03-08T08:37:51.506Z,13.18
2019-03-08T08:40:22.797Z,15.65
2019-03-08T08:42:54.187Z,12.60
2019-03-08T08:45:22.515Z,8.38
2019-03-08T08:48:07.805Z,7.83
2019-03-08T08:50:52.924Z,8.73
2019-03-08T08:53:21.276Z,10.72
2019-03-08T08:55:59.044Z,13.25
2019-03-08T08:58:42.678Z,9.03
2019-03-08T09:01:14.159Z,8.70
2019-03-08T09:03:57.877Z,9.83
2019-03-08T09:06:43.155Z,8.30
2019-03-08T09:09:11.720Z,8.10
2019-03-08T09:11:44.562Z,10.13
2019-03-08T09:14:10.312Z,9.03
2019-03-08T09:16:57.644Z,9.03
2019-03-08T09:19:26.039Z,13.90
2019-03-08T09:21:57.406Z,10.85
2019-03-08T09:24:25.853Z,10.18
2019-03-08T09:26:57.318Z,8.85
2019-03-08T09:29:43.934Z,10.88
2019-03-08T09:32:15.485Z,10.28
2019-03-08T09:34:46.938Z,7.90
2019-03-08T09:37:32.029Z,12.13
2019-03-08T09:40:06.586Z,9.73
2019-03-08T09:42:35.028Z,9.60
2019-03-08T09:45:03.611Z,10.80
2019-03-08T09:47:43.937Z,9.68
2019-03-08T09:50:29.141Z,9.55
2019-03-08T09:53:14.370Z,9.35
2019-03-08T09:55:59.575Z,12.25
2019-03-08T09:58:43.206Z,8.93
2019-03-08T10:01:28.336Z,12.50
2019-03-08T10:03:56.703Z,10.60
2019-03-08T10:06:43.620Z,9.75
2019-03-08T10:09:15.004Z,12.60
2019-03-08T10:11:43.336Z,13.13
2019-03-08T10:14:26.953Z,9.35
2019-03-08T10:16:55.489Z,12.23
2019-03-08T10:19:23.823Z,9.35
2019-03-08T10:22:08.779Z,9.23
2019-03-08T10:24:52.469Z,10.13
2019-03-08T10:27:20.827Z,11.65
2019-03-08T10:29:51.928Z,13.95
2019-03-08T10:32:20.279Z,6.65
2019-03-08T10:34:48.624Z,21.15
2019-03-08T10:37:26.001Z,15.93
2019-03-08T10:40:12.100Z,7.80
2019-03-08T10:42:40.546Z,14.28
2019-03-08T10:45:16.659Z,13.32
2019-03-08T10:47:56.232Z,9.50
2019-03-08T10:50:36.121Z,10.28
2019-03-08T10:53:07.504Z,17.70
2019-03-08T10:55:53.982Z,14.83
2019-03-08T10:58:39.092Z,88.87
2019-03-08T11:01:16.485Z,8.73
2019-03-08T11:03:47.952Z,10.20
2019-03-08T11:06:25.400Z,11.22
2019-03-08T11:09:02.770Z,7.72
2019-03-08T11:11:35.997Z,7.22
2019-03-08T11:14:04.848Z,9.08
2019-03-08T11:16:36.186Z,8.93
2019-03-08T11:19:19.736Z,8.60
2019-03-08T11:22:00.018Z,8.03
2019-03-08T11:24:31.503Z,8.30
2019-03-08T11:27:05.945Z,6.45
2019-03-08T11:29:51.067Z,8.15
2019-03-08T11:32:31.319Z,10.13
2019-03-08T11:35:05.455Z,8.53
2019-03-08T11:40:30.015Z,8.73
2019-03-08T11:43:01.434Z,11.18
2019-03-08T11:45:38.990Z,7.35
2019-03-08T11:48:10.331Z,9.88
2019-03-08T11:50:55.587Z,9.93
2019-03-08T11:53:26.987Z,8.45
2019-03-08T11:56:12.190Z,8.40
2019-03-08T11:58:43.559Z,7.45
2019-03-08T12:01:11.939Z,7.47
2019-03-08T12:03:52.527Z,10.72
2019-03-08T12:06:27.096Z,5.95
2019-03-08T12:08:55.845Z,7.28
2019-03-08T12:11:32.999Z,5.97
2019-03-08T12:14:10.456Z,6.12
2019-03-08T12:16:51.061Z,6.50
2019-03-08T12:19:29.623Z,6.62
2019-03-08T12:22:15.732Z,7.67
2019-03-08T12:24:44.086Z,7.62
2019-03-08T12:27:12.471Z,7.17
2019-03-08T12:29:57.342Z,8.25
2019-03-08T12:32:28.947Z,7.45
2019-03-08T12:35:00.343Z,9.88
2019-03-08T12:37:31.507Z,8.68
2019-03-08T12:39:59.874Z,9.00
2019-03-08T12:42:46.303Z,5.35
2019-03-08T12:45:14.866Z,6.42
2019-03-08T12:47:46.791Z,6.53
2019-03-08T12:50:21.103Z,7.75
2019-03-08T12:53:07.771Z,5.50
2019-03-08T12:55:39.557Z,4.15
2019-03-08T12:58:14.055Z,5.90
2019-03-08T13:00:42.394Z,6.08
2019-03-08T13:03:10.852Z,7.67
2019-03-08T13:05:39.211Z,6.58
2019-03-08T13:08:18.424Z,7.03
2019-03-08T13:10:45.000Z,7.45
2019-03-08T13:13:13.055Z,5.12
2019-03-08T13:15:39.603Z,5.62
2019-03-08T13:18:06.057Z,7.40
2019-03-08T13:20:32.513Z,7.00
2019-03-08T13:22:59.278Z,6.33
2019-03-08T13:25:25.735Z,4.53
2019-03-08T13:27:52.172Z,4.72
2019-03-08T13:30:21.699Z,4.12
2019-03-08T13:32:48.245Z,7.10
2019-03-08T13:35:15.874Z,5.90
2019-03-08T13:37:42.420Z,6.30
2019-03-08T13:40:11.769Z,5.40
2019-03-08T13:42:38.243Z,6.15
2019-03-08T13:45:08.113Z,8.40
2019-03-08T13:47:34.719Z,5.97
2019-03-08T13:50:01.150Z,5.08
2019-03-08T13:52:27.617Z,5.60
2019-03-08T13:54:54.069Z,3.85
2019-03-08T13:57:20.835Z,5.45
2019-03-08T13:59:47.564Z,5.03
2019-03-08T14:02:14.049Z,6.03
2019-03-08T14:04:40.488Z,4.62
2019-03-08T14:07:08.130Z,5.67
2019-03-08T14:09:34.568Z,5.72
2019-03-08T14:12:01.001Z,7.72
2019-03-08T14:14:27.642Z,8.43
2019-03-08T14:16:54.102Z,6.15
2019-03-08T14:19:20.547Z,4.80
2019-03-08T14:21:46.990Z,7.05
2019-03-08T14:24:13.438Z,5.83
2019-03-08T14:26:39.890Z,5.55
2019-03-08T14:29:06.325Z,6.67
2019-03-08T14:31:35.093Z,5.50
2019-03-08T14:34:01.691Z,4.03
2019-03-08T14:36:28.153Z,5.47
2019-03-08T14:38:54.591Z,4.97
2019-03-08T14:41:31.928Z,5.20
2019-03-08T14:44:06.029Z,6.45
2019-03-08T14:46:53.072Z,5.55
2019-03-08T14:49:22.899Z,5.28
2019-03-08T14:51:49.638Z,4.87
2019-03-08T14:54:16.256Z,6.83
2019-03-08T14:56:42.717Z,14.15
2019-03-08T14:59:11.213Z,4.72
2019-03-08T15:01:39.973Z,10.75
2019-03-08T15:04:05.696Z,25.12
2019-03-08T15:06:32.131Z,18.60
2019-03-08T15:08:58.568Z,9.10
2019-03-08T15:11:25.231Z,8.18
2019-03-08T15:13:51.665Z,7.28
2019-03-08T15:16:18.112Z,4.90
2019-03-08T15:18:44.672Z,6.37
2019-03-08T15:21:11.126Z,6.78
2019-03-08T15:23:37.594Z,7.70
2019-03-08T15:26:05.190Z,5.65
2019-03-08T15:28:31.627Z,7.28
2019-03-08T15:30:58.088Z,9.08
2019-03-08T15:33:24.547Z,6.17
2019-03-08T15:35:51.050Z,5.75
2019-03-08T15:38:17.536Z,6.22
2019-03-08T15:40:44.090Z,6.30
2019-03-08T15:43:13.634Z,8.83
2019-03-08T15:45:40.097Z,9.50
2019-03-08T15:48:11.018Z,6.03
2019-03-08T15:50:35.681Z,7.87
2019-03-08T15:53:02.364Z,5.03
2019-03-08T15:55:29.026Z,20.95
2019-03-08T15:57:55.776Z,5.83
2019-03-08T16:00:22.937Z,7.10
2019-03-08T16:02:49.816Z,11.70
2019-03-08T16:05:17.444Z,8.58
2019-03-08T16:07:44.153Z,4.58
2019-03-08T16:10:14.004Z,6.90
2019-03-08T16:12:41.102Z,6.42
2019-03-08T16:15:09.571Z,7.65
2019-03-08T16:17:36.778Z,5.87
2019-03-08T16:20:06.484Z,7.35
2019-03-08T16:22:32.930Z,5.87
2019-03-08T16:24:59.400Z,6.92
2019-03-08T16:27:26.390Z,7.33
2019-03-08T16:29:52.868Z,9.58
2019-03-08T16:32:30.260Z,7.08
2019-03-08T16:34:56.718Z,6.30
2019-03-08T16:37:27.805Z,5.75
2019-03-08T16:40:12.930Z,5.22
2019-03-08T16:42:53.330Z,6.67
2019-03-08T16:45:33.961Z,6.42
2019-03-08T16:48:08.048Z,5.42
2019-03-08T16:53:17.504Z,5.03
2019-03-08T16:55:54.599Z,5.50
2019-03-08T16:58:26.173Z,8.68
2019-03-08T17:01:01.236Z,8.53
2019-03-08T17:03:30.077Z,14.75
2019-03-08T17:06:15.496Z,10.58
2019-03-08T17:08:49.989Z,9.50
2019-03-08T17:11:18.505Z,19.95
2019-03-08T17:13:49.813Z,7.70
2019-03-08T17:16:24.186Z,10.53
2019-03-08T17:21:20.701Z,8.00
2019-03-08T17:23:52.276Z,10.13
2019-03-08T17:26:37.274Z,5.95
2019-03-08T17:29:05.643Z,6.92
2019-03-08T17:31:34.102Z,8.33
2019-03-08T17:34:05.465Z,19.32
2019-03-08T17:36:33.801Z,7.30
2019-03-08T17:39:02.142Z,9.00
2019-03-08T17:41:32.435Z,11.65
2019-03-08T17:44:17.411Z,9.03
2019-03-08T17:46:45.754Z,5.87
2019-03-08T17:49:26.302Z,9.75
2019-03-08T17:51:57.833Z,8.73
2019-03-08T17:54:32.057Z,11.90
2019-03-08T17:57:00.527Z,9.30
2019-03-08T17:59:32.072Z,6.92
2019-03-08T18:02:03.447Z,9.73
2019-03-08T18:04:37.534Z,6.55
2019-03-08T18:07:16.494Z,7.83
2019-03-08T18:09:51.086Z,8.40
2019-03-08T18:12:25.487Z,11.90
2019-03-08T18:14:59.894Z,10.00
2019-03-08T18:17:37.415Z,12.20
2019-03-08T18:20:25.127Z,10.28
2019-03-08T18:23:02.800Z,10.55
2019-03-08T18:25:48.042Z,12.07
2019-03-08T18:28:16.513Z,12.07
2019-03-08T18:31:01.646Z,11.28
2019-03-08T18:33:33.088Z,9.98
2019-03-08T18:36:19.913Z,7.72
2019-03-08T18:38:57.908Z,10.75
2019-03-08T18:41:43.181Z,9.18
2019-03-08T18:44:23.848Z,12.90
2019-03-08T18:47:04.461Z,13.78
2019-03-08T18:49:32.965Z,12.68
2019-03-08T18:52:01.447Z,13.20
2019-03-08T18:54:29.940Z,11.80
2019-03-08T18:57:07.361Z,9.75
2019-03-08T18:59:38.792Z,20.02
2019-03-08T19:02:07.565Z,19.07
2019-03-08T19:04:42.277Z,33.33
2019-03-08T19:07:13.505Z,37.83
2019-03-08T19:09:53.846Z,31.40
2019-03-08T19:12:34.711Z,34.20
2019-03-08T19:15:19.965Z,32.85
2019-03-08T19:18:00.736Z,32.25
2019-03-08T19:20:47.418Z,16.27
2019-03-08T19:23:18.800Z,22.40
2019-03-08T19:25:56.160Z,17.05
2019-03-08T19:28:25.630Z,10.48
2019-03-08T19:31:10.800Z,14.10
2019-03-08T19:33:54.425Z,24.63
2019-03-08T19:36:39.636Z,41.87
2019-03-08T19:39:25.217Z,46.13
2019-03-08T19:42:08.949Z,40.85
2019-03-08T19:44:53.819Z,31.00
2019-03-08T19:47:34.319Z,31.52
2019-03-08T19:50:05.781Z,30.00
2019-03-08T19:52:37.056Z,64.58
2019-03-08T19:55:07.089Z,37.88
2019-03-08T19:57:35.561Z,31.07
2019-03-08T20:00:05.921Z,33.38
2019-03-08T20:02:41.824Z,33.20
2019-03-08T20:05:12.559Z,38.08
2019-03-08T20:07:55.988Z,25.25
2019-03-08T20:10:24.857Z,34.63
2019-03-08T20:12:55.991Z,61.73
2019-03-08T20:15:30.668Z,35.88
2019-03-08T20:18:15.964Z,67.45
2019-03-08T20:20:44.514Z,38.20
2019-03-08T20:23:14.088Z,36.98
2019-03-08T20:25:57.611Z,60.88
2019-03-08T20:28:42.961Z,54.45
2019-03-08T20:31:11.422Z,49.05
2019-03-08T20:33:58.166Z,36.38
2019-03-08T20:36:30.011Z,37.25
2019-03-08T20:39:10.591Z,35.58
2019-03-08T20:41:44.903Z,34.75
2019-03-08T20:44:13.353Z,31.10
2019-03-08T20:46:43.104Z,18.42
2019-03-08T20:49:09.596Z,24.70
2019-03-08T20:51:36.246Z,30.35
2019-03-08T20:54:02.875Z,39.90
2019-03-08T20:56:30.580Z,30.57
2019-03-08T20:58:57.027Z,30.35
2019-03-08T21:01:23.682Z,25.80
2019-03-08T21:03:50.358Z,26.02
2019-03-08T21:06:17.730Z,29.35
2019-03-08T21:08:44.184Z,27.07
2019-03-08T21:11:11.058Z,27.87
2019-03-08T21:13:37.545Z,26.33
2019-03-08T21:16:04.197Z,23.60
2019-03-08T21:18:30.765Z,23.75
2019-03-08T21:20:57.238Z,26.35
2019-03-08T21:23:23.676Z,23.47
2019-03-08T21:25:50.235Z,24.35
2019-03-08T21:28:16.677Z,24.92
2019-03-08T21:30:43.132Z,25.05
2019-03-08T21:33:10.019Z,28.40
2019-03-08T21:35:36.462Z,26.97
2019-03-08T21:38:03.021Z,22.90
2019-03-08T21:40:29.487Z,24.65
2019-03-08T21:42:56.061Z,19.00
2019-03-08T21:45:22.503Z,23.20
2019-03-08T21:47:48.954Z,13.03
2019-03-08T21:50:16.579Z,15.18
2019-03-08T21:52:43.257Z,15.70
2019-03-08T21:55:10.152Z,20.85
2019-03-08T21:57:36.826Z,22.02
2019-03-08T22:00:25.542Z,28.02
2019-03-08T22:02:52.121Z,18.52
2019-03-08T22:05:29.413Z,22.15
2019-03-08T22:07:55.865Z,20.65
2019-03-08T22:10:27.239Z,18.17
2019-03-08T22:12:54.010Z,22.65
2019-03-08T22:15:20.443Z,22.45
2019-03-08T22:17:46.909Z,20.85
2019-03-08T22:20:13.337Z,17.73
2019-03-08T22:22:39.766Z,16.90
2019-03-08T22:25:07.246Z,21.15
2019-03-08T22:27:33.707Z,17.75
2019-03-08T22:30:00.172Z,18.95
2019-03-08T22:32:26.897Z,15.00
2019-03-08T22:34:53.379Z,17.85
2019-03-08T22:37:19.800Z,18.02
2019-03-08T22:39:46.264Z,15.75
2019-03-08T22:42:12.703Z,15.08
2019-03-08T22:44:39.341Z,19.42
2019-03-08T22:47:05.787Z,14.93
2019-03-08T22:49:32.275Z,20.57
2019-03-08T22:51:58.704Z,12.18
2019-03-08T22:54:25.134Z,13.85
2019-03-08T22:56:51.633Z,10.93
2019-03-08T22:59:19.052Z,13.35
2019-03-08T23:01:51.993Z,14.18
2019-03-08T23:04:18.653Z,11.43
2019-03-08T23:06:46.229Z,13.28
2019-03-08T23:09:13.384Z,11.85
2019-03-08T23:11:41.330Z,14.55
2019-03-08T23:14:08.052Z,12.13
2019-03-08T23:16:34.611Z,12.65
2019-03-08T23:19:01.051Z,24.35
2019-03-08T23:21:27.517Z,16.32
2019-03-08T23:23:53.980Z,15.48
2019-03-08T23:26:20.438Z,22.02
2019-03-08T23:29:00.987Z,29.67
2019-03-08T23:31:29.537Z,27.13
2019-03-08T23:33:56.075Z,32.13
2019-03-08T23:36:23.619Z,25.15
2019-03-08T23:38:50.193Z,28.10
2019-03-08T23:41:17.020Z,26.40
2019-03-08T23:43:43.474Z,30.02
2019-03-08T23:46:10.022Z,24.07
2019-03-08T23:48:36.564Z,33.45
2019-03-08T23:51:03.026Z,31.02
2019-03-08T23:53:29.485Z,32.15
2019-03-08T23:55:55.921Z,29.67
2019-03-08T23:58:22.382Z,35.20
