createdAt,value
2019-03-02T00:02:07.021Z,118.57
2019-03-02T00:04:37.025Z,99.10
2019-03-02T00:07:08.012Z,88.47
2019-03-02T00:09:39.012Z,88.30
2019-03-02T00:12:09.208Z,89.70
2019-03-02T00:14:39.601Z,96.67
2019-03-02T00:17:09.908Z,93.77
2019-03-02T00:19:41.911Z,111.10
2019-03-02T00:22:11.666Z,94.07
2019-03-02T00:24:42.327Z,104.27
2019-03-02T00:27:12.809Z,110.33
2019-03-02T00:29:45.986Z,92.93
2019-03-02T00:32:14.417Z,98.57
2019-03-02T00:34:44.465Z,79.30
2019-03-02T00:37:14.438Z,91.40
2019-03-02T00:39:44.484Z,81.63
2019-03-02T00:42:16.981Z,103.20
2019-03-02T00:44:46.218Z,86.93
2019-03-02T00:47:16.245Z,76.70
2019-03-02T00:49:46.241Z,79.33
2019-03-02T00:52:16.552Z,66.47
2019-03-02T00:54:57.699Z,56.83
2019-03-02T00:57:18.715Z,54.37
2019-03-02T00:59:50.140Z,52.90
2019-03-02T01:02:20.237Z,56.70
2019-03-02T01:04:50.241Z,59.23
2019-03-02T01:07:20.794Z,66.67
2019-03-02T01:09:52.016Z,71.13
2019-03-02T01:12:22.005Z,65.43
2019-03-02T01:14:52.149Z,61.33
2019-03-02T01:17:22.194Z,73.93
2019-03-02T01:19:52.686Z,72.50
2019-03-02T01:22:23.761Z,73.23
2019-03-02T01:24:53.786Z,54.93
2019-03-02T01:27:23.887Z,71.17
2019-03-02T01:29:54.622Z,66.57
2019-03-02T01:32:25.533Z,72.63
2019-03-02T01:34:55.674Z,52.40
2019-03-02T01:37:25.718Z,47.27
2019-03-02T01:39:55.746Z,58.10
2019-03-02T01:42:29.775Z,61.47
2019-03-02T01:44:59.041Z,76.20
2019-03-02T01:47:29.037Z,72.43
2019-03-02T01:49:59.153Z,63.83
2019-03-02T01:52:30.606Z,58.20
2019-03-02T01:55:01.320Z,44.33
2019-03-02T01:57:31.296Z,74.90
2019-03-02T02:00:01.337Z,66.63
2019-03-02T02:02:32.752Z,77.83
2019-03-02T02:05:03.596Z,65.90
2019-03-02T02:07:33.849Z,38.70
2019-03-02T02:10:05.445Z,60.93
2019-03-02T02:12:35.488Z,105.77
2019-03-02T02:15:06.881Z,181.53
2019-03-02T02:17:36.977Z,38.03
2019-03-02T02:20:11.094Z,45.60
2019-03-02T02:22:40.574Z,66.63
2019-03-02T02:25:11.909Z,59.10
2019-03-02T02:27:41.873Z,41.87
2019-03-02T02:30:18.903Z,48.37
2019-03-02T02:32:49.141Z,115.20
2019-03-02T02:35:19.258Z,145.53
2019-03-02T02:37:49.586Z,113.60
2019-03-02T02:40:19.641Z,79.40
2019-03-02T02:42:49.895Z,170.13
2019-03-02T02:45:20.293Z,179.03
2019-03-02T02:47:53.766Z,91.73
2019-03-02T02:50:29.331Z,45.87
2019-03-02T02:52:54.136Z,42.33
2019-03-02T02:55:24.434Z,129.23
2019-03-02T02:57:54.625Z,61.90
2019-03-02T03:00:25.257Z,83.90
2019-03-02T03:02:55.348Z,113.30
2019-03-02T03:05:25.661Z,140.07
2019-03-02T03:07:56.075Z,110.20
2019-03-02T03:10:29.843Z,65.17
2019-03-02T03:13:02.179Z,126.00
2019-03-02T03:15:40.781Z,135.47
2019-03-02T03:18:14.393Z,133.63
2019-03-02T03:20:48.129Z,110.30
2019-03-02T03:23:15.395Z,71.70
2019-03-02T03:25:45.585Z,116.63
2019-03-02T03:28:15.566Z,124.10
2019-03-02T03:30:45.569Z,95.33
2019-03-02T03:33:16.129Z,79.53
2019-03-02T03:35:46.759Z,55.27
2019-03-02T03:38:16.906Z,91.80
2019-03-02T03:40:47.109Z,56.77
2019-03-02T03:43:17.388Z,74.47
2019-03-02T03:45:47.541Z,123.77
2019-03-02T03:48:19.322Z,129.33
2019-03-02T03:50:52.641Z,102.87
2019-03-02T03:53:21.825Z,115.03
2019-03-02T03:55:53.900Z,102.97
2019-03-02T03:58:24.000Z,75.97
2019-03-02T04:00:54.097Z,87.43
2019-03-02T04:03:24.459Z,170.70
2019-03-02T04:05:54.718Z,206.70
2019-03-02T04:08:28.882Z,180.30
2019-03-02T04:11:00.351Z,93.87
2019-03-02T04:13:28.527Z,70.07
2019-03-02T04:15:58.830Z,42.40
2019-03-02T04:19:06.237Z,38.50
2019-03-02T04:21:44.585Z,50.80
2019-03-02T04:24:14.713Z,46.17
2019-03-02T04:26:44.917Z,40.70
2019-03-02T04:29:14.851Z,71.03
2019-03-02T04:31:48.803Z,151.33
2019-03-02T04:34:21.341Z,152.23
2019-03-02T04:36:49.206Z,75.57
2019-03-02T04:39:19.389Z,57.37
2019-03-02T04:41:49.616Z,49.40
2019-03-02T04:44:20.121Z,64.50
2019-03-02T04:46:51.278Z,56.80
2019-03-02T04:49:22.104Z,51.37
2019-03-02T04:51:52.250Z,58.90
2019-03-02T04:54:22.566Z,49.00
2019-03-02T04:56:55.538Z,56.13
2019-03-02T04:59:24.389Z,86.67
2019-03-02T05:01:54.512Z,66.67
2019-03-02T05:04:24.681Z,62.23
2019-03-02T05:06:55.694Z,72.30
2019-03-02T05:09:25.745Z,80.63
2019-03-02T05:11:55.794Z,66.10
2019-03-02T05:14:25.913Z,66.70
2019-03-02T05:16:55.970Z,55.20
2019-03-02T05:19:29.161Z,64.03
2019-03-02T05:21:58.098Z,74.70
2019-03-02T05:24:28.107Z,57.73
2019-03-02T05:26:58.100Z,55.87
2019-03-02T05:29:28.566Z,54.93
2019-03-02T05:31:58.597Z,58.43
2019-03-02T05:34:28.885Z,56.83
2019-03-02T05:36:59.747Z,51.60
2019-03-02T05:39:30.577Z,55.50
2019-03-02T05:42:00.544Z,69.50
2019-03-02T05:44:30.626Z,69.70
2019-03-02T05:47:01.561Z,60.93
2019-03-02T05:49:32.185Z,60.43
2019-03-02T05:52:02.137Z,52.67
2019-03-02T05:54:32.110Z,51.37
2019-03-02T05:57:04.151Z,72.20
2019-03-02T05:59:33.739Z,67.30
2019-03-02T06:02:03.772Z,68.23
2019-03-02T06:04:34.522Z,64.03
2019-03-02T06:07:04.537Z,52.87
2019-03-02T06:09:34.580Z,60.07
2019-03-02T06:12:04.609Z,55.43
2019-03-02T06:14:34.668Z,54.57
2019-03-02T06:17:04.706Z,69.00
2019-03-02T06:19:34.744Z,60.93
2019-03-02T06:22:05.283Z,54.27
2019-03-02T06:24:37.778Z,45.33
2019-03-02T06:27:07.793Z,40.53
2019-03-02T06:29:38.819Z,41.50
2019-03-02T06:32:08.793Z,33.50
2019-03-02T06:34:38.734Z,31.63
2019-03-02T06:37:08.716Z,20.63
2019-03-02T06:39:41.018Z,29.43
2019-03-02T06:42:11.178Z,20.83
2019-03-02T06:44:41.289Z,19.13
2019-03-02T06:47:11.241Z,18.17
2019-03-02T06:49:41.246Z,18.93
2019-03-02T06:52:11.345Z,16.90
2019-03-02T06:54:44.935Z,16.20
2019-03-02T06:57:14.063Z,17.07
2019-03-02T06:59:44.998Z,13.57
2019-03-02T07:02:15.464Z,17.20
2019-03-02T07:04:45.493Z,19.70
2019-03-02T07:07:18.630Z,13.40
2019-03-02T07:09:47.109Z,10.00
2019-03-02T07:12:17.139Z,11.73
2019-03-02T07:14:47.567Z,13.83
2019-03-02T07:17:23.252Z,14.60
2019-03-02T07:20:02.053Z,14.13
2019-03-02T07:22:32.146Z,11.10
2019-03-02T07:25:05.058Z,11.80
2019-03-02T07:27:34.132Z,9.63
2019-03-02T07:30:04.580Z,20.90
2019-03-02T07:32:34.664Z,11.47
2019-03-02T07:35:05.683Z,8.37
2019-03-02T07:37:35.861Z,10.27
2019-03-02T07:40:09.121Z,16.60
2019-03-02T07:42:37.864Z,8.03
2019-03-02T07:45:10.110Z,11.07
2019-03-02T07:47:40.077Z,19.40
2019-03-02T07:50:10.749Z,12.50
2019-03-02T07:52:40.724Z,16.33
2019-03-02T07:55:14.736Z,11.40
2019-03-02T07:57:43.717Z,14.90
2019-03-02T08:00:17.846Z,12.33
2019-03-02T08:02:47.820Z,10.73
2019-03-02T08:05:18.233Z,15.73
2019-03-02T08:07:48.858Z,9.70
2019-03-02T08:10:18.963Z,12.93
2019-03-02T08:12:49.113Z,9.33
2019-03-02T08:15:24.154Z,16.30
2019-03-02T08:17:53.728Z,16.23
2019-03-02T08:20:26.204Z,20.13
2019-03-02T08:22:56.675Z,13.33
2019-03-02T08:25:26.621Z,12.70
2019-03-02T08:27:56.651Z,15.00
2019-03-02T08:30:29.838Z,13.80
2019-03-02T08:32:59.189Z,10.83
2019-03-02T08:35:29.809Z,14.13
2019-03-02T08:38:01.734Z,19.10
2019-03-02T08:40:31.485Z,22.63
2019-03-02T08:43:01.568Z,10.97
2019-03-02T08:45:32.044Z,17.70
2019-03-02T08:48:02.745Z,11.50
2019-03-02T08:50:32.750Z,15.10
2019-03-02T08:53:02.942Z,13.47
2019-03-02T08:55:44.403Z,11.50
2019-03-02T08:58:14.836Z,13.03
2019-03-02T09:00:51.558Z,11.67
2019-03-02T09:03:24.007Z,14.27
2019-03-02T09:05:55.583Z,16.80
2019-03-02T09:08:26.429Z,19.20
2019-03-02T09:10:56.661Z,13.57
2019-03-02T09:13:30.909Z,17.10
2019-03-02T09:16:01.522Z,13.50
2019-03-02T09:18:44.292Z,13.27
2019-03-02T09:21:05.198Z,13.33
2019-03-02T09:23:36.165Z,10.73
2019-03-02T09:26:07.026Z,11.73
2019-03-02T09:28:37.390Z,14.37
2019-03-02T09:31:07.515Z,11.80
2019-03-02T09:33:37.594Z,9.83
2019-03-02T09:36:07.668Z,14.00
2019-03-02T09:38:37.873Z,16.10
2019-03-02T09:41:07.854Z,15.50
2019-03-02T09:43:37.869Z,13.10
2019-03-02T09:46:07.884Z,14.73
2019-03-02T09:48:38.240Z,17.43
2019-03-02T09:51:08.701Z,11.87
2019-03-02T09:53:38.702Z,11.87
2019-03-02T09:56:08.718Z,17.23
2019-03-02T09:58:38.721Z,11.90
2019-03-02T10:01:08.751Z,16.80
2019-03-02T10:03:38.773Z,10.33
2019-03-02T10:06:08.900Z,26.57
2019-03-02T10:08:38.982Z,14.00
2019-03-02T10:11:08.973Z,16.60
2019-03-02T10:13:39.088Z,13.27
2019-03-02T10:16:09.204Z,13.07
2019-03-02T10:18:39.160Z,16.00
2019-03-02T10:21:09.280Z,15.40
2019-03-02T10:23:41.977Z,24.10
2019-03-02T10:26:11.041Z,18.80
2019-03-02T10:28:41.257Z,21.17
2019-03-02T10:31:13.343Z,19.87
2019-03-02T10:33:43.113Z,43.87
2019-03-02T10:36:13.135Z,26.03
2019-03-02T10:38:43.137Z,33.13
2019-03-02T10:41:16.698Z,29.20
2019-03-02T10:43:45.653Z,26.97
2019-03-02T10:46:15.944Z,28.80
2019-03-02T10:48:45.895Z,23.70
2019-03-02T10:51:15.985Z,24.40
2019-03-02T10:53:46.443Z,29.00
2019-03-02T10:56:16.618Z,24.50
2019-03-02T10:58:46.861Z,22.73
2019-03-02T11:01:16.882Z,24.80
2019-03-02T11:03:47.100Z,27.23
2019-03-02T11:06:42.717Z,18.10
2019-03-02T11:09:22.475Z,22.60
2019-03-02T11:12:11.578Z,32.33
2019-03-02T11:15:03.865Z,25.30
2019-03-02T11:18:00.304Z,23.30
2019-03-02T11:20:50.141Z,27.50
2019-03-02T11:23:34.689Z,15.40
2019-03-02T11:26:27.481Z,26.57
2019-03-02T11:29:17.782Z,18.83
2019-03-02T11:32:13.077Z,27.50
2019-03-02T11:35:02.644Z,27.10
2019-03-02T11:37:50.826Z,24.63
2019-03-02T11:40:29.577Z,28.70
2019-03-02T11:43:06.824Z,24.90
2019-03-02T11:45:51.517Z,31.60
2019-03-02T11:48:40.393Z,19.57
2019-03-02T11:51:35.490Z,21.27
2019-03-02T11:54:28.819Z,22.93
2019-03-02T11:57:21.142Z,20.33
2019-03-02T12:00:07.399Z,24.10
2019-03-02T12:03:14.442Z,24.07
2019-03-02T12:06:05.429Z,22.57
2019-03-02T12:08:43.269Z,28.70
2019-03-02T12:11:31.500Z,30.77
2019-03-02T12:14:11.329Z,20.73
2019-03-02T12:17:06.388Z,21.77
2019-03-02T12:19:45.796Z,30.97
2019-03-02T12:22:34.531Z,28.10
2019-03-02T12:25:22.493Z,22.60
2019-03-02T12:28:11.485Z,30.80
2019-03-02T12:31:00.344Z,27.03
2019-03-02T12:33:43.478Z,23.13
2019-03-02T12:36:35.325Z,25.37
2019-03-02T12:39:25.118Z,27.23
2019-03-02T12:42:32.197Z,20.10
2019-03-02T12:45:20.257Z,26.03
2019-03-02T12:48:07.581Z,24.20
2019-03-02T12:50:59.010Z,25.30
2019-03-02T12:53:55.851Z,26.07
2019-03-02T12:56:35.852Z,26.00
2019-03-02T12:59:31.174Z,22.73
2019-03-02T13:02:29.085Z,28.23
2019-03-02T13:05:21.432Z,24.03
2019-03-02T13:08:14.763Z,26.13
2019-03-02T13:10:53.374Z,28.93
2019-03-02T13:13:38.433Z,23.03
2019-03-02T13:16:29.560Z,28.50
2019-03-02T13:19:18.427Z,22.20
2019-03-02T13:22:13.310Z,26.90
2019-03-02T13:25:14.208Z,26.27
2019-03-02T13:28:12.423Z,21.90
2019-03-02T13:31:09.995Z,24.87
2019-03-02T13:34:08.146Z,22.53
2019-03-02T13:36:54.607Z,35.43
2019-03-02T13:39:36.940Z,27.10
2019-03-02T13:42:24.769Z,26.33
2019-03-02T13:45:19.128Z,31.00
2019-03-02T13:48:14.473Z,30.90
2019-03-02T13:50:59.981Z,25.20
2019-03-02T13:53:46.510Z,25.77
2019-03-02T13:56:38.158Z,31.63
2019-03-02T13:59:32.818Z,27.13
2019-03-02T14:02:38.319Z,29.20
2019-03-02T14:05:33.113Z,31.73
2019-03-02T14:08:22.123Z,28.47
2019-03-02T14:11:10.018Z,30.17
2019-03-02T14:13:58.726Z,41.57
2019-03-02T14:16:38.545Z,33.40
2019-03-02T14:19:32.641Z,28.30
2019-03-02T14:22:39.553Z,32.23
2019-03-02T14:25:27.218Z,32.50
2019-03-02T14:28:12.276Z,36.30
2019-03-02T14:31:01.028Z,36.47
2019-03-02T14:33:41.441Z,35.27
2019-03-02T14:36:36.465Z,43.33
2019-03-02T14:39:16.909Z,40.90
2019-03-02T14:42:07.830Z,42.20
2019-03-02T14:45:02.166Z,38.17
2019-03-02T14:47:50.550Z,45.33
2019-03-02T14:50:54.706Z,49.07
2019-03-02T14:53:52.957Z,47.23
2019-03-02T14:56:50.668Z,55.23
2019-03-02T14:59:39.622Z,49.20
2019-03-02T15:02:33.209Z,39.27
2019-03-02T15:05:09.350Z,36.37
2019-03-02T15:07:44.482Z,44.97
2019-03-02T15:10:37.220Z,37.97
2019-03-02T15:13:29.429Z,47.90
2019-03-02T15:16:38.172Z,42.80
2019-03-02T15:19:18.840Z,46.53
2019-03-02T15:22:12.170Z,26.30
2019-03-02T15:25:19.792Z,32.70
2019-03-02T15:28:14.866Z,17.80
2019-03-02T15:31:05.508Z,17.07
2019-03-02T15:33:51.674Z,20.60
2019-03-02T15:36:32.889Z,18.10
2019-03-02T15:39:36.712Z,18.13
2019-03-02T15:42:34.574Z,32.00
2019-03-02T15:45:18.886Z,20.57
2019-03-02T15:47:57.242Z,13.20
2019-03-02T15:50:51.309Z,21.40
2019-03-02T15:53:25.846Z,19.37
2019-03-02T15:56:06.809Z,20.93
2019-03-02T15:58:55.656Z,13.77
2019-03-02T16:01:38.489Z,16.93
2019-03-02T16:04:19.153Z,16.43
2019-03-02T16:07:07.265Z,29.80
2019-03-02T16:09:56.273Z,22.40
2019-03-02T16:12:54.265Z,16.97
2019-03-02T16:15:35.666Z,16.20
2019-03-02T16:18:27.766Z,19.93
2019-03-02T16:21:15.932Z,21.60
2019-03-02T16:24:12.211Z,32.67
2019-03-02T16:26:53.050Z,10.93
2019-03-02T16:29:36.216Z,15.90
2019-03-02T16:32:27.106Z,11.47
2019-03-02T16:35:21.037Z,8.40
2019-03-02T16:38:11.814Z,10.93
2019-03-02T16:41:03.621Z,14.53
2019-03-02T16:43:53.803Z,9.77
2019-03-02T16:46:46.137Z,8.80
2019-03-02T16:49:36.902Z,14.70
2019-03-02T16:52:33.313Z,14.23
2019-03-02T16:55:34.018Z,24.77
2019-03-02T16:58:21.677Z,10.10
2019-03-02T17:01:10.742Z,23.90
2019-03-02T17:03:51.339Z,12.73
2019-03-02T17:06:33.821Z,16.10
2019-03-02T17:09:17.461Z,22.47
2019-03-02T17:11:53.025Z,13.13
2019-03-02T17:14:47.148Z,14.73
2019-03-02T17:17:39.271Z,14.40
2019-03-02T17:20:31.733Z,14.90
2019-03-02T17:23:27.218Z,12.23
2019-03-02T17:26:05.057Z,13.90
2019-03-02T17:28:43.006Z,13.93
2019-03-02T17:31:21.403Z,15.80
2019-03-02T17:34:19.556Z,19.97
2019-03-02T17:37:07.173Z,11.63
2019-03-02T17:39:56.249Z,8.73
2019-03-02T17:42:36.313Z,9.23
2019-03-02T17:45:24.436Z,12.93
2019-03-02T17:48:12.172Z,15.63
2019-03-02T17:50:51.789Z,20.20
2019-03-02T17:53:40.929Z,21.57
2019-03-02T17:56:37.106Z,13.53
2019-03-02T17:59:26.438Z,13.93
2019-03-02T18:02:27.461Z,11.20
2019-03-02T18:05:28.483Z,17.57
2019-03-02T18:08:20.377Z,16.33
2019-03-02T18:10:56.428Z,12.63
2019-03-02T18:13:44.267Z,10.73
2019-03-02T18:16:41.292Z,10.07
2019-03-02T18:19:10.708Z,13.07
2019-03-02T18:21:40.690Z,10.27
2019-03-02T18:24:10.645Z,10.07
2019-03-02T18:26:40.640Z,16.23
2019-03-02T18:29:10.790Z,17.20
2019-03-02T18:31:40.809Z,22.30
2019-03-02T18:34:13.919Z,12.87
2019-03-02T18:36:45.966Z,14.43
2019-03-02T18:39:15.782Z,20.10
2019-03-02T18:41:45.785Z,13.20
2019-03-02T18:44:17.863Z,11.10
2019-03-02T18:46:49.407Z,13.27
2019-03-02T18:49:25.112Z,11.93
2019-03-02T18:52:26.220Z,19.17
2019-03-02T18:54:56.537Z,11.93
2019-03-02T18:57:26.557Z,17.80
2019-03-02T18:59:56.674Z,12.37
2019-03-02T19:02:26.693Z,11.13
2019-03-02T19:04:56.794Z,10.07
2019-03-02T19:07:26.837Z,10.87
2019-03-02T19:09:56.884Z,13.00
2019-03-02T19:12:28.105Z,13.73
2019-03-02T19:14:59.179Z,10.73
2019-03-02T19:17:29.238Z,12.93
2019-03-02T19:19:59.280Z,10.10
2019-03-02T19:22:29.309Z,10.13
2019-03-02T19:24:59.321Z,7.13
2019-03-02T19:27:29.625Z,9.47
2019-03-02T19:29:59.717Z,12.20
2019-03-02T19:32:29.709Z,11.70
2019-03-02T19:35:00.508Z,11.83
2019-03-02T19:37:30.588Z,11.70
2019-03-02T19:40:00.538Z,11.20
2019-03-02T19:42:30.689Z,9.67
2019-03-02T19:45:00.977Z,9.40
2019-03-02T19:47:31.026Z,19.60
2019-03-02T19:50:01.011Z,10.70
2019-03-02T19:52:30.992Z,7.20
2019-03-02T19:55:01.149Z,13.50
2019-03-02T19:57:31.473Z,16.63
2019-03-02T20:00:01.934Z,6.47
2019-03-02T20:02:32.146Z,9.60
2019-03-02T20:05:02.528Z,8.60
2019-03-02T20:07:32.953Z,13.17
2019-03-02T20:10:03.029Z,10.63
2019-03-02T20:12:33.173Z,10.20
2019-03-02T20:15:03.257Z,8.97
2019-03-02T20:17:33.350Z,10.23
2019-03-02T20:20:04.143Z,8.43
2019-03-02T20:22:34.137Z,9.03
2019-03-02T20:25:04.637Z,11.83
2019-03-02T20:27:34.624Z,11.23
2019-03-02T20:30:05.181Z,9.27
2019-03-02T20:32:36.957Z,10.03
2019-03-02T20:35:08.630Z,8.60
2019-03-02T20:37:38.690Z,12.67
2019-03-02T20:40:11.594Z,4.50
2019-03-02T20:42:41.751Z,11.87
2019-03-02T20:45:13.701Z,10.60
2019-03-02T20:47:43.864Z,10.10
2019-03-02T20:50:15.485Z,6.60
2019-03-02T20:52:45.576Z,13.80
2019-03-02T20:55:16.093Z,12.93
2019-03-02T20:57:46.340Z,13.80
2019-03-02T21:00:19.382Z,12.30
2019-03-02T21:02:49.608Z,8.67
2019-03-02T21:05:19.712Z,7.43
2019-03-02T21:07:49.768Z,9.10
2019-03-02T21:10:20.965Z,14.70
2019-03-02T21:12:59.805Z,14.93
2019-03-02T21:15:33.266Z,25.07
2019-03-02T21:18:03.541Z,17.50
2019-03-02T21:20:33.589Z,24.23
2019-03-02T21:23:03.941Z,38.90
2019-03-02T21:25:34.134Z,22.43
2019-03-02T21:28:04.100Z,24.93
2019-03-02T21:30:34.118Z,27.83
2019-03-02T21:33:05.336Z,28.73
2019-03-02T21:35:35.544Z,22.07
2019-03-02T21:38:05.556Z,26.87
2019-03-02T21:40:35.720Z,22.33
2019-03-02T21:43:06.127Z,19.03
2019-03-02T21:45:36.234Z,19.10
2019-03-02T21:48:06.329Z,29.63
2019-03-02T21:50:36.358Z,22.33
2019-03-02T21:53:06.384Z,22.37
2019-03-02T21:55:36.500Z,24.10
2019-03-02T21:58:06.620Z,24.17
2019-03-02T22:00:37.033Z,24.17
2019-03-02T22:03:07.059Z,23.00
2019-03-02T22:05:37.072Z,27.10
2019-03-02T22:08:07.262Z,30.63
2019-03-02T22:10:43.801Z,34.13
2019-03-02T22:13:13.807Z,29.17
2019-03-02T22:15:43.892Z,40.33
2019-03-02T22:18:13.907Z,29.60
2019-03-02T22:20:43.905Z,26.50
2019-03-02T22:23:14.173Z,38.07
2019-03-02T22:25:44.363Z,27.43
2019-03-02T22:28:14.321Z,27.30
2019-03-02T22:30:44.304Z,24.77
2019-03-02T22:33:14.330Z,32.07
2019-03-02T22:35:44.876Z,27.57
2019-03-02T22:38:15.001Z,27.57
2019-03-02T22:40:45.441Z,29.73
2019-03-02T22:43:15.525Z,29.00
2019-03-02T22:45:45.776Z,29.73
2019-03-02T22:48:16.022Z,25.30
2019-03-02T22:50:46.785Z,27.90
2019-03-02T22:53:16.988Z,32.40
2019-03-02T22:55:47.053Z,35.57
2019-03-02T22:58:17.089Z,35.07
2019-03-02T23:01:24.274Z,26.20
2019-03-02T23:03:54.234Z,27.23
2019-03-02T23:06:24.405Z,25.67
2019-03-02T23:08:54.406Z,35.67
2019-03-02T23:11:24.677Z,24.47
2019-03-02T23:13:54.825Z,20.17
2019-03-02T23:16:24.850Z,22.10
2019-03-02T23:18:54.852Z,23.87
2019-03-02T23:21:24.962Z,28.43
2019-03-02T23:23:55.000Z,25.40
2019-03-02T23:26:24.957Z,30.13
2019-03-02T23:28:54.964Z,29.73
2019-03-02T23:31:24.933Z,27.40
2019-03-02T23:33:55.010Z,23.57
2019-03-02T23:36:25.215Z,21.70
2019-03-02T23:38:55.446Z,30.73
2019-03-02T23:41:25.744Z,26.40
2019-03-02T23:43:56.266Z,21.37
2019-03-02T23:46:26.230Z,26.63
2019-03-02T23:48:56.327Z,17.97
2019-03-02T23:51:26.272Z,25.20
2019-03-02T23:53:56.877Z,21.17
2019-03-02T23:56:26.864Z,37.27
2019-03-02T23:58:56.993Z,39.80
