createdAt,value
2019-01-31T00:01:25.183Z,3.90
2019-01-31T00:04:08.089Z,3.50
2019-01-31T00:06:45.455Z,3.57
2019-01-31T00:09:17.008Z,3.47
2019-01-31T00:12:07.948Z,3.70
2019-01-31T00:14:45.457Z,3.70
2019-01-31T00:17:22.620Z,4.10
2019-01-31T00:19:56.881Z,3.30
2019-01-31T00:22:52.316Z,3.30
2019-01-31T00:25:38.572Z,3.50
2019-01-31T00:28:31.088Z,3.70
2019-01-31T00:31:02.644Z,3.20
2019-01-31T00:33:36.858Z,3.13
2019-01-31T00:36:13.914Z,3.37
2019-01-31T00:38:56.581Z,3.33
2019-01-31T00:41:42.483Z,3.50
2019-01-31T00:44:16.932Z,3.30
2019-01-31T00:47:00.354Z,3.23
2019-01-31T00:49:31.962Z,3.20
2019-01-31T00:52:30.705Z,3.40
2019-01-31T00:55:14.011Z,3.53
2019-01-31T00:58:05.938Z,3.17
2019-01-31T01:00:55.652Z,3.33
2019-01-31T01:03:43.806Z,3.33
2019-01-31T01:06:36.636Z,3.80
2019-01-31T01:09:26.384Z,3.30
2019-01-31T01:12:01.063Z,3.17
2019-01-31T01:15:07.143Z,3.40
2019-01-31T01:17:41.485Z,3.70
2019-01-31T01:20:29.719Z,3.67
2019-01-31T01:23:01.269Z,3.20
2019-01-31T01:25:53.681Z,4.23
2019-01-31T01:28:30.363Z,3.23
2019-01-31T01:31:24.311Z,3.80
2019-01-31T01:34:07.865Z,3.40
2019-01-31T01:36:42.409Z,4.07
2019-01-31T01:39:19.896Z,3.60
2019-01-31T01:41:57.451Z,3.73
2019-01-31T01:44:40.943Z,4.07
2019-01-31T01:47:18.090Z,3.70
2019-01-31T01:49:52.222Z,4.00
2019-01-31T01:52:42.757Z,4.00
2019-01-31T01:55:17.251Z,3.73
2019-01-31T01:57:57.382Z,4.00
2019-01-31T02:00:28.976Z,3.77
2019-01-31T02:03:24.734Z,4.40
2019-01-31T02:06:17.447Z,3.97
2019-01-31T02:09:14.842Z,3.57
2019-01-31T02:11:52.019Z,3.80
2019-01-31T02:14:29.403Z,3.70
2019-01-31T02:17:23.745Z,3.87
2019-01-31T02:19:55.328Z,3.50
2019-01-31T02:22:38.823Z,3.93
2019-01-31T02:25:16.185Z,3.60
2019-01-31T02:28:21.410Z,3.50
2019-01-31T02:30:53.157Z,3.80
2019-01-31T02:33:30.444Z,4.23
2019-01-31T02:36:04.988Z,3.80
2019-01-31T02:38:35.266Z,3.80
2019-01-31T02:41:18.736Z,3.57
2019-01-31T02:43:53.388Z,4.10
2019-01-31T02:46:27.646Z,3.97
2019-01-31T02:49:01.791Z,3.97
2019-01-31T02:51:50.080Z,3.77
2019-01-31T02:54:24.488Z,3.87
2019-01-31T02:57:02.204Z,3.97
2019-01-31T02:59:36.607Z,3.70
2019-01-31T03:02:17.288Z,4.00
2019-01-31T03:05:00.371Z,4.10
2019-01-31T03:07:32.102Z,4.20
2019-01-31T03:10:21.803Z,3.70
2019-01-31T03:13:08.098Z,3.80
2019-01-31T03:15:48.361Z,3.70
2019-01-31T03:18:22.644Z,3.70
2019-01-31T03:21:06.156Z,4.20
2019-01-31T03:23:55.760Z,4.13
2019-01-31T03:26:45.121Z,3.93
2019-01-31T03:29:45.186Z,4.70
2019-01-31T03:32:16.729Z,4.00
2019-01-31T03:35:10.505Z,3.70
2019-01-31T03:37:44.747Z,4.27
2019-01-31T03:40:24.937Z,4.00
2019-01-31T03:43:05.389Z,4.20
2019-01-31T03:45:42.868Z,4.20
2019-01-31T03:48:19.916Z,3.87
2019-01-31T03:51:03.567Z,4.00
2019-01-31T03:53:50.137Z,4.40
2019-01-31T03:56:27.598Z,4.13
2019-01-31T03:59:01.809Z,4.10
2019-01-31T04:01:57.373Z,3.80
2019-01-31T04:04:37.760Z,3.97
2019-01-31T04:07:06.244Z,3.90
2019-01-31T04:09:34.707Z,4.00
2019-01-31T04:12:03.181Z,3.73
2019-01-31T04:14:31.654Z,4.00
2019-01-31T04:17:00.103Z,4.30
2019-01-31T04:19:28.573Z,3.87
2019-01-31T04:21:57.062Z,4.20
2019-01-31T04:24:25.524Z,3.93
2019-01-31T04:26:53.986Z,4.10
2019-01-31T04:29:22.459Z,4.43
2019-01-31T04:31:50.994Z,5.00
2019-01-31T04:34:19.456Z,4.40
2019-01-31T04:36:47.919Z,4.40
2019-01-31T04:39:16.430Z,4.23
2019-01-31T04:41:44.928Z,4.37
2019-01-31T04:44:13.411Z,4.40
2019-01-31T04:46:41.869Z,4.00
2019-01-31T04:49:10.656Z,4.40
2019-01-31T04:51:39.357Z,4.63
2019-01-31T04:54:08.156Z,4.53
2019-01-31T04:56:36.661Z,3.63
2019-01-31T04:59:05.463Z,4.07
2019-01-31T05:01:34.008Z,4.23
2019-01-31T05:04:02.708Z,4.10
2019-01-31T05:06:31.175Z,3.93
2019-01-31T05:08:59.662Z,3.90
2019-01-31T05:11:28.220Z,4.70
2019-01-31T05:13:56.753Z,4.07
2019-01-31T05:16:25.212Z,4.33
2019-01-31T05:18:53.684Z,4.27
2019-01-31T05:21:22.165Z,4.07
2019-01-31T05:23:50.619Z,4.17
2019-01-31T05:26:19.084Z,4.00
2019-01-31T05:28:47.558Z,4.23
2019-01-31T05:31:16.103Z,4.43
2019-01-31T05:33:44.668Z,4.47
2019-01-31T05:36:13.119Z,4.83
2019-01-31T05:38:41.606Z,4.43
2019-01-31T05:41:10.078Z,4.43
2019-01-31T05:43:38.557Z,4.90
2019-01-31T05:46:07.790Z,4.77
2019-01-31T05:48:36.341Z,4.60
2019-01-31T05:51:05.687Z,5.00
2019-01-31T05:53:34.192Z,4.60
2019-01-31T05:56:02.833Z,4.43
2019-01-31T05:58:31.298Z,5.00
2019-01-31T06:00:59.769Z,5.03
2019-01-31T06:03:28.231Z,4.80
2019-01-31T06:05:56.699Z,5.00
2019-01-31T06:08:25.178Z,4.77
2019-01-31T06:10:53.662Z,4.30
2019-01-31T06:13:22.193Z,4.90
2019-01-31T06:15:50.668Z,5.00
2019-01-31T06:18:19.129Z,4.67
2019-01-31T06:20:47.634Z,6.20
2019-01-31T06:23:16.094Z,4.93
2019-01-31T06:25:44.562Z,6.00
2019-01-31T06:28:13.151Z,5.07
2019-01-31T06:30:41.797Z,5.60
2019-01-31T06:33:10.254Z,5.60
2019-01-31T06:35:38.880Z,5.03
2019-01-31T06:38:07.331Z,5.27
2019-01-31T06:40:35.797Z,5.87
2019-01-31T06:43:04.366Z,5.70
2019-01-31T06:45:32.826Z,5.47
2019-01-31T06:48:01.294Z,4.83
2019-01-31T06:50:29.790Z,5.23
2019-01-31T06:52:58.317Z,5.93
2019-01-31T06:55:26.830Z,6.00
2019-01-31T06:57:55.306Z,7.63
2019-01-31T07:00:24.012Z,6.20
2019-01-31T07:02:52.657Z,4.83
2019-01-31T07:05:21.127Z,4.97
2019-01-31T07:07:49.597Z,5.10
2019-01-31T07:10:21.077Z,4.63
2019-01-31T07:12:49.624Z,5.07
2019-01-31T07:15:18.154Z,6.13
2019-01-31T07:17:46.628Z,6.23
2019-01-31T07:20:16.943Z,8.90
2019-01-31T07:22:45.645Z,6.83
2019-01-31T07:25:19.365Z,8.90
2019-01-31T07:27:47.954Z,7.40
2019-01-31T07:30:21.034Z,6.33
2019-01-31T07:32:49.588Z,5.80
2019-01-31T07:35:18.400Z,5.37
2019-01-31T07:37:47.030Z,4.93
2019-01-31T07:40:20.882Z,5.30
2019-01-31T07:42:49.326Z,6.10
2019-01-31T07:45:20.637Z,5.93
2019-01-31T07:47:49.112Z,5.53
2019-01-31T07:50:19.143Z,6.43
2019-01-31T07:52:47.748Z,5.53
2019-01-31T07:55:16.228Z,5.47
2019-01-31T07:57:44.819Z,6.00
2019-01-31T08:00:18.425Z,5.70
2019-01-31T08:02:46.886Z,5.30
2019-01-31T08:05:17.523Z,4.90
2019-01-31T08:07:46.729Z,5.37
2019-01-31T08:10:18.097Z,6.27
2019-01-31T08:12:46.716Z,5.37
2019-01-31T08:15:18.197Z,5.00
2019-01-31T08:17:46.691Z,5.40
2019-01-31T08:20:17.003Z,5.87
2019-01-31T08:22:45.645Z,5.17
2019-01-31T08:25:16.714Z,5.40
2019-01-31T08:27:45.192Z,5.87
2019-01-31T08:30:22.099Z,5.23
2019-01-31T08:32:50.632Z,4.90
2019-01-31T08:35:19.369Z,5.70
2019-01-31T08:37:47.851Z,4.90
2019-01-31T08:40:16.368Z,4.53
2019-01-31T08:42:44.905Z,4.87
2019-01-31T08:45:14.408Z,5.60
2019-01-31T08:47:42.880Z,4.40
2019-01-31T08:50:14.556Z,5.17
2019-01-31T08:52:43.042Z,4.67
2019-01-31T08:55:11.741Z,4.37
2019-01-31T08:57:40.314Z,4.13
2019-01-31T09:00:20.020Z,3.90
2019-01-31T09:02:48.490Z,4.63
2019-01-31T09:05:17.469Z,4.33
2019-01-31T09:07:46.284Z,4.17
2019-01-31T09:10:20.600Z,4.10
2019-01-31T09:12:49.068Z,4.17
2019-01-31T09:15:20.262Z,4.03
2019-01-31T09:17:48.744Z,4.00
2019-01-31T09:20:29.023Z,3.63
2019-01-31T09:23:06.171Z,4.17
2019-01-31T09:25:52.841Z,3.83
2019-01-31T09:28:36.668Z,3.87
2019-01-31T09:31:25.846Z,3.60
2019-01-31T09:34:30.610Z,4.70
2019-01-31T09:37:02.238Z,3.00
2019-01-31T09:39:36.741Z,3.40
2019-01-31T09:42:10.967Z,3.77
2019-01-31T09:45:14.165Z,3.37
2019-01-31T09:47:51.189Z,3.07
2019-01-31T09:50:31.947Z,3.57
2019-01-31T09:53:18.567Z,3.30
2019-01-31T09:56:06.825Z,2.93
2019-01-31T09:58:41.047Z,3.40
2019-01-31T10:01:27.467Z,3.57
2019-01-31T10:04:01.845Z,3.07
2019-01-31T10:06:45.137Z,3.90
2019-01-31T10:09:22.254Z,3.10
2019-01-31T10:11:56.612Z,4.27
2019-01-31T10:14:40.132Z,3.93
2019-01-31T10:17:14.632Z,3.70
2019-01-31T10:19:51.400Z,3.23
2019-01-31T10:22:28.958Z,3.37
2019-01-31T10:25:18.458Z,3.33
2019-01-31T10:28:06.768Z,2.90
2019-01-31T10:30:47.342Z,3.87
2019-01-31T10:33:33.657Z,3.90
2019-01-31T10:36:21.640Z,3.30
2019-01-31T10:38:56.148Z,3.03
2019-01-31T10:41:45.152Z,2.90
2019-01-31T10:44:40.748Z,3.27
2019-01-31T10:47:27.346Z,2.97
2019-01-31T10:50:13.238Z,2.70
2019-01-31T10:53:02.808Z,2.70
2019-01-31T10:55:52.229Z,2.20
2019-01-31T10:58:26.708Z,2.10
2019-01-31T11:01:01.178Z,2.20
2019-01-31T11:03:47.774Z,2.30
2019-01-31T11:06:31.241Z,2.17
2019-01-31T11:09:10.203Z,1.97
2019-01-31T11:11:58.470Z,2.70
2019-01-31T11:14:30.088Z,2.50
2019-01-31T11:17:01.620Z,2.37
2019-01-31T11:19:48.147Z,2.97
2019-01-31T11:22:34.330Z,2.40
2019-01-31T11:25:08.580Z,2.87
2019-01-31T11:27:45.818Z,2.63
2019-01-31T11:30:20.079Z,2.73
2019-01-31T11:33:17.270Z,4.00
2019-01-31T11:36:00.836Z,2.33
2019-01-31T11:38:44.302Z,2.60
2019-01-31T11:41:32.326Z,2.90
2019-01-31T11:44:09.851Z,2.33
2019-01-31T11:46:44.375Z,2.57
2019-01-31T11:49:32.426Z,2.53
2019-01-31T11:52:18.539Z,3.30
2019-01-31T11:54:55.211Z,2.57
2019-01-31T11:57:59.436Z,3.20
2019-01-31T12:00:28.240Z,2.37
2019-01-31T12:02:56.783Z,2.63
2019-01-31T12:05:25.330Z,2.50
2019-01-31T12:07:53.855Z,2.50
2019-01-31T12:10:22.743Z,2.47
2019-01-31T12:12:51.349Z,6.37
2019-01-31T12:15:19.852Z,6.43
2019-01-31T12:17:48.374Z,2.40
2019-01-31T12:20:17.245Z,3.20
2019-01-31T12:22:45.871Z,2.40
2019-01-31T12:25:17.318Z,2.80
2019-01-31T12:27:45.839Z,2.77
2019-01-31T12:30:17.630Z,2.67
2019-01-31T12:32:46.194Z,3.00
2019-01-31T12:35:14.783Z,2.60
2019-01-31T12:37:43.266Z,2.20
2019-01-31T12:40:17.364Z,2.43
2019-01-31T12:42:46.242Z,2.60
2019-01-31T12:45:17.144Z,3.07
2019-01-31T12:47:45.693Z,2.77
2019-01-31T12:50:20.309Z,2.40
2019-01-31T12:52:49.276Z,2.00
2019-01-31T12:55:17.816Z,2.03
2019-01-31T12:57:46.357Z,2.23
2019-01-31T13:00:20.506Z,2.17
2019-01-31T13:02:49.070Z,2.00
2019-01-31T13:05:17.701Z,1.60
2019-01-31T13:07:46.445Z,1.57
2019-01-31T13:10:15.562Z,1.50
2019-01-31T13:12:48.945Z,2.07
2019-01-31T13:15:16.559Z,2.00
2019-01-31T13:17:45.480Z,1.80
2019-01-31T13:20:16.784Z,1.73
2019-01-31T13:22:45.913Z,2.00
2019-01-31T13:25:14.821Z,1.67
2019-01-31T13:27:43.532Z,2.50
2019-01-31T13:30:14.934Z,2.10
2019-01-31T13:32:43.667Z,1.90
2019-01-31T13:35:14.186Z,2.83
2019-01-31T13:37:42.908Z,3.10
2019-01-31T13:40:17.521Z,2.17
2019-01-31T13:42:46.085Z,2.00
2019-01-31T13:45:26.539Z,1.90
2019-01-31T13:47:55.198Z,2.63
2019-01-31T13:50:24.337Z,2.00
2019-01-31T13:52:52.890Z,1.90
2019-01-31T13:55:30.314Z,2.43
2019-01-31T13:57:58.825Z,2.60
2019-01-31T14:00:27.589Z,3.03
2019-01-31T14:02:56.165Z,3.40
2019-01-31T14:05:45.481Z,3.00
2019-01-31T14:08:14.078Z,3.60
2019-01-31T14:10:42.654Z,2.20
2019-01-31T14:13:11.675Z,2.10
2019-01-31T14:15:40.339Z,2.23
2019-01-31T14:18:10.601Z,1.90
2019-01-31T14:20:39.089Z,2.43
2019-01-31T14:23:07.570Z,2.53
2019-01-31T14:25:36.057Z,2.43
2019-01-31T14:28:04.686Z,2.73
2019-01-31T14:30:35.308Z,2.50
2019-01-31T14:33:04.779Z,2.60
2019-01-31T14:35:33.387Z,2.50
2019-01-31T14:38:02.015Z,2.30
2019-01-31T14:40:30.638Z,3.03
2019-01-31T14:42:59.220Z,3.23
2019-01-31T14:45:29.965Z,2.63
2019-01-31T14:47:58.172Z,2.50
2019-01-31T14:50:29.933Z,3.17
2019-01-31T14:52:58.584Z,2.83
2019-01-31T14:55:27.157Z,3.17
2019-01-31T14:57:55.828Z,3.37
2019-01-31T15:00:27.036Z,2.93
2019-01-31T15:02:55.556Z,2.80
2019-01-31T15:05:24.471Z,2.63
2019-01-31T15:07:53.334Z,2.77
2019-01-31T15:10:24.527Z,2.40
2019-01-31T15:12:53.574Z,2.70
2019-01-31T15:15:22.316Z,2.73
2019-01-31T15:17:52.998Z,2.47
2019-01-31T15:20:37.551Z,3.03
2019-01-31T15:23:00.661Z,2.00
2019-01-31T15:25:29.358Z,2.43
2019-01-31T15:27:57.923Z,2.97
2019-01-31T15:30:35.252Z,3.23
2019-01-31T15:33:06.620Z,2.53
2019-01-31T15:35:35.216Z,2.33
2019-01-31T15:38:03.973Z,3.37
2019-01-31T15:40:35.888Z,3.60
2019-01-31T15:43:05.063Z,3.40
2019-01-31T15:45:33.791Z,2.87
2019-01-31T15:48:02.516Z,2.70
2019-01-31T15:50:31.734Z,2.40
2019-01-31T15:53:00.401Z,2.57
2019-01-31T15:55:29.019Z,2.80
2019-01-31T15:57:57.907Z,2.27
2019-01-31T16:00:33.596Z,2.80
2019-01-31T16:03:02.511Z,2.70
2019-01-31T16:05:31.070Z,2.70
2019-01-31T16:07:59.725Z,2.93
2019-01-31T16:10:28.249Z,2.90
2019-01-31T16:12:56.893Z,2.63
2019-01-31T16:15:25.618Z,3.30
2019-01-31T16:17:54.212Z,2.50
2019-01-31T16:20:22.901Z,3.07
2019-01-31T16:22:51.541Z,2.90
2019-01-31T16:25:20.167Z,3.70
2019-01-31T16:27:48.780Z,2.87
2019-01-31T16:30:18.784Z,3.63
2019-01-31T16:32:47.686Z,3.60
2019-01-31T16:35:17.937Z,3.60
2019-01-31T16:37:47.348Z,3.77
2019-01-31T16:40:17.081Z,4.03
2019-01-31T16:42:45.672Z,4.33
2019-01-31T16:45:17.849Z,4.63
2019-01-31T16:47:46.496Z,5.10
2019-01-31T16:50:17.609Z,5.80
2019-01-31T16:52:46.744Z,5.60
2019-01-31T16:55:18.044Z,5.83
2019-01-31T16:57:46.891Z,5.80
2019-01-31T17:00:18.662Z,5.73
2019-01-31T17:02:47.276Z,5.67
2019-01-31T17:05:18.122Z,5.53
2019-01-31T17:07:46.887Z,6.13
2019-01-31T17:10:16.050Z,5.87
2019-01-31T17:12:44.682Z,6.37
2019-01-31T17:15:18.295Z,5.93
2019-01-31T17:17:46.378Z,6.50
2019-01-31T17:20:23.969Z,6.70
2019-01-31T17:22:52.615Z,7.60
2019-01-31T17:25:21.330Z,7.33
2019-01-31T17:27:49.832Z,8.30
2019-01-31T17:30:21.467Z,8.23
2019-01-31T17:32:50.072Z,8.40
2019-01-31T17:35:18.837Z,8.30
2019-01-31T17:37:47.497Z,8.03
2019-01-31T17:40:19.086Z,9.77
2019-01-31T17:42:47.783Z,9.17
2019-01-31T17:45:29.524Z,8.33
2019-01-31T17:47:49.301Z,8.67
2019-01-31T17:50:18.013Z,7.97
2019-01-31T17:52:46.701Z,8.33
2019-01-31T17:55:18.359Z,7.73
2019-01-31T17:57:46.933Z,9.17
2019-01-31T18:00:24.304Z,8.30
2019-01-31T18:02:52.545Z,8.93
2019-01-31T18:05:21.154Z,9.67
2019-01-31T18:07:49.703Z,8.50
2019-01-31T18:10:22.732Z,9.73
2019-01-31T18:12:51.266Z,9.23
2019-01-31T18:15:19.971Z,10.10
2019-01-31T18:17:48.603Z,10.53
2019-01-31T18:20:18.963Z,9.77
2019-01-31T18:22:47.714Z,9.83
2019-01-31T18:25:16.584Z,9.83
2019-01-31T18:27:45.108Z,10.17
2019-01-31T18:30:33.458Z,10.23
2019-01-31T18:33:02.036Z,10.27
2019-01-31T18:35:30.575Z,10.30
2019-01-31T18:37:59.103Z,10.37
2019-01-31T18:40:35.184Z,11.07
2019-01-31T18:43:03.956Z,12.00
2019-01-31T18:45:36.270Z,10.60
2019-01-31T18:48:06.186Z,11.47
2019-01-31T18:50:42.062Z,10.63
2019-01-31T18:53:10.597Z,11.30
2019-01-31T18:55:39.530Z,11.17
2019-01-31T18:58:08.253Z,10.73
2019-01-31T19:00:39.177Z,10.63
2019-01-31T19:03:07.888Z,11.57
2019-01-31T19:05:36.534Z,11.93
2019-01-31T19:08:08.633Z,12.33
2019-01-31T19:10:42.933Z,11.20
2019-01-31T19:13:05.912Z,11.23
2019-01-31T19:15:34.580Z,12.43
2019-01-31T19:18:05.955Z,11.60
2019-01-31T19:20:33.455Z,11.47
2019-01-31T19:23:07.028Z,11.60
2019-01-31T19:25:35.498Z,11.93
2019-01-31T19:28:04.543Z,12.23
2019-01-31T19:30:40.803Z,11.80
2019-01-31T19:33:09.551Z,12.33
2019-01-31T19:35:38.334Z,12.33
2019-01-31T19:38:07.601Z,12.20
2019-01-31T19:40:38.643Z,11.73
2019-01-31T19:43:07.231Z,11.93
2019-01-31T19:45:38.810Z,11.87
2019-01-31T19:48:07.649Z,12.57
2019-01-31T19:50:36.318Z,12.20
2019-01-31T19:53:05.334Z,12.97
2019-01-31T19:55:34.598Z,12.83
2019-01-31T19:58:03.351Z,11.67
2019-01-31T20:00:32.036Z,12.67
2019-01-31T20:03:00.857Z,11.97
2019-01-31T20:05:29.863Z,11.57
2019-01-31T20:07:58.466Z,11.13
2019-01-31T20:10:31.263Z,12.37
2019-01-31T20:13:00.352Z,12.63
2019-01-31T20:15:29.769Z,12.83
2019-01-31T20:17:58.435Z,12.83
2019-01-31T20:20:30.234Z,12.70
2019-01-31T20:22:59.885Z,12.53
2019-01-31T20:25:30.177Z,13.43
2019-01-31T20:27:59.028Z,13.93
2019-01-31T20:30:29.622Z,13.43
2019-01-31T20:32:59.106Z,14.73
2019-01-31T20:35:27.826Z,13.27
2019-01-31T20:37:56.496Z,12.93
2019-01-31T20:40:27.976Z,14.33
2019-01-31T20:42:56.888Z,13.13
2019-01-31T20:45:25.431Z,13.57
2019-01-31T20:47:53.914Z,14.10
2019-01-31T20:50:27.574Z,14.27
2019-01-31T20:52:56.498Z,13.23
2019-01-31T20:55:25.397Z,13.50
2019-01-31T20:57:53.948Z,13.93
2019-01-31T21:00:30.101Z,13.50
2019-01-31T21:02:58.721Z,13.00
2019-01-31T21:05:27.689Z,13.33
2019-01-31T21:07:56.289Z,12.63
2019-01-31T21:10:26.525Z,14.10
2019-01-31T21:12:55.336Z,13.20
2019-01-31T21:15:25.397Z,14.17
2019-01-31T21:17:54.240Z,13.37
2019-01-31T21:20:26.378Z,13.40
2019-01-31T21:22:55.116Z,14.33
2019-01-31T21:25:23.851Z,13.63
2019-01-31T21:27:52.396Z,13.23
2019-01-31T21:30:24.213Z,13.93
2019-01-31T21:32:52.757Z,14.10
2019-01-31T21:35:22.071Z,14.23
2019-01-31T21:37:50.738Z,14.43
2019-01-31T21:40:21.041Z,15.10
2019-01-31T21:42:49.666Z,15.67
2019-01-31T21:45:22.533Z,14.23
2019-01-31T21:47:51.032Z,15.90
2019-01-31T21:50:25.401Z,16.00
2019-01-31T21:52:53.892Z,16.43
2019-01-31T21:55:22.519Z,15.77
2019-01-31T21:57:51.179Z,16.77
2019-01-31T22:00:22.934Z,16.03
2019-01-31T22:02:51.483Z,16.70
2019-01-31T22:05:20.408Z,16.87
2019-01-31T22:07:49.023Z,16.73
2019-01-31T22:10:19.203Z,15.93
2019-01-31T22:12:47.831Z,16.37
2019-01-31T22:15:25.107Z,17.07
2019-01-31T22:17:53.743Z,16.07
2019-01-31T22:20:22.233Z,17.60
2019-01-31T22:22:50.772Z,18.20
2019-01-31T22:25:20.995Z,17.53
2019-01-31T22:27:49.539Z,17.10
2019-01-31T22:30:26.764Z,16.77
2019-01-31T22:32:55.401Z,17.40
2019-01-31T22:35:24.127Z,17.50
2019-01-31T22:37:52.953Z,16.87
2019-01-31T22:40:21.675Z,17.27
2019-01-31T22:42:50.221Z,17.57
2019-01-31T22:45:20.852Z,17.77
2019-01-31T22:47:49.485Z,16.63
2019-01-31T22:50:20.476Z,17.73
2019-01-31T22:52:49.036Z,17.00
2019-01-31T22:55:19.567Z,17.23
2019-01-31T22:57:48.175Z,18.03
2019-01-31T23:00:30.512Z,17.10
2019-01-31T23:02:59.016Z,17.07
2019-01-31T23:05:27.673Z,17.77
2019-01-31T23:07:56.144Z,17.73
2019-01-31T23:10:24.652Z,17.53
2019-01-31T23:12:53.194Z,19.03
2019-01-31T23:15:21.680Z,18.93
2019-01-31T23:17:50.207Z,18.50
2019-01-31T23:20:18.757Z,17.93
2019-01-31T23:22:47.240Z,19.13
2019-01-31T23:25:15.784Z,19.03
2019-01-31T23:27:44.252Z,19.43
2019-01-31T23:30:17.090Z,18.70
2019-01-31T23:32:45.577Z,18.83
2019-01-31T23:35:14.305Z,19.10
2019-01-31T23:37:42.770Z,20.23
2019-01-31T23:40:12.997Z,20.13
2019-01-31T23:42:41.473Z,21.30
2019-01-31T23:45:15.365Z,20.83
2019-01-31T23:47:48.912Z,20.23
2019-01-31T23:50:14.356Z,21.50
2019-01-31T23:52:42.819Z,21.70
2019-01-31T23:55:16.283Z,20.73
2019-01-31T23:57:44.748Z,22.13
