createdAt,value
2022-08-05T00:00:19.721Z,67.04
2022-08-05T00:02:51.089Z,66.73
2022-08-05T00:06:01.782Z,68.22
2022-08-05T00:08:32.432Z,75.37
2022-08-05T00:10:55.709Z,82.15
2022-08-05T00:13:38.223Z,84.26
2022-08-05T00:16:08.919Z,82.40
2022-08-05T00:18:37.994Z,84.26
2022-08-05T00:21:06.796Z,83.98
2022-08-05T00:23:46.307Z,81.62
2022-08-05T00:26:20.179Z,80.60
2022-08-05T00:28:46.630Z,81.03
2022-08-05T00:31:15.765Z,81.43
2022-08-05T00:34:53.477Z,84.23
2022-08-05T00:37:10.959Z,87.85
2022-08-05T00:39:15.128Z,88.15
2022-08-05T00:41:51.460Z,89.09
2022-08-05T00:44:19.272Z,93.12
2022-08-05T00:46:47.377Z,95.67
2022-08-05T00:49:20.447Z,96.93
2022-08-05T00:51:50.292Z,98.58
2022-08-05T00:56:34.760Z,96.96
2022-08-05T00:59:01.941Z,97.54
2022-08-05T01:01:42.984Z,100.00
2022-08-05T01:04:15.999Z,100.00
2022-08-05T01:06:48.898Z,100.00
2022-08-05T01:09:20.290Z,100.00
2022-08-05T01:11:50.759Z,100.00
2022-08-05T01:14:27.826Z,100.00
2022-08-05T01:17:25.876Z,100.00
2022-08-05T01:20:03.674Z,100.00
2022-08-05T01:22:30.656Z,100.00
2022-08-05T01:25:16.451Z,100.00
2022-08-05T01:28:13.108Z,100.00
2022-08-05T01:30:50.606Z,100.00
2022-08-05T01:33:26.369Z,99.62
2022-08-05T01:35:57.498Z,99.34
2022-08-05T01:38:29.303Z,99.95
2022-08-05T01:41:01.796Z,98.83
2022-08-05T01:43:30.132Z,97.12
2022-08-05T01:45:57.631Z,98.83
2022-08-05T01:48:27.171Z,100.00
2022-08-05T01:50:56.687Z,100.00
2022-08-05T01:53:54.640Z,100.00
2022-08-05T01:56:13.357Z,100.00
2022-08-05T01:59:02.492Z,100.00
2022-08-05T02:01:32.133Z,100.00
2022-08-05T02:04:08.975Z,100.00
2022-08-05T02:06:38.768Z,100.00
2022-08-05T02:09:06.446Z,100.00
2022-08-05T02:11:42.527Z,100.00
2022-08-05T02:14:27.671Z,100.00
2022-08-05T02:16:59.016Z,100.00
2022-08-05T02:19:28.192Z,100.00
2022-08-05T02:22:00.861Z,100.00
2022-08-05T02:24:34.249Z,100.00
2022-08-05T02:27:10.171Z,100.00
2022-08-05T02:29:59.233Z,100.00
2022-08-05T02:32:31.365Z,100.00
2022-08-05T02:35:13.745Z,100.00
2022-08-05T02:37:47.634Z,100.00
2022-08-05T02:40:16.913Z,100.00
2022-08-05T02:42:53.094Z,100.00
2022-08-05T02:45:23.832Z,100.00
2022-08-05T02:48:06.480Z,100.00
2022-08-05T02:50:43.626Z,100.00
2022-08-05T02:53:18.719Z,100.00
2022-08-05T02:55:59.710Z,100.00
2022-08-05T02:58:29.985Z,100.00
2022-08-05T03:00:58.845Z,100.00
2022-08-05T03:03:28.038Z,100.00
2022-08-05T03:06:54.301Z,100.00
2022-08-05T03:08:52.271Z,100.00
2022-08-05T03:11:54.329Z,100.00
2022-08-05T03:14:07.873Z,100.00
2022-08-05T03:16:35.769Z,100.00
2022-08-05T03:19:03.446Z,100.00
2022-08-05T03:21:41.382Z,100.00
2022-08-05T03:24:09.537Z,100.00
2022-08-05T03:26:39.836Z,100.00
2022-08-05T03:29:06.299Z,100.00
2022-08-05T03:31:57.150Z,100.00
2022-08-05T03:34:27.887Z,99.93
2022-08-05T03:36:55.263Z,97.24
2022-08-05T03:39:27.024Z,96.44
2022-08-05T03:41:56.126Z,98.24
2022-08-05T03:44:23.225Z,98.92
2022-08-05T03:46:49.722Z,98.08
2022-08-05T03:49:16.343Z,99.14
2022-08-05T03:52:38.511Z,99.51
2022-08-05T03:55:52.226Z,99.31
2022-08-05T03:57:41.341Z,97.62
2022-08-05T04:00:15.907Z,100.00
2022-08-05T04:02:57.903Z,99.10
2022-08-05T04:05:33.813Z,100.00
2022-08-05T04:08:03.386Z,97.86
2022-08-05T04:10:37.910Z,96.19
2022-08-05T04:13:06.746Z,97.17
2022-08-05T04:15:36.493Z,96.87
2022-08-05T04:18:06.772Z,95.99
2022-08-05T04:20:33.950Z,95.31
2022-08-05T04:23:00.508Z,95.64
2022-08-05T04:25:56.966Z,95.65
2022-08-05T04:28:14.128Z,95.17
2022-08-05T04:30:41.542Z,96.55
2022-08-05T04:33:09.500Z,95.65
2022-08-05T04:36:10.945Z,95.13
2022-08-05T04:38:22.343Z,96.27
2022-08-05T04:41:06.620Z,95.90
2022-08-05T04:43:33.980Z,95.12
2022-08-05T04:46:00.975Z,95.41
2022-08-05T04:48:28.374Z,95.21
2022-08-05T04:51:02.437Z,92.74
2022-08-05T04:53:33.581Z,92.26
2022-08-05T04:56:32.998Z,93.83
2022-08-05T04:58:48.183Z,93.86
2022-08-05T05:01:14.675Z,94.17
2022-08-05T05:04:00.281Z,94.03
2022-08-05T05:06:35.900Z,94.98
2022-08-05T05:09:07.265Z,95.09
2022-08-05T05:11:52.788Z,94.80
2022-08-05T05:14:31.273Z,94.88
2022-08-05T05:16:59.823Z,95.10
2022-08-05T05:19:27.409Z,94.08
2022-08-05T05:22:03.599Z,93.73
2022-08-05T05:24:57.758Z,91.04
2022-08-05T05:27:44.330Z,92.11
2022-08-05T05:30:28.764Z,94.12
2022-08-05T05:33:01.025Z,95.44
2022-08-05T05:35:34.216Z,97.04
2022-08-05T05:38:09.388Z,97.09
2022-08-05T05:40:48.364Z,95.86
2022-08-05T05:43:22.315Z,96.12
2022-08-05T05:46:03.962Z,95.46
2022-08-05T05:48:31.927Z,93.61
2022-08-05T05:50:58.315Z,93.80
2022-08-05T05:53:24.707Z,94.53
2022-08-05T05:56:01.404Z,94.18
2022-08-05T05:58:31.681Z,94.93
2022-08-05T06:01:12.057Z,94.29
2022-08-05T06:03:53.819Z,94.69
2022-08-05T06:06:27.909Z,94.50
2022-08-05T06:08:58.098Z,93.95
2022-08-05T06:11:24.651Z,94.45
2022-08-05T06:13:54.231Z,95.49
2022-08-05T06:16:28.980Z,97.63
2022-08-05T06:19:00.079Z,100.00
2022-08-05T06:21:36.855Z,100.00
2022-08-05T06:24:06.097Z,100.00
2022-08-05T06:26:35.961Z,100.00
2022-08-05T06:29:23.836Z,100.00
2022-08-05T06:31:50.613Z,100.00
2022-08-05T06:34:17.319Z,100.00
2022-08-05T06:36:57.954Z,100.00
2022-08-05T06:39:27.067Z,100.00
2022-08-05T06:41:58.851Z,98.56
2022-08-05T06:44:25.633Z,100.00
2022-08-05T06:46:52.587Z,100.00
2022-08-05T06:49:21.544Z,100.00
2022-08-05T06:52:07.844Z,100.00
2022-08-05T06:54:54.280Z,100.00
2022-08-05T06:58:03.961Z,100.00
2022-08-05T07:00:09.760Z,98.92
2022-08-05T07:02:46.801Z,98.34
2022-08-05T07:05:18.751Z,98.46
2022-08-05T07:07:48.757Z,98.34
2022-08-05T07:10:16.508Z,96.94
2022-08-05T07:13:01.975Z,96.92
2022-08-05T07:16:01.707Z,95.18
2022-08-05T07:18:31.413Z,94.56
2022-08-05T07:20:58.211Z,93.60
2022-08-05T07:23:31.359Z,93.32
2022-08-05T07:25:57.747Z,93.34
2022-08-05T07:28:25.216Z,92.82
2022-08-05T07:30:54.882Z,87.80
2022-08-05T07:33:35.259Z,90.90
2022-08-05T07:36:20.862Z,89.69
2022-08-05T07:38:49.002Z,89.59
2022-08-05T07:42:12.993Z,86.90
2022-08-05T07:44:18.667Z,85.07
2022-08-05T07:46:49.332Z,84.73
2022-08-05T07:49:18.317Z,84.23
2022-08-05T07:51:53.938Z,82.29
2022-08-05T07:54:26.574Z,80.92
2022-08-05T07:57:01.879Z,81.23
2022-08-05T07:59:41.084Z,81.97
2022-08-05T08:02:15.809Z,81.70
2022-08-05T08:04:45.032Z,80.49
2022-08-05T08:07:12.173Z,82.89
2022-08-05T08:09:38.621Z,81.56
2022-08-05T08:12:13.600Z,82.62
2022-08-05T08:14:47.194Z,79.07
2022-08-05T08:17:15.738Z,81.45
2022-08-05T08:20:20.973Z,81.81
2022-08-05T08:22:30.562Z,79.55
2022-08-05T08:25:03.341Z,82.50
2022-08-05T08:27:40.235Z,80.34
2022-08-05T08:30:18.966Z,80.17
2022-08-05T08:32:47.716Z,79.47
2022-08-05T08:35:17.616Z,78.08
2022-08-05T08:37:45.683Z,79.47
2022-08-05T08:40:20.023Z,81.49
2022-08-05T08:42:52.954Z,82.13
2022-08-05T08:45:26.692Z,84.96
2022-08-05T08:48:12.497Z,81.20
2022-08-05T08:51:03.650Z,82.67
2022-08-05T08:53:36.990Z,79.38
2022-08-05T08:56:06.281Z,78.68
2022-08-05T08:58:37.593Z,78.01
2022-08-05T09:01:15.556Z,78.70
2022-08-05T09:03:46.271Z,76.69
2022-08-05T09:06:18.476Z,76.86
2022-08-05T09:08:47.422Z,79.62
2022-08-05T09:11:15.243Z,81.01
2022-08-05T09:14:09.166Z,81.00
2022-08-05T09:16:29.971Z,81.53
2022-08-05T09:18:57.214Z,82.99
2022-08-05T09:22:22.531Z,83.29
2022-08-05T09:24:15.587Z,82.47
2022-08-05T09:26:43.559Z,82.46
2022-08-05T09:29:10.302Z,82.45
2022-08-05T09:32:41.919Z,83.56
2022-08-05T09:34:23.408Z,84.28
2022-08-05T09:36:55.377Z,82.61
2022-08-05T09:39:24.698Z,80.59
2022-08-05T09:42:08.511Z,78.91
2022-08-05T09:44:37.920Z,78.45
2022-08-05T09:47:12.682Z,79.79
2022-08-05T09:50:01.297Z,78.88
2022-08-05T09:52:28.959Z,78.20
2022-08-05T09:54:59.286Z,78.29
2022-08-05T09:57:39.419Z,79.01
2022-08-05T10:00:13.613Z,77.93
2022-08-05T10:02:48.324Z,78.08
2022-08-05T10:05:24.538Z,77.48
2022-08-05T10:08:35.171Z,77.64
2022-08-05T10:10:54.678Z,77.75
2022-08-05T10:13:47.313Z,76.66
2022-08-05T10:16:41.635Z,76.73
2022-08-05T10:19:23.668Z,76.69
2022-08-05T10:22:09.064Z,77.00
2022-08-05T10:24:42.206Z,75.85
2022-08-05T10:27:14.289Z,76.26
2022-08-05T10:30:41.464Z,76.12
2022-08-05T10:32:54.989Z,76.25
2022-08-05T10:35:17.783Z,75.67
2022-08-05T10:37:45.297Z,77.00
2022-08-05T10:40:35.535Z,77.75
2022-08-05T10:43:30.818Z,79.06
2022-08-05T10:46:08.436Z,79.02
2022-08-05T10:48:56.551Z,79.05
2022-08-05T10:51:29.144Z,79.86
2022-08-05T10:54:05.857Z,79.60
2022-08-05T10:56:52.843Z,79.60
2022-08-05T11:00:04.429Z,79.00
2022-08-05T11:02:37.536Z,79.41
2022-08-05T11:05:04.706Z,78.05
2022-08-05T11:07:32.880Z,77.90
2022-08-05T11:10:27.261Z,76.35
2022-08-05T11:12:55.623Z,76.23
2022-08-05T11:15:59.984Z,75.68
2022-08-05T11:18:30.251Z,74.17
2022-08-05T11:20:59.822Z,75.31
2022-08-05T11:24:02.253Z,76.28
2022-08-05T11:26:27.998Z,75.04
2022-08-05T11:28:58.738Z,74.43
2022-08-05T11:31:58.243Z,74.68
2022-08-05T11:34:39.160Z,73.90
2022-08-05T11:38:26.610Z,73.63
2022-08-05T11:40:00.788Z,73.22
2022-08-05T11:42:33.151Z,73.81
2022-08-05T11:45:14.569Z,73.86
2022-08-05T11:47:54.723Z,73.52
2022-08-05T11:50:21.662Z,73.72
2022-08-05T11:52:48.472Z,73.05
2022-08-05T11:55:15.719Z,72.67
2022-08-05T11:58:09.676Z,72.53
2022-08-05T12:00:32.642Z,72.03
2022-08-05T12:03:28.930Z,70.82
2022-08-05T12:06:02.797Z,71.27
2022-08-05T12:08:31.433Z,71.36
2022-08-05T12:11:05.642Z,70.75
2022-08-05T12:13:48.689Z,70.56
2022-08-05T12:16:19.339Z,69.65
2022-08-05T12:18:49.449Z,70.86
2022-08-05T12:21:26.796Z,70.03
2022-08-05T12:24:11.807Z,69.32
2022-08-05T12:26:43.870Z,69.04
2022-08-05T12:29:16.241Z,68.47
2022-08-05T12:31:55.490Z,67.53
2022-08-05T12:34:28.320Z,68.58
2022-08-05T12:36:56.901Z,69.39
2022-08-05T12:39:27.802Z,69.10
2022-08-05T12:42:01.638Z,69.57
2022-08-05T12:44:33.880Z,72.07
2022-08-05T12:47:02.055Z,74.34
2022-08-05T12:50:03.594Z,74.61
2022-08-05T12:52:38.167Z,74.25
2022-08-05T12:55:25.519Z,74.34
2022-08-05T12:58:51.272Z,74.57
2022-08-05T13:02:03.554Z,75.94
2022-08-05T13:03:31.927Z,78.03
2022-08-05T13:05:59.558Z,79.09
2022-08-05T13:08:29.893Z,80.79
2022-08-05T13:11:01.182Z,80.15
2022-08-05T13:14:06.217Z,84.73
2022-08-05T13:16:16.751Z,88.34
2022-08-05T13:18:57.597Z,92.17
2022-08-05T13:21:28.426Z,91.84
2022-08-05T13:24:05.896Z,93.57
2022-08-05T13:26:35.303Z,95.82
2022-08-05T13:29:01.759Z,94.10
2022-08-05T13:31:33.847Z,96.97
2022-08-05T13:34:25.078Z,98.91
2022-08-05T13:36:53.552Z,98.37
2022-08-05T13:40:13.936Z,98.77
2022-08-05T13:42:07.102Z,99.45
2022-08-05T13:44:34.786Z,99.54
2022-08-05T13:47:08.601Z,99.14
2022-08-05T13:49:36.036Z,100.00
2022-08-05T13:52:14.129Z,99.50
2022-08-05T13:54:40.997Z,99.16
2022-08-05T13:57:11.798Z,97.54
2022-08-05T13:59:55.568Z,97.65
2022-08-05T14:02:26.535Z,92.49
2022-08-05T14:05:11.531Z,91.11
2022-08-05T14:08:01.175Z,91.09
2022-08-05T14:10:28.739Z,94.09
2022-08-05T14:12:57.748Z,92.50
2022-08-05T14:16:08.864Z,90.13
2022-08-05T14:18:15.054Z,88.34
2022-08-05T14:20:47.179Z,89.16
2022-08-05T14:23:14.729Z,88.37
2022-08-05T14:25:54.008Z,90.38
2022-08-05T14:28:26.059Z,88.35
2022-08-05T14:30:53.455Z,88.67
2022-08-05T14:33:22.457Z,87.93
2022-08-05T14:35:50.713Z,87.32
2022-08-05T14:38:32.064Z,86.87
2022-08-05T14:41:00.673Z,85.95
2022-08-05T14:43:57.567Z,87.97
2022-08-05T14:46:13.551Z,87.83
2022-08-05T14:48:40.013Z,86.49
2022-08-05T14:51:06.530Z,89.67
2022-08-05T14:53:34.986Z,88.30
2022-08-05T14:56:11.606Z,88.01
2022-08-05T14:58:38.511Z,85.82
2022-08-05T15:01:15.980Z,85.09
2022-08-05T15:03:42.732Z,86.50
2022-08-05T15:06:14.942Z,86.69
2022-08-05T15:08:59.170Z,84.40
2022-08-05T15:11:50.884Z,84.01
2022-08-05T15:14:34.854Z,84.56
2022-08-05T15:17:07.911Z,85.26
2022-08-05T15:19:41.083Z,85.93
2022-08-05T15:22:15.953Z,85.40
2022-08-05T15:24:42.535Z,83.81
2022-08-05T15:27:09.420Z,85.00
2022-08-05T15:29:41.851Z,83.87
2022-08-05T15:32:08.956Z,84.47
2022-08-05T15:34:35.382Z,84.04
2022-08-05T15:37:06.454Z,84.35
2022-08-05T15:41:04.037Z,83.94
2022-08-05T15:42:50.136Z,83.29
2022-08-05T15:45:11.277Z,81.59
2022-08-05T15:47:39.025Z,82.00
2022-08-05T15:50:07.304Z,82.33
2022-08-05T15:52:52.641Z,81.40
2022-08-05T15:55:24.691Z,81.10
2022-08-05T15:57:52.126Z,79.76
2022-08-05T16:00:25.771Z,79.99
2022-08-05T16:02:57.856Z,79.22
2022-08-05T16:05:28.496Z,79.26
2022-08-05T16:07:55.085Z,78.86
2022-08-05T16:10:25.463Z,78.04
2022-08-05T16:12:53.648Z,77.96
2022-08-05T16:15:23.018Z,78.99
2022-08-05T16:17:57.437Z,77.09
2022-08-05T16:20:25.175Z,78.48
2022-08-05T16:22:51.623Z,77.27
2022-08-05T16:25:18.202Z,76.85
2022-08-05T16:28:00.236Z,77.92
2022-08-05T16:30:32.249Z,76.21
2022-08-05T16:32:59.636Z,74.70
2022-08-05T16:35:28.611Z,75.25
2022-08-05T16:38:16.316Z,75.18
2022-08-05T16:40:51.831Z,75.52
2022-08-05T16:43:27.564Z,76.33
2022-08-05T16:46:05.136Z,75.22
2022-08-05T16:48:38.363Z,76.71
2022-08-05T16:51:09.276Z,75.71
2022-08-05T16:54:04.738Z,76.23
2022-08-05T16:56:25.600Z,76.41
2022-08-05T16:58:52.251Z,77.79
2022-08-05T17:01:19.174Z,76.39
2022-08-05T17:03:46.492Z,77.31
2022-08-05T17:06:13.441Z,77.80
2022-08-05T17:08:53.229Z,78.16
2022-08-05T17:11:23.348Z,77.24
2022-08-05T17:13:54.809Z,77.37
2022-08-05T17:16:36.802Z,76.40
2022-08-05T17:19:07.437Z,75.72
2022-08-05T17:21:36.972Z,74.70
2022-08-05T17:24:18.696Z,74.47
2022-08-05T17:26:55.850Z,73.74
2022-08-05T17:29:33.444Z,73.31
2022-08-05T17:32:06.616Z,73.43
2022-08-05T17:34:34.908Z,73.42
2022-08-05T17:37:01.510Z,72.15
2022-08-05T17:39:33.156Z,72.79
2022-08-05T17:42:17.766Z,71.72
2022-08-05T17:44:50.303Z,72.25
2022-08-05T17:47:21.877Z,72.61
2022-08-05T17:49:52.149Z,73.17
2022-08-05T17:52:30.387Z,72.21
2022-08-05T17:54:57.667Z,71.33
2022-08-05T17:57:24.458Z,68.54
2022-08-05T17:59:59.807Z,68.23
2022-08-05T18:02:31.638Z,66.93
2022-08-05T18:04:58.759Z,66.14
2022-08-05T18:07:25.318Z,65.43
2022-08-05T18:10:02.019Z,65.92
2022-08-05T18:12:35.469Z,66.42
2022-08-05T18:15:01.908Z,67.19
2022-08-05T18:18:00.904Z,67.05
2022-08-05T18:20:15.386Z,66.35
2022-08-05T18:22:54.187Z,66.32
2022-08-05T18:25:20.790Z,66.42
2022-08-05T18:27:52.369Z,66.43
2022-08-05T18:30:19.062Z,67.39
2022-08-05T18:33:00.451Z,67.18
2022-08-05T18:36:00.043Z,68.19
2022-08-05T18:38:16.396Z,69.00
2022-08-05T18:41:55.147Z,69.14
2022-08-05T18:43:37.884Z,70.08
2022-08-05T18:46:06.965Z,69.97
2022-08-05T18:48:41.641Z,70.24
2022-08-05T18:52:02.897Z,70.78
2022-08-05T18:54:14.010Z,72.42
2022-08-05T18:56:40.471Z,72.92
2022-08-05T18:59:43.558Z,71.88
2022-08-05T19:01:58.519Z,72.36
2022-08-05T19:04:26.130Z,73.94
2022-08-05T19:06:53.577Z,74.69
2022-08-05T19:09:20.533Z,75.13
2022-08-05T19:11:59.999Z,75.18
2022-08-05T19:14:38.030Z,75.90
2022-08-05T19:17:14.313Z,75.46
2022-08-05T19:19:46.949Z,77.27
2022-08-05T19:22:17.386Z,76.98
2022-08-05T19:24:54.365Z,77.32
2022-08-05T19:27:23.946Z,77.21
2022-08-05T19:29:51.798Z,77.42
2022-08-05T19:32:18.490Z,77.38
2022-08-05T19:34:54.533Z,77.04
2022-08-05T19:37:47.015Z,77.41
2022-08-05T19:40:10.678Z,77.78
2022-08-05T19:42:38.919Z,78.18
2022-08-05T19:45:07.070Z,77.76
2022-08-05T19:47:37.614Z,77.42
2022-08-05T19:50:04.699Z,77.10
2022-08-05T19:52:34.062Z,77.82
2022-08-05T19:55:06.882Z,77.85
2022-08-05T19:57:47.498Z,77.74
2022-08-05T20:00:20.760Z,78.13
2022-08-05T20:02:47.297Z,78.33
2022-08-05T20:05:16.523Z,77.88
2022-08-05T20:07:54.996Z,77.85
2022-08-05T20:10:24.466Z,77.76
2022-08-05T20:12:51.690Z,78.74
2022-08-05T20:15:48.231Z,78.16
2022-08-05T20:18:10.368Z,78.16
2022-08-05T20:20:55.964Z,78.66
2022-08-05T20:23:39.873Z,78.46
2022-08-05T20:26:16.451Z,79.20
2022-08-05T20:28:53.843Z,79.27
2022-08-05T20:31:37.001Z,79.10
2022-08-05T20:34:09.920Z,79.09
2022-08-05T20:36:36.419Z,79.48
2022-08-05T20:39:05.601Z,79.84
2022-08-05T20:41:44.439Z,80.79
2022-08-05T20:44:30.185Z,80.42
2022-08-05T20:47:03.206Z,80.07
2022-08-05T20:49:30.078Z,80.83
2022-08-05T20:52:04.879Z,80.60
2022-08-05T20:54:58.975Z,80.76
2022-08-05T20:57:42.372Z,80.35
2022-08-05T21:00:40.221Z,78.27
2022-08-05T21:03:00.054Z,76.72
2022-08-05T21:05:38.113Z,76.69
2022-08-05T21:08:14.322Z,76.41
2022-08-05T21:10:48.588Z,76.71
2022-08-05T21:13:25.983Z,76.03
2022-08-05T21:15:54.566Z,76.82
2022-08-05T21:18:23.322Z,77.85
2022-08-05T21:20:49.892Z,78.90
2022-08-05T21:23:16.315Z,78.49
2022-08-05T21:25:44.685Z,78.03
2022-08-05T21:28:11.973Z,76.20
2022-08-05T21:30:39.885Z,73.68
2022-08-05T21:33:21.866Z,73.29
2022-08-05T21:35:58.224Z,72.94
2022-08-05T21:38:27.567Z,72.18
2022-08-05T21:40:54.113Z,72.22
2022-08-05T21:43:24.646Z,72.71
2022-08-05T21:45:57.736Z,73.15
2022-08-05T21:48:28.521Z,72.80
2022-08-05T21:50:55.197Z,72.83
2022-08-05T21:53:27.087Z,72.68
2022-08-05T21:56:04.689Z,72.48
2022-08-05T21:58:36.908Z,73.04
2022-08-05T22:01:10.810Z,73.52
2022-08-05T22:03:52.168Z,73.45
2022-08-05T22:06:23.116Z,74.46
2022-08-05T22:09:01.905Z,74.57
2022-08-05T22:11:40.553Z,75.20
2022-08-05T22:14:34.118Z,75.85
2022-08-05T22:16:57.895Z,76.42
2022-08-05T22:20:01.621Z,76.13
2022-08-05T22:22:11.894Z,76.49
2022-08-05T22:24:57.344Z,76.81
2022-08-05T22:28:09.869Z,78.11
2022-08-05T22:30:32.255Z,78.48
2022-08-05T22:33:01.889Z,78.46
2022-08-05T22:35:48.046Z,78.31
2022-08-05T22:38:14.813Z,79.20
2022-08-05T22:40:41.761Z,79.08
2022-08-05T22:43:16.073Z,79.51
2022-08-05T22:46:07.261Z,80.42
2022-08-05T22:48:39.210Z,80.93
2022-08-05T22:51:06.960Z,81.77
2022-08-05T22:53:35.956Z,81.44
2022-08-05T22:56:03.311Z,81.84
2022-08-05T22:58:36.537Z,82.47
2022-08-05T23:01:02.982Z,83.34
2022-08-05T23:03:58.010Z,83.27
2022-08-05T23:06:19.029Z,84.22
2022-08-05T23:08:45.627Z,84.55
2022-08-05T23:11:18.783Z,85.52
2022-08-05T23:13:45.887Z,84.94
2022-08-05T23:16:26.218Z,84.82
2022-08-05T23:19:00.115Z,85.76
2022-08-05T23:21:43.133Z,87.02
2022-08-05T23:24:15.053Z,87.40
2022-08-05T23:26:41.764Z,87.05
2022-08-05T23:29:10.669Z,87.95
2022-08-05T23:31:42.325Z,88.36
2022-08-05T23:34:08.793Z,88.29
2022-08-05T23:36:39.951Z,88.36
2022-08-05T23:39:17.252Z,88.29
2022-08-05T23:41:50.633Z,88.56
2022-08-05T23:44:17.064Z,89.05
2022-08-05T23:46:46.609Z,89.17
2022-08-05T23:49:15.793Z,89.69
2022-08-05T23:52:02.607Z,89.23
2022-08-05T23:54:38.104Z,88.95
2022-08-05T23:57:05.972Z,89.04
