createdAt,value
2019-03-03T00:00:52.283Z,87.20
2019-03-03T00:03:18.714Z,87.36
2019-03-03T00:05:44.851Z,87.44
2019-03-03T00:08:11.101Z,87.53
2019-03-03T00:10:37.230Z,87.53
2019-03-03T00:13:03.621Z,87.58
2019-03-03T00:15:29.775Z,87.61
2019-03-03T00:17:58.433Z,87.63
2019-03-03T00:20:26.449Z,87.64
2019-03-03T00:22:52.917Z,87.50
2019-03-03T00:25:20.247Z,87.53
2019-03-03T00:27:47.438Z,87.55
2019-03-03T00:30:16.204Z,87.58
2019-03-03T00:32:42.764Z,87.52
2019-03-03T00:35:09.850Z,87.62
2019-03-03T00:37:47.791Z,87.52
2019-03-03T00:40:21.867Z,87.70
2019-03-03T00:42:49.893Z,87.69
2019-03-03T00:45:18.561Z,87.70
2019-03-03T00:48:03.907Z,87.72
2019-03-03T00:50:32.038Z,87.66
2019-03-03T00:53:10.454Z,87.65
2019-03-03T00:55:41.696Z,87.70
2019-03-03T00:58:09.769Z,87.71
2019-03-03T01:00:41.117Z,87.75
2019-03-03T01:03:09.188Z,87.54
2019-03-03T01:05:37.217Z,87.67
2019-03-03T01:08:11.248Z,87.35
2019-03-03T01:10:39.225Z,87.51
2019-03-03T01:13:23.981Z,87.55
2019-03-03T01:15:52.619Z,87.29
2019-03-03T01:18:26.929Z,87.42
2019-03-03T01:20:56.912Z,87.21
2019-03-03T01:23:27.942Z,87.26
2019-03-03T01:25:54.743Z,87.28
2019-03-03T01:28:20.835Z,87.27
2019-03-03T01:30:47.003Z,87.09
2019-03-03T01:33:13.894Z,87.20
2019-03-03T01:35:40.022Z,87.25
2019-03-03T01:38:06.817Z,87.36
2019-03-03T01:40:33.952Z,87.36
2019-03-03T01:43:01.263Z,87.45
2019-03-03T01:45:27.405Z,87.42
2019-03-03T01:47:53.932Z,87.40
2019-03-03T01:50:20.094Z,87.40
2019-03-03T01:52:46.213Z,87.37
2019-03-03T01:55:12.827Z,87.44
2019-03-03T01:57:39.138Z,87.42
2019-03-03T02:00:20.302Z,87.42
2019-03-03T02:02:46.394Z,87.46
2019-03-03T02:05:12.607Z,87.26
2019-03-03T02:07:38.785Z,87.27
2019-03-03T02:10:07.966Z,87.31
2019-03-03T02:12:34.190Z,87.28
2019-03-03T02:15:01.006Z,87.25
2019-03-03T02:17:27.662Z,87.25
2019-03-03T02:19:54.025Z,87.25
2019-03-03T02:22:20.193Z,87.26
2019-03-03T02:24:46.371Z,87.24
2019-03-03T02:27:12.750Z,87.16
2019-03-03T02:29:38.869Z,87.17
2019-03-03T02:32:07.026Z,87.13
2019-03-03T02:34:33.241Z,87.05
2019-03-03T02:36:59.376Z,86.96
2019-03-03T02:39:25.502Z,86.95
2019-03-03T02:41:51.630Z,86.86
2019-03-03T02:44:17.966Z,86.88
2019-03-03T02:46:44.137Z,86.79
2019-03-03T02:49:10.307Z,86.77
2019-03-03T02:51:36.704Z,86.76
2019-03-03T02:54:04.766Z,86.76
2019-03-03T02:56:33.629Z,86.68
2019-03-03T02:58:59.928Z,86.67
2019-03-03T03:01:29.118Z,86.56
2019-03-03T03:03:55.184Z,86.47
2019-03-03T03:06:23.387Z,86.40
2019-03-03T03:09:10.451Z,86.43
2019-03-03T03:11:43.544Z,86.40
2019-03-03T03:14:20.885Z,86.29
2019-03-03T03:16:49.406Z,86.31
2019-03-03T03:19:29.700Z,86.29
2019-03-03T03:21:57.797Z,86.30
2019-03-03T03:24:30.413Z,86.34
2019-03-03T03:26:58.641Z,86.24
2019-03-03T03:29:32.554Z,86.16
2019-03-03T03:32:09.512Z,86.11
2019-03-03T03:34:55.744Z,86.16
2019-03-03T03:37:26.783Z,86.03
2019-03-03T03:40:00.978Z,86.03
2019-03-03T03:42:38.259Z,86.02
2019-03-03T03:45:10.445Z,85.75
2019-03-03T03:47:41.199Z,85.67
2019-03-03T03:50:15.231Z,85.52
2019-03-03T03:52:49.464Z,85.43
2019-03-03T03:55:30.078Z,85.33
2019-03-03T03:58:16.895Z,84.96
2019-03-03T04:01:01.591Z,84.96
2019-03-03T04:03:47.036Z,84.75
2019-03-03T04:06:18.834Z,84.52
2019-03-03T04:08:52.795Z,84.13
2019-03-03T04:11:23.671Z,83.86
2019-03-03T04:14:03.827Z,83.32
2019-03-03T04:16:38.280Z,83.40
2019-03-03T04:19:23.115Z,82.62
2019-03-03T04:21:51.242Z,82.99
2019-03-03T04:24:28.066Z,83.16
2019-03-03T04:26:56.947Z,82.33
2019-03-03T04:32:16.439Z,82.54
2019-03-03T04:35:03.706Z,82.54
2019-03-03T04:37:49.685Z,81.99
2019-03-03T04:40:34.244Z,81.91
2019-03-03T04:43:02.822Z,82.02
2019-03-03T04:45:36.926Z,81.11
2019-03-03T04:48:08.050Z,81.36
2019-03-03T04:50:44.727Z,81.02
2019-03-03T04:53:28.269Z,81.18
2019-03-03T04:56:02.297Z,81.14
2019-03-03T04:58:42.578Z,81.23
2019-03-03T05:01:13.722Z,81.32
2019-03-03T05:03:47.327Z,81.23
2019-03-03T05:06:15.483Z,81.15
2019-03-03T05:08:52.707Z,80.18
2019-03-03T05:11:39.805Z,80.54
2019-03-03T05:14:08.372Z,80.55
2019-03-03T05:16:40.267Z,80.36
2019-03-03T05:19:07.892Z,80.19
2019-03-03T05:21:34.095Z,80.38
2019-03-03T05:24:00.187Z,80.21
2019-03-03T05:26:26.382Z,80.70
2019-03-03T05:28:52.514Z,80.73
2019-03-03T05:31:18.801Z,80.53
2019-03-03T05:33:44.948Z,80.25
2019-03-03T05:36:11.185Z,80.60
2019-03-03T05:38:37.365Z,80.44
2019-03-03T05:41:03.472Z,80.37
2019-03-03T05:43:30.972Z,80.54
2019-03-03T05:45:57.602Z,80.69
2019-03-03T05:48:23.784Z,80.38
2019-03-03T05:50:49.926Z,80.44
2019-03-03T05:53:16.133Z,80.32
2019-03-03T05:55:42.726Z,80.24
2019-03-03T05:58:08.958Z,80.01
2019-03-03T06:00:35.167Z,79.98
2019-03-03T06:03:02.101Z,80.06
2019-03-03T06:05:28.373Z,79.94
2019-03-03T06:07:55.811Z,80.11
2019-03-03T06:10:21.885Z,79.98
2019-03-03T06:12:48.063Z,79.79
2019-03-03T06:15:14.230Z,79.77
2019-03-03T06:17:41.280Z,79.42
2019-03-03T06:20:09.617Z,79.48
2019-03-03T06:22:36.001Z,79.30
2019-03-03T06:25:04.046Z,78.98
2019-03-03T06:27:30.213Z,78.94
2019-03-03T06:29:56.336Z,78.73
2019-03-03T06:32:24.649Z,78.61
2019-03-03T06:34:50.768Z,78.70
2019-03-03T06:37:17.746Z,78.49
2019-03-03T06:39:45.006Z,78.45
2019-03-03T06:42:11.382Z,77.68
2019-03-03T06:44:37.979Z,77.85
2019-03-03T06:47:04.134Z,77.91
2019-03-03T06:49:30.262Z,77.33
2019-03-03T06:51:57.766Z,77.56
2019-03-03T06:54:23.991Z,77.37
2019-03-03T06:56:50.144Z,76.82
2019-03-03T06:59:16.982Z,76.86
2019-03-03T07:01:43.116Z,76.57
2019-03-03T07:04:09.235Z,76.76
2019-03-03T07:06:35.365Z,76.28
2019-03-03T07:09:03.989Z,76.83
2019-03-03T07:11:33.562Z,76.47
2019-03-03T07:14:00.703Z,76.79
2019-03-03T07:16:26.789Z,76.79
2019-03-03T07:18:53.925Z,76.48
2019-03-03T07:21:20.191Z,76.28
2019-03-03T07:23:46.885Z,76.11
2019-03-03T07:26:13.008Z,76.28
2019-03-03T07:28:40.181Z,76.53
2019-03-03T07:31:06.273Z,76.40
2019-03-03T07:33:32.452Z,76.15
2019-03-03T07:35:58.579Z,75.65
2019-03-03T07:38:24.960Z,75.58
2019-03-03T07:40:51.190Z,75.18
2019-03-03T07:43:17.366Z,75.55
2019-03-03T07:45:43.514Z,75.59
2019-03-03T07:48:10.852Z,75.79
2019-03-03T07:50:37.248Z,75.40
2019-03-03T07:53:03.647Z,75.49
2019-03-03T07:55:29.725Z,75.27
2019-03-03T07:57:57.136Z,75.18
2019-03-03T08:00:23.703Z,74.69
2019-03-03T08:03:14.365Z,74.94
2019-03-03T08:05:42.035Z,75.07
2019-03-03T08:08:09.645Z,74.92
2019-03-03T08:10:36.249Z,74.80
2019-03-03T08:13:09.138Z,74.56
2019-03-03T08:15:31.338Z,74.31
2019-03-03T08:17:57.529Z,74.71
2019-03-03T08:20:23.660Z,74.70
2019-03-03T08:22:49.786Z,74.49
2019-03-03T08:25:16.181Z,74.67
2019-03-03T08:27:43.325Z,74.42
2019-03-03T08:30:11.271Z,74.48
2019-03-03T08:32:37.903Z,73.97
2019-03-03T08:35:18.927Z,73.61
2019-03-03T08:37:46.565Z,73.66
2019-03-03T08:40:12.940Z,73.56
2019-03-03T08:42:58.246Z,73.96
2019-03-03T08:45:26.426Z,73.33
2019-03-03T08:47:57.292Z,73.05
2019-03-03T08:50:28.602Z,72.87
2019-03-03T08:52:56.696Z,72.46
2019-03-03T08:55:24.680Z,72.36
2019-03-03T08:57:55.848Z,72.35
2019-03-03T09:00:24.118Z,71.75
2019-03-03T09:03:10.912Z,72.26
2019-03-03T09:05:57.450Z,72.49
2019-03-03T09:08:34.572Z,72.60
2019-03-03T09:11:02.919Z,72.16
2019-03-03T09:13:33.701Z,72.07
2019-03-03T09:16:04.787Z,72.03
2019-03-03T09:18:32.765Z,71.86
2019-03-03T09:21:17.561Z,71.86
2019-03-03T09:24:02.549Z,71.88
2019-03-03T09:26:45.622Z,71.80
2019-03-03T09:29:13.913Z,71.79
2019-03-03T09:31:42.512Z,72.15
2019-03-03T09:34:19.696Z,72.41
2019-03-03T09:36:47.884Z,72.39
2019-03-03T09:39:19.999Z,72.45
2019-03-03T09:41:48.184Z,72.45
2019-03-03T09:44:16.454Z,71.79
2019-03-03T09:47:01.708Z,71.91
2019-03-03T09:49:39.281Z,71.99
2019-03-03T09:52:24.568Z,72.17
2019-03-03T09:55:04.883Z,72.25
2019-03-03T09:57:48.265Z,72.36
2019-03-03T10:00:22.481Z,72.08
2019-03-03T10:02:54.745Z,72.00
2019-03-03T10:05:26.127Z,71.92
2019-03-03T10:08:10.760Z,72.27
2019-03-03T10:10:41.967Z,72.40
2019-03-03T10:13:12.783Z,72.15
2019-03-03T10:15:44.162Z,71.76
2019-03-03T10:18:12.462Z,70.97
2019-03-03T10:20:40.856Z,71.42
2019-03-03T10:23:09.068Z,71.09
2019-03-03T10:25:37.803Z,71.04
2019-03-03T10:28:05.964Z,70.82
2019-03-03T10:30:34.354Z,70.83
2019-03-03T10:33:07.159Z,70.72
2019-03-03T10:35:51.804Z,70.86
2019-03-03T10:38:22.574Z,70.73
2019-03-03T10:40:51.034Z,70.78
2019-03-03T10:43:28.742Z,70.73
2019-03-03T10:46:09.613Z,70.55
2019-03-03T10:48:38.213Z,70.83
2019-03-03T10:51:09.806Z,70.59
2019-03-03T10:53:37.830Z,70.58
2019-03-03T10:56:18.413Z,70.93
2019-03-03T10:58:47.049Z,69.66
2019-03-03T11:01:15.330Z,69.73
2019-03-03T11:03:43.819Z,70.51
2019-03-03T11:06:27.212Z,70.78
2019-03-03T11:08:55.463Z,69.89
2019-03-03T11:11:38.934Z,69.91
2019-03-03T11:14:25.308Z,70.13
2019-03-03T11:17:10.455Z,70.30
2019-03-03T11:19:55.219Z,70.36
2019-03-03T11:22:41.314Z,70.50
2019-03-03T11:25:10.039Z,70.08
2019-03-03T11:27:44.215Z,70.69
2019-03-03T11:30:18.667Z,70.23
2019-03-03T11:32:49.469Z,70.56
2019-03-03T11:35:26.696Z,70.75
2019-03-03T11:37:57.407Z,70.71
2019-03-03T11:40:34.620Z,70.61
2019-03-03T11:43:08.593Z,70.56
2019-03-03T11:45:39.511Z,70.76
2019-03-03T11:48:10.063Z,70.62
2019-03-03T11:50:41.041Z,70.84
2019-03-03T11:53:12.813Z,70.77
2019-03-03T11:55:40.948Z,70.54
2019-03-03T11:58:13.915Z,70.60
2019-03-03T12:00:59.190Z,70.76
2019-03-03T12:03:36.615Z,70.21
2019-03-03T12:06:14.172Z,70.07
2019-03-03T12:09:11.128Z,70.40
2019-03-03T12:11:46.549Z,70.29
2019-03-03T12:17:53.155Z,69.90
2019-03-03T12:23:37.181Z,69.92
2019-03-03T12:26:15.032Z,69.84
2019-03-03T12:28:49.273Z,69.35
2019-03-03T12:31:35.268Z,68.44
2019-03-03T12:34:06.719Z,68.87
2019-03-03T12:36:54.187Z,68.43
2019-03-03T12:39:22.399Z,67.55
2019-03-03T12:42:10.630Z,67.23
2019-03-03T12:44:44.805Z,67.53
2019-03-03T12:47:16.216Z,67.66
2019-03-03T12:49:44.416Z,67.14
2019-03-03T12:52:20.671Z,67.05
2019-03-03T12:55:06.566Z,67.62
2019-03-03T12:57:36.671Z,68.06
2019-03-03T13:00:11.559Z,68.11
2019-03-03T13:03:01.271Z,68.00
2019-03-03T13:05:55.904Z,68.52
2019-03-03T13:08:59.654Z,68.62
2019-03-03T13:14:53.729Z,68.65
2019-03-03T13:17:48.264Z,68.26
2019-03-03T13:20:28.205Z,68.87
2019-03-03T13:23:00.568Z,68.35
2019-03-03T13:25:32.810Z,68.06
2019-03-03T13:28:10.435Z,67.97
2019-03-03T13:30:41.809Z,68.39
2019-03-03T13:33:13.032Z,68.84
2019-03-03T13:35:46.880Z,68.55
2019-03-03T13:38:17.900Z,68.77
2019-03-03T13:40:54.783Z,68.85
2019-03-03T13:43:21.358Z,68.88
2019-03-03T13:45:47.677Z,69.05
2019-03-03T13:48:14.011Z,68.80
2019-03-03T13:50:40.321Z,69.15
2019-03-03T13:53:06.862Z,69.43
2019-03-03T13:55:33.174Z,69.10
2019-03-03T13:57:59.630Z,69.38
2019-03-03T14:00:25.978Z,69.36
2019-03-03T14:02:52.594Z,69.34
2019-03-03T14:05:20.687Z,69.24
2019-03-03T14:07:48.346Z,69.14
2019-03-03T14:10:16.976Z,69.25
2019-03-03T14:12:43.397Z,69.41
2019-03-03T14:15:14.897Z,69.23
2019-03-03T14:17:43.543Z,69.38
2019-03-03T14:20:22.452Z,69.31
2019-03-03T14:22:49.212Z,69.47
2019-03-03T14:25:18.217Z,69.47
2019-03-03T14:27:45.960Z,69.64
2019-03-03T14:30:17.400Z,69.13
2019-03-03T14:32:45.858Z,69.60
2019-03-03T14:35:13.788Z,69.70
2019-03-03T14:37:42.719Z,69.83
2019-03-03T14:40:13.638Z,69.74
2019-03-03T14:42:40.052Z,69.57
2019-03-03T14:45:09.247Z,69.63
2019-03-03T14:47:35.718Z,69.83
2019-03-03T14:50:05.361Z,69.64
2019-03-03T14:52:31.620Z,69.86
2019-03-03T14:54:58.909Z,69.98
2019-03-03T14:57:25.320Z,69.85
2019-03-03T14:59:53.203Z,69.91
2019-03-03T15:02:19.960Z,69.63
2019-03-03T15:04:46.028Z,69.49
2019-03-03T15:07:12.213Z,69.58
2019-03-03T15:09:39.136Z,69.36
2019-03-03T15:12:05.349Z,69.62
2019-03-03T15:14:33.309Z,69.12
2019-03-03T15:17:01.875Z,69.18
2019-03-03T15:19:29.485Z,69.28
2019-03-03T15:21:55.764Z,69.18
2019-03-03T15:24:21.895Z,69.35
2019-03-03T15:26:48.118Z,69.41
2019-03-03T15:29:17.662Z,69.56
2019-03-03T15:31:45.221Z,69.45
2019-03-03T15:34:11.347Z,69.24
2019-03-03T15:36:37.675Z,69.49
2019-03-03T15:39:05.260Z,69.35
2019-03-03T15:41:33.476Z,69.41
2019-03-03T15:43:59.639Z,69.32
2019-03-03T15:46:26.283Z,69.21
2019-03-03T15:48:52.585Z,69.06
2019-03-03T15:51:20.415Z,69.05
2019-03-03T15:53:51.125Z,69.29
2019-03-03T15:56:17.105Z,69.10
2019-03-03T15:58:55.253Z,69.52
2019-03-03T16:01:13.873Z,69.14
2019-03-03T16:03:40.275Z,69.40
2019-03-03T16:06:06.557Z,69.12
2019-03-03T16:08:32.902Z,69.25
2019-03-03T16:10:58.981Z,69.33
2019-03-03T16:13:28.817Z,69.36
2019-03-03T16:15:55.665Z,69.33
2019-03-03T16:18:21.862Z,69.52
2019-03-03T16:20:47.933Z,69.67
2019-03-03T16:23:14.234Z,69.75
2019-03-03T16:25:40.460Z,69.73
2019-03-03T16:28:07.345Z,69.85
2019-03-03T16:30:33.670Z,69.59
2019-03-03T16:33:00.717Z,70.00
2019-03-03T16:35:30.537Z,69.78
2019-03-03T16:37:56.690Z,69.73
2019-03-03T16:40:26.144Z,70.20
2019-03-03T16:42:52.260Z,70.55
2019-03-03T16:45:18.676Z,71.06
2019-03-03T16:47:44.971Z,71.66
2019-03-03T16:50:16.900Z,71.89
2019-03-03T16:52:44.995Z,71.85
2019-03-03T16:55:13.038Z,72.33
2019-03-03T16:57:41.282Z,72.29
2019-03-03T17:00:16.153Z,72.29
2019-03-03T17:02:42.446Z,72.39
2019-03-03T17:05:12.723Z,72.58
2019-03-03T17:07:39.416Z,72.61
2019-03-03T17:10:08.418Z,72.72
2019-03-03T17:12:34.478Z,73.04
2019-03-03T17:15:00.681Z,73.14
2019-03-03T17:17:27.214Z,73.56
2019-03-03T17:19:53.375Z,73.90
2019-03-03T17:22:19.462Z,73.97
2019-03-03T17:24:48.226Z,74.36
2019-03-03T17:27:14.304Z,74.57
2019-03-03T17:29:40.632Z,74.59
2019-03-03T17:32:06.760Z,74.52
2019-03-03T17:34:33.308Z,74.62
2019-03-03T17:37:01.187Z,74.49
2019-03-03T17:39:28.184Z,74.38
2019-03-03T17:41:56.007Z,74.61
2019-03-03T17:44:24.123Z,74.37
2019-03-03T17:46:50.671Z,73.83
2019-03-03T17:49:18.010Z,74.08
2019-03-03T17:51:44.063Z,73.87
2019-03-03T17:54:10.237Z,73.68
2019-03-03T17:56:39.374Z,73.34
2019-03-03T17:59:05.570Z,73.62
2019-03-03T18:01:34.267Z,73.09
2019-03-03T18:04:00.575Z,73.30
2019-03-03T18:06:38.408Z,73.30
2019-03-03T18:08:57.394Z,72.92
2019-03-03T18:11:26.287Z,73.01
2019-03-03T18:13:52.338Z,73.04
2019-03-03T18:16:18.517Z,73.00
2019-03-03T18:18:44.585Z,72.81
2019-03-03T18:21:10.766Z,72.98
2019-03-03T18:23:36.890Z,72.83
2019-03-03T18:26:05.042Z,72.53
2019-03-03T18:28:32.042Z,72.66
2019-03-03T18:31:00.954Z,72.18
2019-03-03T18:33:27.569Z,72.28
2019-03-03T18:35:53.776Z,71.77
2019-03-03T18:38:19.925Z,71.86
2019-03-03T18:40:46.046Z,71.82
2019-03-03T18:43:12.183Z,71.81
2019-03-03T18:45:39.193Z,71.46
2019-03-03T18:48:05.496Z,71.55
2019-03-03T18:50:32.241Z,71.36
2019-03-03T18:52:59.906Z,71.32
2019-03-03T18:55:26.475Z,71.20
2019-03-03T18:57:54.136Z,71.39
2019-03-03T19:00:25.222Z,71.26
2019-03-03T19:02:51.644Z,71.27
2019-03-03T19:05:20.029Z,71.21
2019-03-03T19:07:47.134Z,71.19
2019-03-03T19:10:18.030Z,71.16
2019-03-03T19:12:44.337Z,71.13
2019-03-03T19:15:13.269Z,71.27
2019-03-03T19:17:39.498Z,71.11
2019-03-03T19:20:09.275Z,71.02
2019-03-03T19:22:35.480Z,71.05
2019-03-03T19:25:02.875Z,71.13
2019-03-03T19:27:29.038Z,71.07
2019-03-03T19:29:55.953Z,70.99
2019-03-03T19:32:22.692Z,70.99
2019-03-03T19:34:50.462Z,70.98
2019-03-03T19:37:16.558Z,71.06
2019-03-03T19:39:42.788Z,71.14
2019-03-03T19:42:08.958Z,70.69
2019-03-03T19:44:35.249Z,71.05
2019-03-03T19:47:01.318Z,71.04
2019-03-03T19:49:27.517Z,70.86
2019-03-03T19:51:53.836Z,70.88
2019-03-03T19:54:22.162Z,70.98
2019-03-03T19:56:49.427Z,70.88
2019-03-03T19:59:15.768Z,70.68
2019-03-03T20:01:41.951Z,70.82
2019-03-03T20:04:08.187Z,70.29
2019-03-03T20:06:34.530Z,70.73
2019-03-03T20:09:00.757Z,70.28
2019-03-03T20:11:29.042Z,70.43
2019-03-03T20:13:55.655Z,70.46
2019-03-03T20:16:23.022Z,70.19
2019-03-03T20:18:49.419Z,70.28
2019-03-03T20:21:16.090Z,70.05
2019-03-03T20:23:43.312Z,70.36
2019-03-03T20:26:09.545Z,70.29
2019-03-03T20:28:35.936Z,70.06
2019-03-03T20:31:02.514Z,69.67
2019-03-03T20:33:30.514Z,69.81
2019-03-03T20:35:56.622Z,69.94
2019-03-03T20:38:24.651Z,69.91
2019-03-03T20:40:50.834Z,69.58
2019-03-03T20:43:16.960Z,69.79
2019-03-03T20:45:43.253Z,69.93
2019-03-03T20:48:09.328Z,69.72
2019-03-03T20:50:35.514Z,69.86
2019-03-03T20:53:01.668Z,69.66
2019-03-03T20:55:30.494Z,69.39
2019-03-03T20:57:58.107Z,69.54
2019-03-03T21:00:25.769Z,69.39
2019-03-03T21:02:53.400Z,69.26
2019-03-03T21:05:19.904Z,69.29
2019-03-03T21:07:51.463Z,69.39
2019-03-03T21:10:20.990Z,69.52
2019-03-03T21:12:47.147Z,69.26
2019-03-03T21:15:13.644Z,69.38
2019-03-03T21:17:39.805Z,69.23
2019-03-03T21:20:09.310Z,69.36
2019-03-03T21:22:37.803Z,69.32
2019-03-03T21:25:09.597Z,69.13
2019-03-03T21:27:35.993Z,69.21
2019-03-03T21:30:08.059Z,69.20
2019-03-03T21:32:35.551Z,68.99
2019-03-03T21:35:01.697Z,68.97
2019-03-03T21:37:28.259Z,69.15
2019-03-03T21:39:54.398Z,68.94
2019-03-03T21:42:20.610Z,68.91
2019-03-03T21:44:46.800Z,68.98
2019-03-03T21:47:12.937Z,69.08
2019-03-03T21:49:41.116Z,69.10
2019-03-03T21:52:08.232Z,69.18
2019-03-03T21:54:34.386Z,69.24
2019-03-03T21:57:01.923Z,69.32
2019-03-03T21:59:28.740Z,69.31
2019-03-03T22:01:56.575Z,69.12
2019-03-03T22:04:22.805Z,69.27
2019-03-03T22:06:48.993Z,69.22
2019-03-03T22:09:15.157Z,69.44
2019-03-03T22:11:43.216Z,69.15
2019-03-03T22:14:09.310Z,69.33
2019-03-03T22:16:37.581Z,69.52
2019-03-03T22:19:03.647Z,69.46
2019-03-03T22:21:29.810Z,69.64
2019-03-03T22:23:55.920Z,69.58
2019-03-03T22:26:22.047Z,69.75
2019-03-03T22:28:48.236Z,69.70
2019-03-03T22:31:15.553Z,69.64
2019-03-03T22:33:42.311Z,69.49
2019-03-03T22:36:10.573Z,69.57
2019-03-03T22:38:36.935Z,69.46
2019-03-03T22:41:04.397Z,69.51
2019-03-03T22:43:31.214Z,69.28
2019-03-03T22:45:57.400Z,69.61
2019-03-03T22:48:23.805Z,69.48
2019-03-03T22:50:49.936Z,69.46
2019-03-03T22:53:16.064Z,69.55
2019-03-03T22:55:42.183Z,69.52
2019-03-03T22:58:08.778Z,69.44
2019-03-03T23:00:43.772Z,69.21
2019-03-03T23:03:18.639Z,69.29
2019-03-03T23:05:58.288Z,69.47
2019-03-03T23:08:47.033Z,69.42
2019-03-03T23:11:24.129Z,69.42
2019-03-03T23:14:09.464Z,69.50
2019-03-03T23:16:58.979Z,69.36
2019-03-03T23:19:53.161Z,69.43
2019-03-03T23:22:26.450Z,69.54
2019-03-03T23:25:11.496Z,69.43
2019-03-03T23:27:37.547Z,69.48
2019-03-03T23:30:06.150Z,69.54
2019-03-03T23:32:32.674Z,69.69
2019-03-03T23:35:01.437Z,69.57
2019-03-03T23:37:28.517Z,69.78
2019-03-03T23:39:54.703Z,69.89
2019-03-03T23:42:20.821Z,69.82
2019-03-03T23:44:46.959Z,69.93
2019-03-03T23:47:13.063Z,69.91
2019-03-03T23:49:39.260Z,69.95
2019-03-03T23:52:05.491Z,69.79
2019-03-03T23:54:32.789Z,69.93
2019-03-03T23:56:58.973Z,69.86
2019-03-03T23:59:25.296Z,69.88
