createdAt,value
2019-06-15T00:02:42.312Z,16.13
2019-06-15T00:05:30.688Z,14.80
2019-06-15T00:08:18.630Z,14.43
2019-06-15T00:11:06.787Z,15.70
2019-06-15T00:13:54.763Z,14.77
2019-06-15T00:16:42.594Z,14.90
2019-06-15T00:19:31.101Z,15.80
2019-06-15T00:22:18.830Z,16.77
2019-06-15T00:25:08.047Z,16.80
2019-06-15T00:27:56.041Z,16.67
2019-06-15T00:30:44.494Z,19.03
2019-06-15T00:33:32.514Z,17.60
2019-06-15T00:36:20.754Z,18.40
2019-06-15T00:39:09.134Z,18.13
2019-06-15T00:41:57.880Z,18.53
2019-06-15T00:44:46.263Z,18.30
2019-06-15T00:47:34.770Z,18.70
2019-06-15T00:50:22.865Z,20.30
2019-06-15T00:53:10.511Z,19.40
2019-06-15T00:55:58.678Z,20.67
2019-06-15T00:58:47.098Z,20.67
2019-06-15T01:01:35.626Z,19.83
2019-06-15T01:04:23.873Z,19.07
2019-06-15T01:07:11.938Z,18.80
2019-06-15T01:10:00.465Z,20.47
2019-06-15T01:12:48.397Z,18.90
2019-06-15T01:15:36.751Z,18.90
2019-06-15T01:18:25.507Z,21.33
2019-06-15T01:21:13.635Z,22.00
2019-06-15T01:24:02.020Z,20.77
2019-06-15T01:26:50.048Z,22.30
2019-06-15T01:29:38.714Z,21.60
2019-06-15T01:32:26.692Z,24.00
2019-06-15T01:35:15.367Z,22.43
2019-06-15T01:38:03.591Z,23.30
2019-06-15T01:40:51.763Z,24.47
2019-06-15T01:43:40.026Z,24.33
2019-06-15T01:46:28.331Z,24.70
2019-06-15T01:49:16.601Z,24.77
2019-06-15T01:52:04.745Z,25.73
2019-06-15T01:54:52.790Z,26.60
2019-06-15T01:57:41.323Z,27.37
2019-06-15T02:00:31.083Z,28.53
2019-06-15T02:03:19.515Z,30.10
2019-06-15T02:06:08.148Z,31.03
2019-06-15T02:08:57.679Z,29.20
2019-06-15T02:11:45.874Z,30.20
2019-06-15T02:14:34.802Z,28.07
2019-06-15T02:17:23.210Z,30.37
2019-06-15T02:20:11.691Z,29.20
2019-06-15T02:23:00.105Z,30.00
2019-06-15T02:25:48.574Z,31.33
2019-06-15T02:28:37.280Z,29.73
2019-06-15T02:31:26.202Z,31.80
2019-06-15T02:34:15.035Z,29.67
2019-06-15T02:37:03.064Z,31.07
2019-06-15T02:39:51.983Z,31.17
2019-06-15T02:42:40.714Z,33.90
2019-06-15T02:45:28.905Z,31.37
2019-06-15T02:48:17.242Z,31.03
2019-06-15T02:51:05.081Z,31.40
2019-06-15T02:53:53.367Z,33.13
2019-06-15T02:56:41.170Z,32.40
2019-06-15T02:59:31.740Z,31.90
2019-06-15T03:02:19.393Z,33.43
2019-06-15T03:05:08.774Z,32.57
2019-06-15T03:07:57.441Z,34.83
2019-06-15T03:10:46.335Z,35.00
2019-06-15T03:13:35.413Z,34.20
2019-06-15T03:16:24.075Z,34.30
2019-06-15T03:19:12.207Z,37.30
2019-06-15T03:22:01.090Z,35.30
2019-06-15T03:24:49.431Z,37.50
2019-06-15T03:27:37.341Z,33.80
2019-06-15T03:30:26.120Z,33.50
2019-06-15T03:33:14.954Z,32.53
2019-06-15T03:36:03.839Z,30.47
2019-06-15T03:38:52.156Z,33.40
2019-06-15T03:41:40.950Z,32.53
2019-06-15T03:44:29.714Z,33.50
2019-06-15T03:47:18.360Z,32.90
2019-06-15T03:50:07.697Z,35.53
2019-06-15T03:52:56.221Z,33.73
2019-06-15T03:55:44.374Z,33.47
2019-06-15T03:58:32.727Z,33.77
2019-06-15T04:01:34.054Z,33.30
2019-06-15T04:04:22.510Z,33.30
2019-06-15T04:07:10.657Z,31.57
2019-06-15T04:09:58.523Z,33.10
2019-06-15T04:12:47.202Z,33.63
2019-06-15T04:15:35.450Z,32.57
2019-06-15T04:18:23.882Z,32.53
2019-06-15T04:21:12.547Z,33.50
2019-06-15T04:24:01.046Z,32.23
2019-06-15T04:26:49.241Z,30.90
2019-06-15T04:29:37.712Z,31.10
2019-06-15T04:32:25.645Z,32.10
2019-06-15T04:35:13.781Z,29.33
2019-06-15T04:38:01.963Z,29.67
2019-06-15T04:40:50.388Z,30.10
2019-06-15T04:43:38.110Z,27.90
2019-06-15T04:46:26.603Z,28.63
2019-06-15T04:49:16.091Z,28.80
2019-06-15T04:52:04.846Z,25.73
2019-06-15T04:54:54.037Z,25.27
2019-06-15T04:57:43.605Z,27.47
2019-06-15T05:00:31.547Z,25.80
2019-06-15T05:03:20.143Z,27.40
2019-06-15T05:06:08.407Z,29.73
2019-06-15T05:08:56.422Z,29.87
2019-06-15T05:11:45.428Z,29.60
2019-06-15T05:14:34.038Z,29.30
2019-06-15T05:17:22.668Z,23.63
2019-06-15T05:20:11.357Z,24.83
2019-06-15T05:22:59.518Z,24.40
2019-06-15T05:25:47.725Z,25.50
2019-06-15T05:28:36.586Z,22.37
2019-06-15T05:31:25.690Z,22.83
2019-06-15T05:34:14.181Z,20.73
2019-06-15T05:37:02.401Z,18.80
2019-06-15T05:39:51.055Z,19.27
2019-06-15T05:42:38.905Z,20.27
2019-06-15T05:45:27.001Z,19.33
2019-06-15T05:48:15.206Z,17.33
2019-06-15T05:51:03.492Z,17.67
2019-06-15T05:53:52.642Z,15.20
2019-06-15T05:56:40.714Z,17.10
2019-06-15T05:59:29.635Z,17.20
2019-06-15T06:02:20.971Z,17.60
2019-06-15T06:05:08.596Z,17.83
2019-06-15T06:07:57.057Z,17.00
2019-06-15T06:10:45.273Z,15.70
2019-06-15T06:13:33.489Z,16.63
2019-06-15T06:16:21.775Z,17.53
2019-06-15T06:19:09.944Z,16.77
2019-06-15T06:21:58.632Z,16.77
2019-06-15T06:24:46.578Z,17.10
2019-06-15T06:27:36.768Z,16.67
2019-06-15T06:30:24.666Z,13.83
2019-06-15T06:33:12.935Z,13.63
2019-06-15T06:36:01.397Z,13.20
2019-06-15T06:38:49.294Z,12.93
2019-06-15T06:41:37.897Z,12.73
2019-06-15T06:44:26.678Z,13.03
2019-06-15T06:47:15.538Z,13.80
2019-06-15T06:50:04.290Z,14.87
2019-06-15T06:52:53.038Z,17.70
2019-06-15T06:55:41.291Z,19.40
2019-06-15T06:58:29.331Z,20.70
2019-06-15T07:01:17.756Z,21.63
2019-06-15T07:04:06.217Z,22.60
2019-06-15T07:06:54.510Z,23.30
2019-06-15T07:09:43.275Z,23.00
2019-06-15T07:12:32.539Z,27.40
2019-06-15T07:15:21.298Z,27.70
2019-06-15T07:18:09.502Z,33.00
2019-06-15T07:20:58.307Z,32.70
2019-06-15T07:23:46.763Z,38.00
2019-06-15T07:26:35.364Z,39.17
2019-06-15T07:29:24.490Z,41.50
2019-06-15T07:32:12.586Z,41.27
2019-06-15T07:35:00.746Z,44.83
2019-06-15T07:37:49.722Z,39.90
2019-06-15T07:40:37.860Z,40.00
2019-06-15T07:43:25.896Z,39.97
2019-06-15T07:46:13.721Z,35.37
2019-06-15T07:49:04.895Z,37.07
2019-06-15T07:51:52.474Z,35.80
2019-06-15T07:54:40.130Z,36.43
2019-06-15T07:57:28.802Z,36.87
2019-06-15T08:00:18.039Z,40.83
2019-06-15T08:03:06.577Z,46.07
2019-06-15T08:05:54.750Z,46.87
2019-06-15T08:08:43.105Z,47.27
2019-06-15T08:11:31.676Z,51.20
2019-06-15T08:14:20.360Z,52.30
2019-06-15T08:17:09.245Z,53.10
2019-06-15T08:19:57.760Z,52.80
2019-06-15T08:22:46.356Z,52.70
2019-06-15T08:25:35.068Z,43.77
2019-06-15T08:28:23.630Z,46.23
2019-06-15T08:31:11.770Z,47.60
2019-06-15T08:33:59.910Z,47.43
2019-06-15T08:36:48.829Z,39.10
2019-06-15T08:39:36.869Z,36.97
2019-06-15T08:42:25.023Z,35.00
2019-06-15T08:45:13.559Z,35.70
2019-06-15T08:48:01.922Z,32.33
2019-06-15T08:50:49.873Z,31.37
2019-06-15T08:53:39.227Z,29.70
2019-06-15T08:56:27.458Z,30.30
2019-06-15T08:59:16.139Z,31.33
2019-06-15T09:02:04.096Z,28.97
2019-06-15T09:04:52.379Z,29.53
2019-06-15T09:07:40.906Z,27.20
2019-06-15T09:10:28.843Z,26.53
2019-06-15T09:13:16.718Z,26.97
2019-06-15T09:16:04.679Z,25.50
2019-06-15T09:18:53.266Z,22.73
2019-06-15T09:21:42.162Z,22.77
2019-06-15T09:24:30.731Z,20.50
2019-06-15T09:27:19.041Z,21.70
2019-06-15T09:30:07.615Z,20.57
2019-06-15T09:32:55.822Z,20.67
2019-06-15T09:35:44.545Z,20.87
2019-06-15T09:38:33.558Z,20.40
2019-06-15T09:41:22.533Z,18.80
2019-06-15T09:44:10.884Z,18.17
2019-06-15T09:46:58.996Z,18.83
2019-06-15T09:49:46.683Z,17.17
2019-06-15T09:52:35.134Z,17.53
2019-06-15T09:55:23.607Z,19.77
2019-06-15T09:58:12.034Z,19.33
2019-06-15T10:01:00.657Z,17.60
2019-06-15T10:03:49.447Z,18.37
2019-06-15T10:06:38.099Z,19.60
2019-06-15T10:09:26.380Z,21.50
2019-06-15T10:12:14.640Z,22.40
2019-06-15T10:15:03.170Z,22.80
2019-06-15T10:17:51.522Z,21.93
2019-06-15T10:20:39.662Z,17.90
2019-06-15T10:23:28.854Z,13.93
2019-06-15T10:26:17.615Z,12.27
2019-06-15T10:29:05.809Z,10.00
2019-06-15T10:31:53.547Z,8.37
2019-06-15T10:34:41.750Z,7.50
2019-06-15T10:37:30.059Z,6.80
2019-06-15T10:40:18.494Z,6.10
2019-06-15T10:43:06.692Z,7.93
2019-06-15T10:45:54.601Z,6.77
2019-06-15T10:48:42.546Z,8.43
2019-06-15T10:51:31.338Z,7.63
2019-06-15T10:54:20.131Z,8.80
2019-06-15T10:57:08.655Z,9.63
2019-06-15T10:59:57.749Z,8.07
2019-06-15T11:02:46.375Z,9.17
2019-06-15T11:05:35.264Z,7.90
2019-06-15T11:08:24.007Z,9.70
2019-06-15T11:11:21.745Z,9.77
2019-06-15T11:14:11.054Z,10.70
2019-06-15T11:17:00.589Z,12.57
2019-06-15T11:19:48.693Z,13.93
2019-06-15T11:22:36.911Z,16.13
2019-06-15T11:25:25.163Z,17.70
2019-06-15T11:28:13.304Z,14.73
2019-06-15T11:31:01.266Z,14.33
2019-06-15T11:33:49.380Z,12.20
2019-06-15T11:36:38.021Z,12.40
2019-06-15T11:39:26.523Z,11.20
2019-06-15T11:42:14.492Z,8.80
2019-06-15T11:45:02.909Z,8.07
2019-06-15T11:47:50.992Z,7.17
2019-06-15T11:50:40.348Z,9.47
2019-06-15T11:53:29.243Z,9.07
2019-06-15T11:56:17.819Z,9.43
2019-06-15T11:59:06.694Z,10.80
2019-06-15T12:01:55.110Z,8.93
2019-06-15T12:04:57.648Z,9.40
2019-06-15T12:07:34.728Z,7.50
2019-06-15T12:10:23.318Z,4.80
2019-06-15T12:13:11.797Z,4.33
2019-06-15T12:16:00.522Z,3.30
2019-06-15T12:18:50.030Z,3.50
2019-06-15T12:21:39.294Z,2.70
2019-06-15T12:24:26.918Z,3.30
2019-06-15T12:27:15.728Z,2.60
2019-06-15T12:30:04.486Z,2.50
2019-06-15T12:32:52.470Z,3.20
2019-06-15T12:35:41.443Z,3.30
2019-06-15T12:38:30.319Z,3.07
2019-06-15T12:41:18.886Z,3.10
2019-06-15T12:44:07.146Z,2.50
2019-06-15T12:46:55.973Z,1.90
2019-06-15T12:49:44.058Z,1.70
2019-06-15T12:52:31.733Z,1.70
2019-06-15T12:55:19.901Z,1.65
2019-06-15T12:58:08.549Z,1.60
2019-06-15T13:01:02.888Z,1.82
2019-06-15T13:03:47.255Z,1.72
2019-06-15T13:06:35.640Z,1.70
2019-06-15T13:09:23.802Z,1.60
2019-06-15T13:12:12.434Z,1.60
2019-06-15T13:15:01.412Z,1.40
2019-06-15T13:17:50.141Z,1.62
2019-06-15T13:20:38.901Z,1.65
2019-06-15T13:23:26.814Z,1.35
2019-06-15T13:26:14.999Z,1.15
2019-06-15T13:29:02.864Z,1.20
2019-06-15T13:31:51.340Z,1.87
2019-06-15T13:34:40.426Z,1.90
2019-06-15T13:37:41.365Z,1.75
2019-06-15T13:40:18.407Z,1.57
2019-06-15T13:43:06.346Z,1.85
2019-06-15T13:45:55.115Z,1.80
2019-06-15T13:48:43.981Z,1.80
2019-06-15T13:51:32.081Z,1.95
2019-06-15T13:54:20.218Z,1.80
2019-06-15T13:57:09.130Z,1.70
2019-06-15T13:59:57.984Z,1.75
2019-06-15T14:02:46.467Z,1.82
2019-06-15T14:05:34.901Z,2.00
2019-06-15T14:08:23.635Z,1.60
2019-06-15T14:11:11.694Z,2.10
2019-06-15T14:14:00.481Z,2.10
2019-06-15T14:16:48.861Z,2.35
2019-06-15T14:19:37.710Z,2.12
2019-06-15T14:22:25.859Z,2.20
2019-06-15T14:25:14.414Z,1.82
2019-06-15T14:28:02.409Z,2.15
2019-06-15T14:30:50.954Z,2.35
2019-06-15T14:33:39.549Z,2.02
2019-06-15T14:36:27.715Z,2.50
2019-06-15T14:39:15.604Z,2.70
2019-06-15T14:42:04.324Z,2.60
2019-06-15T14:44:52.806Z,3.10
2019-06-15T14:47:40.990Z,2.52
2019-06-15T14:50:28.934Z,2.70
2019-06-15T14:53:17.125Z,3.08
2019-06-15T14:56:06.818Z,2.72
2019-06-15T14:58:56.346Z,4.08
2019-06-15T15:01:47.002Z,3.85
2019-06-15T15:04:36.805Z,4.50
2019-06-15T15:07:26.318Z,4.90
2019-06-15T15:10:16.306Z,3.85
2019-06-15T15:13:06.703Z,4.33
2019-06-15T15:15:56.972Z,3.77
2019-06-15T15:18:46.488Z,4.65
2019-06-15T15:21:36.998Z,4.03
2019-06-15T15:24:24.214Z,3.90
2019-06-15T15:27:12.862Z,4.00
2019-06-15T15:30:01.553Z,4.20
2019-06-15T15:32:50.262Z,4.10
2019-06-15T15:35:38.964Z,4.20
2019-06-15T15:38:27.028Z,4.17
2019-06-15T15:41:17.113Z,4.23
2019-06-15T15:44:05.746Z,3.97
2019-06-15T15:46:56.746Z,3.73
2019-06-15T15:49:47.236Z,3.60
2019-06-15T15:52:37.404Z,3.53
2019-06-15T15:55:26.489Z,3.40
2019-06-15T15:58:16.631Z,3.93
2019-06-15T16:01:06.599Z,4.43
2019-06-15T16:03:56.266Z,5.40
2019-06-15T16:06:46.775Z,5.10
2019-06-15T16:09:36.061Z,6.43
2019-06-15T16:12:24.749Z,6.90
2019-06-15T16:15:12.778Z,6.47
2019-06-15T16:18:01.859Z,6.77
2019-06-15T16:20:50.086Z,7.67
2019-06-15T16:23:38.426Z,8.70
2019-06-15T16:26:27.302Z,6.30
2019-06-15T16:29:16.441Z,6.00
2019-06-15T16:32:06.971Z,6.90
2019-06-15T16:34:54.738Z,8.37
2019-06-15T16:37:42.939Z,8.13
2019-06-15T16:40:38.158Z,4.93
2019-06-15T16:43:28.732Z,5.07
2019-06-15T16:46:17.244Z,5.80
2019-06-15T16:49:05.855Z,4.97
2019-06-15T16:51:54.142Z,4.10
2019-06-15T16:54:42.710Z,5.23
2019-06-15T16:57:31.051Z,4.73
2019-06-15T17:00:20.710Z,5.17
2019-06-15T17:03:20.963Z,4.73
2019-06-15T17:05:59.541Z,4.03
2019-06-15T17:08:47.981Z,4.70
2019-06-15T17:11:36.708Z,5.00
2019-06-15T17:14:27.132Z,6.50
2019-06-15T17:17:17.362Z,7.50
2019-06-15T17:20:06.566Z,6.60
2019-06-15T17:22:56.240Z,4.07
2019-06-15T17:25:44.587Z,3.70
2019-06-15T17:28:33.183Z,3.60
2019-06-15T17:31:22.194Z,3.40
2019-06-15T17:34:10.402Z,3.73
2019-06-15T17:36:58.496Z,4.03
2019-06-15T17:39:46.802Z,3.93
2019-06-15T17:42:36.898Z,4.60
2019-06-15T17:45:26.665Z,4.10
2019-06-15T17:48:17.409Z,4.37
2019-06-15T17:51:06.588Z,4.77
2019-06-15T17:53:56.397Z,4.10
2019-06-15T17:56:46.257Z,5.10
2019-06-15T17:59:36.402Z,5.00
2019-06-15T18:02:26.246Z,4.83
2019-06-15T18:05:14.350Z,4.60
2019-06-15T18:08:02.407Z,4.80
2019-06-15T18:10:51.197Z,4.50
2019-06-15T18:13:39.455Z,5.47
2019-06-15T18:16:30.534Z,4.60
2019-06-15T18:19:18.725Z,5.27
2019-06-15T18:22:07.213Z,5.53
2019-06-15T18:24:56.853Z,5.40
2019-06-15T18:27:46.270Z,5.13
2019-06-15T18:30:37.148Z,5.87
2019-06-15T18:33:27.226Z,6.10
2019-06-15T18:36:17.131Z,7.70
2019-06-15T18:39:07.724Z,7.37
2019-06-15T18:41:56.066Z,5.73
2019-06-15T18:44:47.359Z,5.50
2019-06-15T18:47:36.417Z,5.83
2019-06-15T18:50:33.278Z,6.53
2019-06-15T18:53:21.402Z,6.13
2019-06-15T18:56:09.987Z,5.00
2019-06-15T18:58:58.344Z,5.30
2019-06-15T19:01:47.225Z,5.13
2019-06-15T19:04:35.837Z,5.37
2019-06-15T19:07:26.841Z,4.63
2019-06-15T19:10:18.520Z,5.70
2019-06-15T19:13:07.643Z,5.77
2019-06-15T19:15:57.270Z,5.53
2019-06-15T19:18:46.493Z,5.90
2019-06-15T19:21:35.015Z,5.63
2019-06-15T19:24:25.917Z,6.17
2019-06-15T19:27:15.981Z,5.27
2019-06-15T19:30:04.279Z,5.07
2019-06-15T19:32:52.397Z,5.10
2019-06-15T19:35:40.602Z,4.73
2019-06-15T19:38:28.660Z,4.73
2019-06-15T19:41:17.484Z,5.40
2019-06-15T19:44:06.250Z,4.73
2019-06-15T19:46:56.741Z,5.40
2019-06-15T19:49:46.692Z,5.17
2019-06-15T19:52:36.034Z,5.73
2019-06-15T19:55:26.735Z,5.67
2019-06-15T19:58:16.414Z,5.77
2019-06-15T20:01:06.752Z,5.40
2019-06-15T20:03:57.478Z,5.37
2019-06-15T20:06:46.133Z,5.50
2019-06-15T20:09:33.796Z,5.87
2019-06-15T20:12:22.225Z,5.50
2019-06-15T20:15:12.379Z,6.10
2019-06-15T20:18:00.959Z,5.80
2019-06-15T20:20:49.123Z,6.43
2019-06-15T20:23:37.729Z,6.80
2019-06-15T20:26:26.923Z,6.67
2019-06-15T20:29:17.530Z,6.40
2019-06-15T20:32:06.781Z,5.83
2019-06-15T20:34:55.391Z,6.43
2019-06-15T20:37:46.377Z,5.67
2019-06-15T20:40:36.230Z,5.97
2019-06-15T20:43:27.053Z,6.40
2019-06-15T20:46:17.063Z,6.07
2019-06-15T20:49:06.313Z,7.10
2019-06-15T20:51:55.992Z,7.50
2019-06-15T20:54:46.280Z,7.50
2019-06-15T20:57:33.587Z,6.90
2019-06-15T21:00:21.238Z,6.90
2019-06-15T21:03:09.717Z,7.33
2019-06-15T21:05:58.011Z,7.47
2019-06-15T21:08:46.958Z,8.37
2019-06-15T21:11:36.357Z,7.77
2019-06-15T21:14:27.144Z,8.03
2019-06-15T21:17:15.136Z,7.37
2019-06-15T21:20:03.273Z,7.90
2019-06-15T21:22:51.333Z,8.13
2019-06-15T21:25:39.378Z,8.07
2019-06-15T21:28:27.484Z,8.77
2019-06-15T21:31:16.717Z,7.57
2019-06-15T21:34:07.045Z,8.27
2019-06-15T21:36:56.698Z,7.40
2019-06-15T21:39:46.808Z,8.00
2019-06-15T21:42:36.173Z,8.47
2019-06-15T21:45:25.329Z,8.53
2019-06-15T21:48:14.433Z,8.03
2019-06-15T21:51:02.494Z,8.30
2019-06-15T21:53:50.709Z,8.80
2019-06-15T21:56:39.114Z,9.13
2019-06-15T21:59:27.690Z,8.60
2019-06-15T22:02:16.095Z,8.30
2019-06-15T22:05:06.977Z,9.57
2019-06-15T22:07:56.642Z,9.17
2019-06-15T22:10:44.960Z,9.50
2019-06-15T22:13:34.115Z,9.80
2019-06-15T22:16:22.688Z,9.07
2019-06-15T22:19:10.626Z,9.77
2019-06-15T22:21:59.198Z,9.47
2019-06-15T22:24:48.046Z,9.70
2019-06-15T22:27:37.040Z,10.23
2019-06-15T22:30:27.703Z,10.50
2019-06-15T22:33:16.444Z,11.40
2019-06-15T22:36:18.557Z,10.83
2019-06-15T22:38:56.994Z,9.60
2019-06-15T22:41:46.998Z,10.33
2019-06-15T22:44:37.287Z,9.40
2019-06-15T22:47:27.084Z,9.70
2019-06-15T22:50:16.194Z,10.07
2019-06-15T22:53:07.187Z,9.37
2019-06-15T22:55:56.887Z,9.20
2019-06-15T22:58:46.090Z,10.20
2019-06-15T23:01:35.078Z,11.30
2019-06-15T23:04:23.700Z,10.23
2019-06-15T23:07:12.045Z,11.00
2019-06-15T23:10:00.159Z,10.63
2019-06-15T23:12:48.805Z,10.23
2019-06-15T23:15:37.238Z,11.03
2019-06-15T23:18:25.771Z,11.67
2019-06-15T23:21:17.075Z,11.20
2019-06-15T23:24:06.687Z,11.20
2019-06-15T23:26:56.945Z,10.90
2019-06-15T23:29:46.320Z,11.63
2019-06-15T23:32:33.922Z,11.77
2019-06-15T23:35:23.312Z,11.37
2019-06-15T23:38:12.092Z,11.10
2019-06-15T23:41:00.097Z,11.60
2019-06-15T23:43:48.426Z,12.00
2019-06-15T23:46:37.444Z,11.60
2019-06-15T23:49:26.944Z,10.77
2019-06-15T23:52:15.991Z,11.50
2019-06-15T23:55:05.241Z,9.63
2019-06-15T23:57:54.229Z,10.70
