createdAt,value
2022-12-14T00:01:27.530Z,100091.63
2022-12-14T00:03:54.647Z,100092.94
2022-12-14T00:06:28.558Z,100090.50
2022-12-14T00:08:57.018Z,100093.97
2022-12-14T00:11:23.785Z,100085.56
2022-12-14T00:13:54.296Z,100078.16
2022-12-14T00:16:21.787Z,100086.25
2022-12-14T00:18:52.526Z,100087.38
2022-12-14T00:21:24.327Z,100090.25
2022-12-14T00:23:51.262Z,100097.25
2022-12-14T00:26:19.196Z,100083.94
2022-12-14T00:28:49.430Z,100089.03
2022-12-14T00:31:16.210Z,100088.50
2022-12-14T00:33:42.842Z,100096.38
2022-12-14T00:36:10.124Z,100101.81
2022-12-14T00:38:39.583Z,100095.38
2022-12-14T00:41:08.272Z,100097.63
2022-12-14T00:43:37.294Z,100101.03
2022-12-14T00:46:07.099Z,100102.06
2022-12-14T00:48:36.027Z,100106.59
2022-12-14T00:51:02.798Z,100103.50
2022-12-14T00:53:29.363Z,100108.06
2022-12-14T00:55:55.944Z,100100.66
2022-12-14T00:58:23.513Z,100101.28
2022-12-14T01:01:00.283Z,100109.28
2022-12-14T01:03:27.400Z,100109.19
2022-12-14T01:05:54.411Z,100110.72
2022-12-14T01:08:21.222Z,100109.38
2022-12-14T01:10:52.246Z,100114.00
2022-12-14T01:13:18.933Z,100116.69
2022-12-14T01:15:45.653Z,100112.81
2022-12-14T01:18:15.104Z,100117.91
2022-12-14T01:20:46.248Z,100119.09
2022-12-14T01:23:12.884Z,100123.88
2022-12-14T01:25:39.491Z,100123.69
2022-12-14T01:28:06.065Z,100112.81
2022-12-14T01:30:32.932Z,100118.13
2022-12-14T01:33:00.833Z,100106.22
2022-12-14T01:35:27.411Z,100119.59
2022-12-14T01:37:55.667Z,100119.41
2022-12-14T01:40:22.337Z,100111.09
2022-12-14T01:42:48.962Z,100106.47
2022-12-14T01:45:22.259Z,100102.16
2022-12-14T01:47:51.772Z,100107.25
2022-12-14T01:50:27.474Z,100108.59
2022-12-14T01:52:59.025Z,100097.53
2022-12-14T01:55:40.626Z,100098.00
2022-12-14T01:58:10.461Z,100093.88
2022-12-14T02:00:37.284Z,100086.34
2022-12-14T02:03:25.557Z,100085.69
2022-12-14T02:05:55.505Z,100074.38
2022-12-14T02:08:24.435Z,100074.25
2022-12-14T02:10:53.762Z,100081.13
2022-12-14T02:13:32.498Z,100077.47
2022-12-14T02:16:01.569Z,100085.13
2022-12-14T02:18:31.723Z,100089.66
2022-12-14T02:21:07.708Z,100080.91
2022-12-14T02:23:46.529Z,100080.03
2022-12-14T02:26:13.098Z,100073.72
2022-12-14T02:28:48.113Z,100072.16
2022-12-14T02:31:20.152Z,100078.25
2022-12-14T02:33:49.338Z,100072.72
2022-12-14T02:36:26.570Z,100075.94
2022-12-14T02:39:10.093Z,100061.19
2022-12-14T02:41:45.851Z,100063.75
2022-12-14T02:44:18.328Z,100043.22
2022-12-14T02:46:51.159Z,100047.78
2022-12-14T02:49:26.829Z,100053.66
2022-12-14T02:51:53.311Z,100055.31
2022-12-14T02:54:32.616Z,100062.50
2022-12-14T02:57:14.021Z,100055.53
2022-12-14T02:59:40.838Z,100055.84
2022-12-14T03:02:07.876Z,100050.31
2022-12-14T03:04:45.730Z,100042.22
2022-12-14T03:07:27.730Z,100049.50
2022-12-14T03:09:54.411Z,100046.59
2022-12-14T03:12:21.270Z,100041.16
2022-12-14T03:14:50.751Z,100029.59
2022-12-14T03:17:19.841Z,100022.84
2022-12-14T03:19:49.137Z,100022.63
2022-12-14T03:22:21.082Z,100026.25
2022-12-14T03:24:49.521Z,100026.47
2022-12-14T03:27:20.664Z,100019.13
2022-12-14T03:29:52.396Z,100024.00
2022-12-14T03:32:25.430Z,100014.97
2022-12-14T03:34:53.502Z,100011.06
2022-12-14T03:37:34.349Z,100013.72
2022-12-14T03:40:00.982Z,100008.94
2022-12-14T03:42:33.433Z,99993.72
2022-12-14T03:45:18.711Z,99987.34
2022-12-14T03:47:48.281Z,99996.00
2022-12-14T03:50:22.394Z,99996.09
2022-12-14T03:53:00.544Z,99986.28
2022-12-14T03:55:30.150Z,99985.81
2022-12-14T03:58:17.963Z,99987.78
2022-12-14T04:01:04.830Z,99976.28
2022-12-14T04:03:31.650Z,99980.03
2022-12-14T04:06:02.771Z,99975.72
2022-12-14T04:08:37.946Z,99979.22
2022-12-14T04:11:23.690Z,99971.31
2022-12-14T04:14:16.826Z,99980.47
2022-12-14T04:17:04.662Z,99974.97
2022-12-14T04:19:45.804Z,99974.31
2022-12-14T04:22:19.842Z,99975.59
2022-12-14T04:25:17.223Z,99991.63
2022-12-14T04:27:48.276Z,99984.38
2022-12-14T04:30:17.162Z,99991.66
2022-12-14T04:32:51.560Z,99978.53
2022-12-14T04:35:21.342Z,99980.50
2022-12-14T04:37:50.834Z,99974.81
2022-12-14T04:40:27.510Z,99963.59
2022-12-14T04:42:55.427Z,99954.69
2022-12-14T04:45:23.807Z,99958.81
2022-12-14T04:48:00.608Z,99956.06
2022-12-14T04:50:28.951Z,99957.34
2022-12-14T04:53:01.212Z,99950.19
2022-12-14T04:55:31.282Z,99949.41
2022-12-14T05:03:59.582Z,99938.09
2022-12-14T05:10:45.028Z,99925.50
2022-12-14T05:13:15.216Z,99932.63
2022-12-14T05:16:02.003Z,99939.75
2022-12-14T05:18:28.995Z,99946.75
2022-12-14T05:20:55.628Z,99947.13
2022-12-14T05:23:22.215Z,99939.88
2022-12-14T05:25:49.040Z,99930.59
2022-12-14T05:28:19.665Z,99931.97
2022-12-14T05:30:48.887Z,99920.47
2022-12-14T05:33:21.290Z,99905.13
2022-12-14T05:35:47.920Z,99903.16
2022-12-14T05:38:16.887Z,99904.72
2022-12-14T05:40:43.439Z,99922.53
2022-12-14T05:43:11.216Z,99915.75
2022-12-14T05:45:40.277Z,99925.47
2022-12-14T05:48:06.916Z,99922.34
2022-12-14T05:50:33.429Z,99919.78
2022-12-14T05:52:59.987Z,99932.25
2022-12-14T05:55:28.834Z,99925.28
2022-12-14T05:58:00.767Z,99915.66
2022-12-14T06:00:27.352Z,99917.81
2022-12-14T06:02:55.587Z,99903.09
2022-12-14T06:05:22.232Z,99903.88
2022-12-14T06:07:48.766Z,99896.50
2022-12-14T06:10:20.692Z,99880.34
2022-12-14T06:12:49.783Z,99884.59
2022-12-14T06:15:18.760Z,99889.50
2022-12-14T06:17:45.731Z,99890.41
2022-12-14T06:20:22.264Z,99889.50
2022-12-14T06:22:51.933Z,99892.19
2022-12-14T06:25:18.527Z,99898.25
2022-12-14T06:27:47.420Z,99899.34
2022-12-14T06:30:16.767Z,99904.34
2022-12-14T06:32:43.305Z,99892.06
2022-12-14T06:35:09.980Z,99882.44
2022-12-14T06:37:41.167Z,99885.78
2022-12-14T06:40:08.018Z,99893.28
2022-12-14T06:42:34.590Z,99882.38
2022-12-14T06:45:03.309Z,99880.69
2022-12-14T06:47:29.918Z,99876.44
2022-12-14T06:49:58.777Z,99878.31
2022-12-14T06:52:27.111Z,99887.56
2022-12-14T06:54:54.142Z,99869.84
2022-12-14T06:57:20.697Z,99858.13
2022-12-14T06:59:47.325Z,99870.94
2022-12-14T07:02:17.662Z,99879.59
2022-12-14T07:04:44.846Z,99868.66
2022-12-14T07:07:11.536Z,99873.66
2022-12-14T07:09:38.427Z,99871.22
2022-12-14T07:12:05.044Z,99867.06
2022-12-14T07:14:32.633Z,99861.53
2022-12-14T07:16:59.747Z,99849.75
2022-12-14T07:19:26.387Z,99838.25
2022-12-14T07:21:52.974Z,99842.38
2022-12-14T07:24:19.738Z,99837.47
2022-12-14T07:26:46.701Z,99845.25
2022-12-14T07:29:16.904Z,99859.09
2022-12-14T07:31:49.418Z,99856.63
2022-12-14T07:34:18.695Z,99856.13
2022-12-14T07:36:45.881Z,99852.75
2022-12-14T07:39:18.555Z,99845.00
2022-12-14T07:41:47.093Z,99845.19
2022-12-14T07:44:20.457Z,99864.25
2022-12-14T07:46:47.550Z,99869.53
2022-12-14T07:49:14.619Z,99876.53
2022-12-14T07:51:42.136Z,99881.63
2022-12-14T07:54:08.702Z,99884.28
2022-12-14T07:56:36.253Z,99875.91
2022-12-14T07:59:04.619Z,99878.72
2022-12-14T08:01:34.635Z,99884.03
2022-12-14T08:04:08.819Z,99884.75
2022-12-14T08:06:35.730Z,99885.34
2022-12-14T08:09:02.847Z,99871.06
2022-12-14T08:11:30.058Z,99883.09
2022-12-14T08:13:59.933Z,99880.72
2022-12-14T08:16:26.683Z,99879.47
2022-12-14T08:18:56.205Z,99875.25
2022-12-14T08:21:22.929Z,99874.88
2022-12-14T08:23:49.962Z,99862.88
2022-12-14T08:26:16.678Z,99867.50
2022-12-14T08:28:43.351Z,99872.78
2022-12-14T08:31:14.729Z,99875.00
2022-12-14T08:33:41.666Z,99869.47
2022-12-14T08:36:10.658Z,99880.41
2022-12-14T08:38:37.481Z,99872.72
2022-12-14T08:41:08.022Z,99877.66
2022-12-14T08:43:34.990Z,99861.78
2022-12-14T08:46:01.682Z,99864.34
2022-12-14T08:48:28.380Z,99852.53
2022-12-14T08:50:55.212Z,99855.16
2022-12-14T08:53:21.814Z,99833.19
2022-12-14T08:55:48.476Z,99833.19
2022-12-14T08:58:15.242Z,99823.75
2022-12-14T09:00:42.001Z,99809.44
2022-12-14T09:03:08.832Z,99812.34
2022-12-14T09:05:35.515Z,99815.69
2022-12-14T09:08:04.526Z,99830.69
2022-12-14T09:10:31.247Z,99830.34
2022-12-14T09:12:58.807Z,99829.88
2022-12-14T09:15:27.899Z,99822.78
2022-12-14T09:17:54.483Z,99820.56
2022-12-14T09:20:23.722Z,99823.16
2022-12-14T09:22:51.305Z,99815.16
2022-12-14T09:25:20.417Z,99821.25
2022-12-14T09:27:46.980Z,99823.81
2022-12-14T09:30:14.073Z,99816.53
2022-12-14T09:32:41.208Z,99813.44
2022-12-14T09:35:10.261Z,99813.28
2022-12-14T09:37:38.261Z,99807.81
2022-12-14T09:40:09.325Z,99795.47
2022-12-14T09:42:35.957Z,99789.91
2022-12-14T09:45:06.020Z,99787.09
2022-12-14T09:47:37.707Z,99777.81
2022-12-14T09:50:10.354Z,99770.28
2022-12-14T09:52:40.371Z,99769.56
2022-12-14T09:55:26.320Z,99763.44
2022-12-14T09:58:13.163Z,99763.59
2022-12-14T10:00:51.475Z,99761.03
2022-12-14T10:03:28.257Z,99755.91
2022-12-14T10:05:55.189Z,99750.13
2022-12-14T10:08:32.364Z,99753.34
2022-12-14T10:11:07.376Z,99761.38
2022-12-14T10:13:43.225Z,99759.59
2022-12-14T10:16:12.788Z,99760.25
2022-12-14T10:19:02.023Z,99763.78
2022-12-14T10:21:39.495Z,99768.19
2022-12-14T10:24:06.283Z,99753.25
2022-12-14T10:26:35.970Z,99742.22
2022-12-14T10:29:11.599Z,99736.94
2022-12-14T10:31:44.834Z,99733.63
2022-12-14T10:34:22.303Z,99667.41
2022-12-14T10:36:54.622Z,99716.97
2022-12-14T10:39:34.217Z,99711.03
2022-12-14T10:42:07.983Z,99700.00
2022-12-14T10:44:43.030Z,99701.09
2022-12-14T10:47:28.178Z,99697.41
2022-12-14T10:49:57.782Z,99694.91
2022-12-14T10:52:25.867Z,99696.03
2022-12-14T10:55:11.069Z,99692.00
2022-12-14T10:57:37.721Z,99691.28
2022-12-14T11:00:10.315Z,99687.25
2022-12-14T11:02:39.216Z,99688.38
2022-12-14T11:05:14.828Z,99690.78
2022-12-14T11:07:43.371Z,99682.78
2022-12-14T11:10:20.742Z,99687.91
2022-12-14T11:13:00.687Z,99685.66
2022-12-14T11:15:43.667Z,99686.38
2022-12-14T11:18:16.651Z,99677.00
2022-12-14T11:20:53.618Z,99677.31
2022-12-14T11:23:25.369Z,99670.56
2022-12-14T11:26:01.361Z,99666.16
2022-12-14T11:28:35.961Z,99662.00
2022-12-14T11:31:09.894Z,99650.56
2022-12-14T11:33:50.119Z,99650.41
2022-12-14T11:36:28.765Z,99636.59
2022-12-14T11:39:13.635Z,99645.78
2022-12-14T11:41:47.777Z,99642.81
2022-12-14T11:44:14.450Z,99630.28
2022-12-14T11:46:59.765Z,99630.53
2022-12-14T11:49:31.368Z,99627.00
2022-12-14T11:52:12.057Z,99614.75
2022-12-14T11:54:42.599Z,99611.31
2022-12-14T11:57:20.015Z,99619.09
2022-12-14T11:59:46.672Z,99610.28
2022-12-14T12:02:18.527Z,99605.00
2022-12-14T12:04:46.282Z,99611.81
2022-12-14T12:07:39.508Z,99601.72
2022-12-14T12:10:08.557Z,99598.19
2022-12-14T12:12:36.438Z,99594.44
2022-12-14T12:15:05.457Z,99588.72
2022-12-14T12:17:39.984Z,99594.69
2022-12-14T12:20:29.874Z,99588.63
2022-12-14T12:22:59.102Z,99585.19
2022-12-14T12:25:29.668Z,99586.53
2022-12-14T12:28:04.330Z,99578.31
2022-12-14T12:30:34.365Z,99569.19
2022-12-14T12:33:05.925Z,99565.22
2022-12-14T12:35:46.497Z,99560.44
2022-12-14T12:38:40.255Z,99549.44
2022-12-14T12:41:13.335Z,99552.91
2022-12-14T12:43:50.007Z,99541.97
2022-12-14T12:46:19.981Z,99541.97
2022-12-14T12:48:48.511Z,99542.91
2022-12-14T12:51:19.020Z,99538.47
2022-12-14T12:53:46.036Z,99544.38
2022-12-14T12:56:35.747Z,99543.75
2022-12-14T12:59:02.516Z,99535.94
2022-12-14T13:01:34.943Z,99528.19
2022-12-14T13:04:02.856Z,99529.34
2022-12-14T13:06:49.046Z,99525.97
2022-12-14T13:09:36.012Z,99525.84
2022-12-14T13:12:02.891Z,99526.78
2022-12-14T13:14:31.933Z,99522.59
2022-12-14T13:17:01.704Z,99528.88
2022-12-14T13:19:54.558Z,99524.78
2022-12-14T13:22:26.102Z,99523.97
2022-12-14T13:24:59.012Z,99511.94
2022-12-14T13:27:40.683Z,99504.84
2022-12-14T13:30:31.942Z,99502.88
2022-12-14T13:33:19.820Z,99502.19
2022-12-14T13:35:52.184Z,99497.94
2022-12-14T13:38:32.980Z,99488.50
2022-12-14T13:41:19.648Z,99488.72
2022-12-14T13:43:49.259Z,99487.22
2022-12-14T13:46:21.279Z,99490.53
2022-12-14T13:48:48.559Z,99487.91
2022-12-14T13:51:41.674Z,99474.09
2022-12-14T13:54:18.089Z,99475.50
2022-12-14T13:56:47.096Z,99468.50
2022-12-14T13:59:30.422Z,99462.06
2022-12-14T14:02:02.092Z,99465.16
2022-12-14T14:04:35.818Z,99464.13
2022-12-14T14:07:24.198Z,99448.47
2022-12-14T14:09:53.888Z,99457.84
2022-12-14T14:12:25.896Z,99450.06
2022-12-14T14:14:55.228Z,99459.91
2022-12-14T14:17:21.747Z,99458.75
2022-12-14T14:19:51.002Z,99458.59
2022-12-14T14:22:25.528Z,99460.34
2022-12-14T14:24:56.371Z,99443.06
2022-12-14T14:27:30.166Z,99450.63
2022-12-14T14:29:59.164Z,99450.47
2022-12-14T14:32:35.274Z,99440.00
2022-12-14T14:35:03.553Z,99436.41
2022-12-14T14:37:33.092Z,99431.78
2022-12-14T14:40:21.933Z,99423.00
2022-12-14T14:43:06.119Z,99428.56
2022-12-14T14:45:37.169Z,99434.34
2022-12-14T14:48:18.712Z,99435.22
2022-12-14T14:50:48.546Z,99434.50
2022-12-14T14:53:18.174Z,99441.38
2022-12-14T14:55:53.954Z,99441.63
2022-12-14T14:58:27.290Z,99445.25
2022-12-14T15:01:06.472Z,99442.41
2022-12-14T15:03:42.143Z,99437.94
2022-12-14T15:06:16.444Z,99432.75
2022-12-14T15:08:44.798Z,99435.00
2022-12-14T15:11:13.685Z,99438.34
2022-12-14T15:14:02.697Z,99445.31
2022-12-14T15:16:42.736Z,99437.72
2022-12-14T15:19:36.872Z,99433.53
2022-12-14T15:22:04.531Z,99432.34
2022-12-14T15:24:35.474Z,99421.97
2022-12-14T15:27:08.787Z,99420.06
2022-12-14T15:29:35.340Z,99418.31
2022-12-14T15:32:04.136Z,99420.78
2022-12-14T15:34:33.377Z,99420.63
2022-12-14T15:36:59.896Z,99413.03
2022-12-14T15:39:29.382Z,99421.53
2022-12-14T15:42:03.194Z,99433.44
2022-12-14T15:44:29.902Z,99425.53
2022-12-14T15:47:01.073Z,99422.97
2022-12-14T15:49:30.250Z,99424.50
2022-12-14T15:51:57.256Z,99427.78
2022-12-14T15:54:24.351Z,99430.34
2022-12-14T15:56:53.752Z,99431.47
2022-12-14T15:59:21.409Z,99437.63
2022-12-14T16:01:54.343Z,99435.06
2022-12-14T16:04:27.666Z,99425.38
2022-12-14T16:07:04.465Z,99404.03
2022-12-14T16:09:36.375Z,99417.69
2022-12-14T16:12:13.874Z,99405.47
2022-12-14T16:14:46.187Z,99398.53
2022-12-14T16:17:17.186Z,99385.94
2022-12-14T16:19:59.455Z,99380.09
2022-12-14T16:22:32.132Z,99381.13
2022-12-14T16:25:17.080Z,99378.63
2022-12-14T16:27:52.429Z,99376.88
2022-12-14T16:30:30.008Z,99368.97
2022-12-14T16:33:07.054Z,99366.25
2022-12-14T16:35:35.295Z,99343.78
2022-12-14T16:38:08.458Z,99350.28
2022-12-14T16:40:55.207Z,99341.88
2022-12-14T16:43:42.118Z,99345.31
2022-12-14T16:46:10.660Z,99354.44
2022-12-14T16:48:44.593Z,99358.53
2022-12-14T16:51:38.017Z,99350.22
2022-12-14T16:54:23.422Z,99348.44
2022-12-14T16:56:50.327Z,99348.06
2022-12-14T16:59:39.538Z,99348.06
2022-12-14T17:02:06.256Z,99349.41
2022-12-14T17:04:34.625Z,99346.75
2022-12-14T17:07:04.276Z,99338.66
2022-12-14T17:09:40.105Z,99330.59
2022-12-14T17:12:11.568Z,99339.63
2022-12-14T17:14:47.523Z,99345.09
2022-12-14T17:17:17.239Z,99347.88
2022-12-14T17:19:46.152Z,99347.06
2022-12-14T17:22:17.511Z,99346.41
2022-12-14T17:24:47.787Z,99353.47
2022-12-14T17:27:18.473Z,99360.25
2022-12-14T17:29:47.794Z,99362.44
2022-12-14T17:32:15.257Z,99363.41
2022-12-14T17:34:42.428Z,99365.16
2022-12-14T17:37:20.035Z,99359.16
2022-12-14T17:39:46.729Z,99360.84
2022-12-14T17:42:18.291Z,99374.53
2022-12-14T17:45:03.073Z,99373.66
2022-12-14T17:47:30.240Z,99364.81
2022-12-14T17:49:57.040Z,99357.13
2022-12-14T17:52:28.738Z,99350.22
2022-12-14T17:54:55.332Z,99352.06
2022-12-14T17:57:24.968Z,99354.75
2022-12-14T18:00:14.488Z,99353.47
2022-12-14T18:02:42.289Z,99343.56
2022-12-14T18:05:14.777Z,99335.00
2022-12-14T18:07:41.951Z,99340.16
2022-12-14T18:10:09.340Z,99329.78
2022-12-14T18:12:36.152Z,99329.78
2022-12-14T18:15:02.762Z,99332.44
2022-12-14T18:17:29.574Z,99329.09
2022-12-14T18:19:56.120Z,99323.25
2022-12-14T18:22:24.748Z,99326.53
2022-12-14T18:24:51.333Z,99323.25
2022-12-14T18:27:21.010Z,99323.38
2022-12-14T18:29:47.582Z,99325.13
2022-12-14T18:32:14.900Z,99334.59
2022-12-14T18:34:41.673Z,99323.38
2022-12-14T18:37:08.661Z,99326.03
2022-12-14T18:39:35.796Z,99320.91
2022-12-14T18:42:05.334Z,99314.81
2022-12-14T18:44:32.071Z,99302.75
2022-12-14T18:47:09.943Z,99295.91
2022-12-14T18:49:46.386Z,99300.25
2022-12-14T18:52:13.085Z,99296.88
2022-12-14T18:54:42.185Z,99292.56
2022-12-14T18:57:11.537Z,99290.88
2022-12-14T18:59:42.576Z,99295.28
2022-12-14T19:02:13.408Z,99293.66
2022-12-14T19:04:40.131Z,99302.34
2022-12-14T19:07:10.396Z,99298.09
2022-12-14T19:09:37.150Z,99304.91
2022-12-14T19:12:03.900Z,99302.50
2022-12-14T19:14:30.497Z,99300.94
2022-12-14T19:16:57.168Z,99289.94
2022-12-14T19:19:40.859Z,99291.63
2022-12-14T19:22:10.679Z,99290.00
2022-12-14T19:24:39.775Z,99284.81
2022-12-14T19:27:06.416Z,99272.13
2022-12-14T19:29:41.495Z,99272.13
2022-12-14T19:32:10.241Z,99268.72
2022-12-14T19:34:36.870Z,99267.06
2022-12-14T19:37:03.402Z,99281.53
2022-12-14T19:39:30.140Z,99288.25
2022-12-14T19:42:01.698Z,99289.13
2022-12-14T19:44:33.552Z,99285.69
2022-12-14T19:47:00.654Z,99285.56
2022-12-14T19:49:32.767Z,99280.56
2022-12-14T19:52:03.934Z,99276.44
2022-12-14T19:54:36.503Z,99273.22
2022-12-14T19:57:05.558Z,99272.41
2022-12-14T19:59:32.210Z,99269.72
2022-12-14T20:01:58.967Z,99267.88
2022-12-14T20:04:30.211Z,99263.56
2022-12-14T20:06:59.153Z,99252.44
2022-12-14T20:09:25.740Z,99258.31
2022-12-14T20:11:56.035Z,99255.75
2022-12-14T20:14:25.263Z,99253.31
2022-12-14T20:16:52.547Z,99240.56
2022-12-14T20:19:19.505Z,99238.22
2022-12-14T20:21:46.141Z,99240.81
2022-12-14T20:24:15.241Z,99237.38
2022-12-14T20:26:41.882Z,99236.94
2022-12-14T20:29:13.920Z,99238.66
2022-12-14T20:31:55.433Z,99236.47
2022-12-14T20:34:22.284Z,99236.47
2022-12-14T20:36:51.113Z,99230.44
2022-12-14T20:39:20.182Z,99227.06
2022-12-14T20:41:52.156Z,99222.94
2022-12-14T20:44:18.808Z,99214.97
2022-12-14T20:46:45.984Z,99219.09
2022-12-14T20:49:15.948Z,99215.56
2022-12-14T20:51:43.277Z,99214.84
2022-12-14T20:54:14.126Z,99210.81
2022-12-14T20:56:41.166Z,99223.78
2022-12-14T20:59:08.017Z,99215.72
2022-12-14T21:01:35.828Z,99220.09
2022-12-14T21:04:03.335Z,99220.97
2022-12-14T21:06:30.231Z,99222.53
2022-12-14T21:09:09.468Z,99234.47
2022-12-14T21:12:01.242Z,99240.47
2022-12-14T21:14:29.174Z,99236.03
2022-12-14T21:16:58.634Z,99238.38
2022-12-14T21:19:25.869Z,99245.25
2022-12-14T21:21:54.653Z,99251.31
2022-12-14T21:24:52.735Z,99247.28
2022-12-14T21:27:16.264Z,99231.38
2022-12-14T21:29:45.534Z,99226.19
2022-12-14T21:32:12.384Z,99225.44
2022-12-14T21:34:39.374Z,99220.66
2022-12-14T21:37:10.822Z,99225.84
2022-12-14T21:39:40.180Z,99228.53
2022-12-14T21:42:13.283Z,99231.22
2022-12-14T21:44:44.014Z,99241.72
2022-12-14T21:47:11.807Z,99250.84
2022-12-14T21:49:42.541Z,99255.41
2022-12-14T21:52:12.168Z,99257.13
2022-12-14T21:54:39.039Z,99251.28
2022-12-14T21:57:24.605Z,99255.88
2022-12-14T21:59:51.315Z,99252.63
2022-12-14T22:02:22.206Z,99250.06
2022-12-14T22:04:56.287Z,99238.63
2022-12-14T22:07:26.734Z,99233.06
2022-12-14T22:09:53.317Z,99244.63
2022-12-14T22:12:22.359Z,99244.81
2022-12-14T22:14:50.797Z,99256.31
2022-12-14T22:17:19.765Z,99261.53
2022-12-14T22:19:46.408Z,99271.84
2022-12-14T22:22:14.252Z,99271.25
2022-12-14T22:24:41.026Z,99269.41
2022-12-14T22:27:07.582Z,99269.84
2022-12-14T22:29:37.189Z,99279.63
2022-12-14T22:32:04.040Z,99276.63
2022-12-14T22:34:33.231Z,99274.25
2022-12-14T22:36:59.790Z,99277.72
2022-12-14T22:39:26.451Z,99265.69
2022-12-14T22:41:55.917Z,99257.34
2022-12-14T22:44:26.819Z,99259.09
2022-12-14T22:46:53.400Z,99263.41
2022-12-14T22:49:20.286Z,99255.00
2022-12-14T22:51:50.556Z,99268.81
2022-12-14T22:54:18.498Z,99269.78
2022-12-14T22:56:46.311Z,99260.53
2022-12-14T22:59:12.904Z,99263.16
2022-12-14T23:01:39.576Z,99255.53
2022-12-14T23:04:06.493Z,99259.03
2022-12-14T23:06:33.326Z,99262.44
2022-12-14T23:09:18.502Z,99255.28
2022-12-14T23:12:05.734Z,99260.41
2022-12-14T23:14:53.363Z,99254.66
2022-12-14T23:17:38.640Z,99254.66
2022-12-14T23:20:26.369Z,99258.31
2022-12-14T23:23:14.304Z,99264.25
2022-12-14T23:25:59.528Z,99271.28
2022-12-14T23:28:49.792Z,99266.06
2022-12-14T23:31:35.408Z,99264.25
2022-12-14T23:34:20.582Z,99263.41
2022-12-14T23:37:07.852Z,99278.13
2022-12-14T23:39:55.383Z,99272.59
2022-12-14T23:42:40.577Z,99280.03
2022-12-14T23:45:25.889Z,99285.81
2022-12-14T23:48:11.553Z,99287.66
2022-12-14T23:50:56.746Z,99294.50
2022-12-14T23:53:41.968Z,99292.09
2022-12-14T23:56:27.263Z,99289.81
2022-12-14T23:59:14.128Z,99283.94
