createdAt,value
2022-10-22T00:00:21.858Z,12.26
2022-10-22T00:01:53.415Z,12.31
2022-10-22T00:03:25.041Z,12.34
2022-10-22T00:04:57.225Z,12.38
2022-10-22T00:06:29.036Z,12.38
2022-10-22T00:08:00.601Z,12.41
2022-10-22T00:09:32.224Z,12.39
2022-10-22T00:11:16.570Z,12.34
2022-10-22T00:12:48.367Z,12.33
2022-10-22T00:14:21.332Z,12.33
2022-10-22T00:16:05.415Z,12.37
2022-10-22T00:17:41.507Z,12.37
2022-10-22T00:19:17.849Z,12.34
2022-10-22T00:20:49.679Z,12.31
2022-10-22T00:22:21.235Z,12.30
2022-10-22T00:23:52.862Z,12.29
2022-10-22T00:25:24.437Z,12.31
2022-10-22T00:26:56.015Z,12.31
2022-10-22T00:28:28.221Z,12.30
2022-10-22T00:30:00.000Z,12.26
2022-10-22T00:31:31.735Z,12.23
2022-10-22T00:33:03.355Z,12.22
2022-10-22T00:34:34.968Z,12.24
2022-10-22T00:36:09.666Z,12.27
2022-10-22T00:37:45.471Z,12.29
2022-10-22T00:39:22.100Z,12.28
2022-10-22T00:40:58.899Z,12.26
2022-10-22T00:42:34.810Z,12.24
2022-10-22T00:44:06.955Z,12.24
2022-10-22T00:45:38.484Z,12.23
2022-10-22T00:47:10.191Z,12.17
2022-10-22T00:48:41.848Z,12.11
2022-10-22T00:50:17.943Z,12.07
2022-10-22T00:51:49.937Z,12.03
2022-10-22T00:53:23.570Z,12.00
2022-10-22T00:54:55.224Z,12.02
2022-10-22T00:56:27.223Z,12.00
2022-10-22T00:57:59.026Z,12.00
2022-10-22T00:59:30.738Z,12.01
2022-10-22T01:01:02.395Z,11.99
2022-10-22T01:02:34.202Z,11.97
2022-10-22T01:04:05.793Z,11.98
2022-10-22T01:05:42.300Z,12.00
2022-10-22T01:07:15.955Z,11.97
2022-10-22T01:08:58.384Z,11.94
2022-10-22T01:10:29.935Z,11.90
2022-10-22T01:12:03.380Z,11.86
2022-10-22T01:13:34.912Z,11.84
2022-10-22T01:15:25.122Z,11.81
2022-10-22T01:17:03.417Z,11.80
2022-10-22T01:18:44.279Z,11.79
2022-10-22T01:20:15.872Z,11.80
2022-10-22T01:21:48.624Z,11.79
2022-10-22T01:23:28.903Z,11.79
2022-10-22T01:25:03.643Z,11.75
2022-10-22T01:26:51.057Z,11.73
2022-10-22T01:28:22.841Z,11.64
2022-10-22T01:30:00.845Z,11.58
2022-10-22T01:31:34.046Z,11.50
2022-10-22T01:33:06.604Z,11.45
2022-10-22T01:34:38.925Z,11.39
2022-10-22T01:36:10.567Z,11.33
2022-10-22T01:37:43.917Z,11.25
2022-10-22T01:39:15.565Z,11.21
2022-10-22T01:40:47.720Z,11.14
2022-10-22T01:42:19.367Z,11.08
2022-10-22T01:43:50.929Z,11.06
2022-10-22T01:45:22.600Z,11.07
2022-10-22T01:47:00.443Z,11.09
2022-10-22T01:48:40.871Z,11.11
2022-10-22T01:50:34.977Z,11.14
2022-10-22T01:52:06.476Z,11.16
2022-10-22T01:55:27.198Z,11.28
2022-10-22T01:57:04.874Z,11.32
2022-10-22T01:58:42.468Z,11.33
2022-10-22T02:00:14.316Z,11.36
2022-10-22T02:01:45.960Z,11.32
2022-10-22T02:03:23.673Z,11.27
2022-10-22T02:04:58.732Z,11.23
2022-10-22T02:06:30.319Z,11.24
2022-10-22T02:08:02.842Z,11.26
2022-10-22T02:09:34.345Z,11.27
2022-10-22T02:11:05.966Z,11.28
2022-10-22T02:12:37.623Z,11.26
2022-10-22T02:14:12.353Z,11.25
2022-10-22T02:15:44.357Z,11.21
2022-10-22T02:17:16.603Z,11.20
2022-10-22T02:18:48.639Z,11.17
2022-10-22T02:20:21.497Z,11.19
2022-10-22T02:21:53.990Z,11.21
2022-10-22T02:23:25.499Z,11.20
2022-10-22T02:24:57.398Z,11.23
2022-10-22T02:26:36.069Z,11.21
2022-10-22T02:28:13.065Z,11.22
2022-10-22T02:29:53.704Z,11.19
2022-10-22T02:31:26.900Z,11.14
2022-10-22T02:33:08.115Z,11.14
2022-10-22T02:34:39.851Z,11.11
2022-10-22T02:36:13.574Z,11.08
2022-10-22T02:37:45.110Z,11.05
2022-10-22T02:40:53.335Z,10.96
2022-10-22T02:42:26.025Z,10.96
2022-10-22T02:43:57.656Z,10.97
2022-10-22T02:45:29.883Z,10.97
2022-10-22T02:47:02.270Z,11.04
2022-10-22T02:48:33.815Z,11.08
2022-10-22T02:50:07.980Z,11.07
2022-10-22T02:51:42.989Z,11.07
2022-10-22T02:53:14.864Z,11.10
2022-10-22T02:54:46.419Z,11.19
2022-10-22T02:56:18.036Z,11.22
2022-10-22T02:57:49.633Z,11.21
2022-10-22T02:59:21.404Z,11.18
2022-10-22T03:00:53.534Z,11.15
2022-10-22T03:02:25.128Z,11.09
2022-10-22T03:03:56.892Z,11.03
2022-10-22T03:05:28.391Z,10.96
2022-10-22T03:06:59.988Z,10.88
2022-10-22T03:08:31.513Z,10.84
2022-10-22T03:10:03.407Z,10.78
2022-10-22T03:11:34.907Z,10.74
2022-10-22T03:13:06.417Z,10.76
2022-10-22T03:14:38.000Z,10.75
2022-10-22T03:16:09.508Z,10.72
2022-10-22T03:17:41.430Z,10.73
2022-10-22T03:19:13.693Z,10.76
2022-10-22T03:20:45.331Z,10.77
2022-10-22T03:22:27.076Z,10.77
2022-10-22T03:23:59.103Z,10.76
2022-10-22T03:25:34.734Z,10.70
2022-10-22T03:27:06.859Z,10.71
2022-10-22T03:28:38.507Z,10.73
2022-10-22T03:30:10.597Z,10.73
2022-10-22T03:31:42.253Z,10.75
2022-10-22T03:33:14.057Z,10.75
2022-10-22T03:34:45.606Z,10.74
2022-10-22T03:36:17.174Z,10.78
2022-10-22T03:37:48.683Z,10.85
2022-10-22T03:39:20.659Z,10.84
2022-10-22T03:40:52.208Z,10.87
2022-10-22T03:42:23.792Z,10.83
2022-10-22T03:43:55.435Z,10.77
2022-10-22T03:45:26.966Z,10.73
2022-10-22T03:47:01.682Z,10.68
2022-10-22T03:48:34.495Z,10.64
2022-10-22T03:50:06.556Z,10.61
2022-10-22T03:51:38.198Z,10.57
2022-10-22T03:53:10.759Z,10.54
2022-10-22T03:54:42.752Z,10.52
2022-10-22T03:56:14.480Z,10.52
2022-10-22T03:57:46.051Z,10.59
2022-10-22T03:59:17.731Z,10.63
2022-10-22T04:00:49.342Z,10.67
2022-10-22T04:02:21.939Z,10.70
2022-10-22T04:03:53.872Z,10.76
2022-10-22T04:05:25.603Z,10.81
2022-10-22T04:06:58.356Z,10.88
2022-10-22T04:08:30.351Z,10.93
2022-10-22T04:10:02.491Z,10.94
2022-10-22T04:11:34.135Z,10.91
2022-10-22T04:13:05.727Z,10.94
2022-10-22T04:14:37.302Z,10.99
2022-10-22T04:16:13.485Z,10.99
2022-10-22T04:17:44.948Z,10.99
2022-10-22T04:19:16.625Z,10.99
2022-10-22T04:20:48.128Z,11.01
2022-10-22T04:22:19.677Z,11.05
2022-10-22T04:23:51.711Z,11.06
2022-10-22T04:25:23.674Z,11.07
2022-10-22T04:26:55.392Z,11.13
2022-10-22T04:28:27.153Z,11.12
2022-10-22T04:29:59.061Z,11.15
2022-10-22T04:31:30.805Z,11.14
2022-10-22T04:33:02.606Z,11.14
2022-10-22T04:34:34.546Z,11.13
2022-10-22T04:36:24.029Z,11.13
2022-10-22T04:37:59.617Z,11.12
2022-10-22T04:39:36.582Z,11.10
2022-10-22T04:41:33.283Z,11.11
2022-10-22T04:43:10.971Z,11.14
2022-10-22T04:44:55.593Z,11.15
2022-10-22T04:46:32.716Z,11.14
2022-10-22T04:48:05.202Z,11.15
2022-10-22T04:49:36.852Z,11.11
2022-10-22T04:51:09.307Z,11.12
2022-10-22T04:52:40.938Z,11.13
2022-10-22T04:54:14.815Z,11.13
2022-10-22T04:55:46.632Z,11.15
2022-10-22T04:57:18.152Z,11.14
2022-10-22T04:58:54.070Z,11.17
2022-10-22T05:00:25.603Z,11.18
2022-10-22T05:01:57.108Z,11.17
2022-10-22T05:03:28.610Z,11.16
2022-10-22T05:05:00.067Z,11.14
2022-10-22T05:06:31.949Z,11.13
2022-10-22T05:08:03.641Z,11.11
2022-10-22T05:09:35.274Z,11.09
2022-10-22T05:11:17.346Z,11.07
2022-10-22T05:12:49.018Z,11.05
2022-10-22T05:14:22.295Z,11.03
2022-10-22T05:15:57.761Z,11.05
2022-10-22T05:17:39.760Z,11.00
2022-10-22T05:19:21.601Z,11.00
2022-10-22T05:20:57.090Z,11.01
2022-10-22T05:23:38.817Z,10.99
2022-10-22T05:25:13.189Z,11.00
2022-10-22T05:26:45.316Z,11.00
2022-10-22T05:28:29.155Z,10.99
2022-10-22T05:30:04.349Z,10.97
2022-10-22T05:31:49.144Z,10.97
2022-10-22T05:36:01.348Z,11.06
2022-10-22T05:37:34.801Z,11.06
2022-10-22T05:39:06.375Z,11.08
2022-10-22T05:40:38.025Z,11.11
2022-10-22T05:42:09.549Z,11.14
2022-10-22T05:43:41.132Z,11.14
2022-10-22T05:45:12.647Z,11.14
2022-10-22T05:46:44.200Z,11.20
2022-10-22T05:48:15.671Z,11.29
2022-10-22T05:49:47.291Z,11.39
2022-10-22T05:51:18.897Z,11.51
2022-10-22T05:52:50.461Z,11.61
2022-10-22T05:54:24.740Z,11.69
2022-10-22T05:55:56.302Z,11.77
2022-10-22T05:57:27.971Z,11.82
2022-10-22T05:58:59.781Z,11.86
2022-10-22T06:00:31.440Z,11.88
2022-10-22T06:02:03.002Z,11.94
2022-10-22T06:03:34.786Z,12.03
2022-10-22T06:05:06.664Z,12.14
2022-10-22T06:06:39.166Z,12.28
2022-10-22T06:08:18.940Z,12.43
2022-10-22T06:09:56.223Z,12.59
2022-10-22T06:11:34.270Z,12.69
2022-10-22T06:13:10.539Z,12.81
2022-10-22T06:14:48.841Z,12.93
2022-10-22T06:16:24.775Z,13.06
2022-10-22T06:17:57.147Z,13.20
2022-10-22T06:19:30.005Z,13.30
2022-10-22T06:21:06.001Z,13.21
2022-10-22T06:22:37.976Z,13.19
2022-10-22T06:24:10.403Z,13.23
2022-10-22T06:25:42.974Z,13.30
2022-10-22T06:27:16.026Z,13.40
2022-10-22T06:28:47.796Z,13.47
2022-10-22T06:30:20.566Z,13.53
2022-10-22T06:31:52.244Z,13.63
2022-10-22T06:33:24.250Z,13.68
2022-10-22T06:34:56.121Z,13.78
2022-10-22T06:36:27.732Z,13.90
2022-10-22T06:37:59.313Z,14.03
2022-10-22T06:39:30.987Z,14.19
2022-10-22T06:41:06.075Z,14.29
2022-10-22T06:42:37.855Z,14.33
2022-10-22T06:44:12.967Z,14.34
2022-10-22T06:45:44.723Z,14.42
2022-10-22T06:47:16.381Z,14.52
2022-10-22T06:48:51.857Z,14.56
2022-10-22T06:50:23.571Z,14.48
2022-10-22T06:51:55.280Z,14.55
2022-10-22T06:53:26.982Z,14.50
2022-10-22T06:54:58.754Z,14.53
2022-10-22T06:56:30.501Z,14.66
2022-10-22T06:58:02.469Z,14.78
2022-10-22T06:59:34.217Z,14.81
2022-10-22T07:01:09.280Z,14.84
2022-10-22T07:02:41.323Z,14.88
2022-10-22T07:04:13.453Z,14.98
2022-10-22T07:05:45.383Z,15.06
2022-10-22T07:07:17.169Z,15.10
2022-10-22T07:08:48.911Z,15.20
2022-10-22T07:10:20.826Z,15.34
2022-10-22T07:11:52.828Z,15.51
2022-10-22T07:13:24.544Z,15.69
2022-10-22T07:14:56.121Z,15.79
2022-10-22T07:16:32.052Z,15.84
2022-10-22T07:18:04.866Z,15.98
2022-10-22T07:19:36.509Z,16.14
2022-10-22T07:21:08.379Z,16.24
2022-10-22T07:22:40.504Z,16.36
2022-10-22T07:24:12.598Z,16.41
2022-10-22T07:25:44.463Z,16.58
2022-10-22T07:27:16.842Z,16.72
2022-10-22T07:28:48.765Z,16.80
2022-10-22T07:30:21.899Z,16.92
2022-10-22T07:31:54.705Z,17.06
2022-10-22T07:33:27.234Z,17.13
2022-10-22T07:34:58.993Z,17.20
2022-10-22T07:36:30.637Z,17.36
2022-10-22T07:38:02.399Z,17.49
2022-10-22T07:39:35.111Z,17.53
2022-10-22T07:41:06.848Z,17.57
2022-10-22T07:42:39.167Z,17.60
2022-10-22T07:44:11.215Z,17.63
2022-10-22T07:45:42.967Z,17.74
2022-10-22T07:47:14.584Z,17.82
2022-10-22T07:48:46.664Z,17.94
2022-10-22T07:50:19.155Z,17.96
2022-10-22T07:51:50.879Z,18.03
2022-10-22T07:53:23.271Z,18.20
2022-10-22T07:54:55.336Z,18.18
2022-10-22T07:56:27.958Z,18.06
2022-10-22T07:58:00.099Z,17.99
2022-10-22T07:59:32.002Z,17.98
2022-10-22T08:01:06.119Z,18.04
2022-10-22T08:02:38.129Z,18.03
2022-10-22T08:04:10.145Z,17.86
2022-10-22T08:05:44.031Z,17.67
2022-10-22T08:07:16.282Z,17.52
2022-10-22T08:08:48.419Z,17.54
2022-10-22T08:10:20.286Z,17.65
2022-10-22T08:11:52.049Z,17.82
2022-10-22T08:13:24.193Z,18.03
2022-10-22T08:14:56.012Z,18.14
2022-10-22T08:16:27.571Z,18.17
2022-10-22T08:17:59.187Z,18.14
2022-10-22T08:19:32.686Z,18.12
2022-10-22T08:21:04.373Z,17.98
2022-10-22T08:22:36.034Z,18.06
2022-10-22T08:25:45.003Z,18.26
2022-10-22T08:27:17.844Z,18.37
2022-10-22T08:28:49.628Z,18.44
2022-10-22T08:30:21.867Z,18.60
2022-10-22T08:31:53.646Z,18.85
2022-10-22T08:33:25.644Z,18.98
2022-10-22T08:34:57.314Z,18.92
2022-10-22T08:36:30.237Z,18.91
2022-10-22T08:38:06.096Z,18.90
2022-10-22T08:39:38.903Z,18.96
2022-10-22T08:41:16.581Z,18.94
2022-10-22T08:42:59.836Z,18.97
2022-10-22T08:44:44.130Z,18.91
2022-10-22T08:46:37.805Z,18.90
2022-10-22T08:48:21.696Z,18.99
2022-10-22T08:49:53.277Z,19.09
2022-10-22T08:51:26.133Z,19.25
2022-10-22T08:52:58.396Z,19.31
2022-10-22T08:54:36.481Z,19.44
2022-10-22T08:56:08.083Z,19.60
2022-10-22T08:57:52.580Z,19.76
2022-10-22T08:59:27.350Z,19.82
2022-10-22T09:01:00.110Z,19.78
2022-10-22T09:02:51.591Z,19.74
2022-10-22T09:04:34.462Z,19.79
2022-10-22T09:06:08.485Z,19.89
2022-10-22T09:07:44.669Z,20.08
2022-10-22T09:09:17.087Z,20.22
2022-10-22T09:10:50.229Z,20.22
2022-10-22T09:12:21.960Z,20.14
2022-10-22T09:13:55.138Z,20.11
2022-10-22T09:15:27.648Z,20.14
2022-10-22T09:17:03.522Z,20.15
2022-10-22T09:18:53.789Z,20.18
2022-10-22T09:20:28.873Z,20.14
2022-10-22T09:22:00.484Z,20.14
2022-10-22T09:23:40.101Z,20.20
2022-10-22T09:25:14.789Z,20.19
2022-10-22T09:26:46.549Z,20.28
2022-10-22T09:28:18.371Z,20.43
2022-10-22T09:29:50.075Z,20.46
2022-10-22T09:31:22.530Z,20.52
2022-10-22T09:33:07.429Z,20.47
2022-10-22T09:34:39.410Z,20.49
2022-10-22T09:36:16.140Z,20.48
2022-10-22T09:37:48.684Z,20.53
2022-10-22T09:39:25.377Z,20.62
2022-10-22T09:40:57.785Z,20.80
2022-10-22T09:42:29.514Z,21.01
2022-10-22T09:44:01.223Z,21.10
2022-10-22T09:45:32.981Z,21.11
2022-10-22T09:47:05.416Z,21.30
2022-10-22T09:48:39.425Z,21.57
2022-10-22T09:50:17.307Z,21.78
2022-10-22T09:51:52.442Z,21.76
2022-10-22T09:53:28.296Z,21.73
2022-10-22T09:55:02.038Z,21.64
2022-10-22T09:56:35.984Z,21.45
2022-10-22T09:58:13.869Z,21.42
2022-10-22T09:59:45.744Z,21.52
2022-10-22T10:01:22.682Z,21.65
2022-10-22T10:02:57.923Z,21.84
2022-10-22T10:04:30.749Z,22.07
2022-10-22T10:06:05.994Z,22.22
2022-10-22T10:07:38.045Z,22.34
2022-10-22T10:09:17.187Z,22.31
2022-10-22T10:10:52.711Z,22.21
2022-10-22T10:12:44.334Z,22.21
2022-10-22T10:14:17.025Z,22.08
2022-10-22T10:15:54.750Z,22.12
2022-10-22T10:17:26.489Z,22.10
2022-10-22T10:19:31.575Z,22.23
2022-10-22T10:21:11.068Z,22.35
2022-10-22T10:23:01.317Z,22.30
2022-10-22T10:24:51.910Z,22.34
2022-10-22T10:26:36.159Z,22.42
2022-10-22T10:28:22.312Z,22.53
2022-10-22T10:29:58.191Z,22.70
2022-10-22T10:31:41.676Z,22.86
2022-10-22T10:33:21.168Z,23.00
2022-10-22T10:35:11.267Z,23.04
2022-10-22T10:36:50.366Z,23.14
2022-10-22T10:38:29.607Z,23.11
2022-10-22T10:40:14.574Z,23.08
2022-10-22T10:41:49.148Z,23.21
2022-10-22T10:43:23.671Z,23.30
2022-10-22T10:44:58.175Z,23.33
2022-10-22T10:46:31.210Z,23.43
2022-10-22T10:48:24.166Z,23.47
2022-10-22T10:49:57.463Z,23.59
2022-10-22T10:51:32.403Z,23.74
2022-10-22T10:53:10.527Z,23.81
2022-10-22T10:54:42.173Z,23.92
2022-10-22T10:56:13.871Z,24.10
2022-10-22T10:57:51.400Z,24.20
2022-10-22T10:59:44.784Z,24.22
2022-10-22T11:01:21.481Z,24.26
2022-10-22T11:03:07.449Z,24.53
2022-10-22T11:04:49.838Z,24.70
2022-10-22T11:06:25.774Z,24.83
2022-10-22T11:08:01.814Z,24.83
2022-10-22T11:10:07.151Z,25.00
2022-10-22T11:11:47.406Z,25.02
2022-10-22T11:13:23.256Z,25.23
2022-10-22T11:15:14.523Z,25.19
2022-10-22T11:16:51.629Z,25.05
2022-10-22T11:18:43.547Z,25.13
2022-10-22T11:20:30.297Z,25.36
2022-10-22T11:22:05.621Z,25.42
2022-10-22T11:23:44.165Z,25.34
2022-10-22T11:25:22.667Z,25.36
2022-10-22T11:26:58.584Z,25.28
2022-10-22T11:28:35.807Z,25.33
2022-10-22T11:30:37.160Z,25.42
2022-10-22T11:32:26.994Z,25.45
2022-10-22T11:34:09.962Z,25.57
2022-10-22T11:35:47.495Z,25.63
2022-10-22T11:37:20.377Z,25.67
2022-10-22T11:38:56.250Z,25.55
2022-10-22T11:40:37.724Z,25.62
2022-10-22T11:42:10.811Z,25.68
2022-10-22T11:44:04.934Z,25.73
2022-10-22T11:45:37.145Z,25.72
2022-10-22T11:47:10.282Z,25.59
2022-10-22T11:48:42.251Z,25.63
2022-10-22T11:50:20.351Z,25.79
2022-10-22T11:51:53.910Z,25.88
2022-10-22T11:53:25.689Z,25.90
2022-10-22T11:54:58.860Z,25.95
2022-10-22T11:56:39.866Z,26.14
2022-10-22T11:58:31.700Z,26.33
2022-10-22T12:00:07.285Z,26.27
2022-10-22T12:01:44.981Z,26.15
2022-10-22T12:03:27.420Z,25.97
2022-10-22T12:05:18.546Z,25.81
2022-10-22T12:06:57.063Z,25.54
2022-10-22T12:08:29.099Z,25.42
2022-10-22T12:10:00.685Z,25.35
2022-10-22T12:11:41.965Z,25.29
2022-10-22T12:13:21.334Z,25.32
2022-10-22T12:14:58.326Z,25.36
2022-10-22T12:16:54.766Z,25.26
2022-10-22T12:18:29.271Z,25.29
2022-10-22T12:20:32.518Z,25.31
2022-10-22T12:22:08.074Z,25.33
2022-10-22T12:23:41.443Z,25.43
2022-10-22T12:25:18.345Z,25.41
2022-10-22T12:26:53.565Z,25.39
2022-10-22T12:28:25.167Z,25.26
2022-10-22T12:29:58.120Z,25.29
2022-10-22T12:31:32.562Z,25.34
2022-10-22T12:33:05.687Z,25.31
2022-10-22T12:34:37.331Z,25.27
2022-10-22T12:36:18.365Z,25.29
2022-10-22T12:37:51.967Z,25.30
2022-10-22T12:39:26.098Z,25.35
2022-10-22T12:40:59.199Z,25.55
2022-10-22T12:42:35.791Z,25.73
2022-10-22T12:44:08.056Z,25.80
2022-10-22T12:45:40.091Z,25.91
2022-10-22T12:47:15.361Z,25.83
2022-10-22T12:48:47.095Z,25.55
2022-10-22T12:50:20.050Z,25.57
2022-10-22T12:51:51.739Z,25.59
2022-10-22T12:53:26.427Z,25.50
2022-10-22T12:54:58.443Z,25.39
2022-10-22T12:56:31.863Z,25.21
2022-10-22T12:58:05.391Z,25.18
2022-10-22T12:59:37.651Z,25.26
2022-10-22T13:01:12.651Z,25.32
2022-10-22T13:02:45.744Z,25.29
2022-10-22T13:04:17.645Z,25.33
2022-10-22T13:05:50.622Z,25.40
2022-10-22T13:07:22.578Z,25.41
2022-10-22T13:09:00.642Z,25.56
2022-10-22T13:10:33.620Z,25.67
2022-10-22T13:12:05.576Z,25.77
2022-10-22T13:13:37.784Z,25.84
2022-10-22T13:15:22.910Z,25.85
2022-10-22T13:17:13.207Z,25.94
2022-10-22T13:18:45.332Z,25.96
2022-10-22T13:20:18.719Z,25.92
2022-10-22T13:21:51.027Z,25.91
2022-10-22T13:23:26.638Z,25.89
2022-10-22T13:25:00.280Z,25.97
2022-10-22T13:26:33.033Z,25.98
2022-10-22T13:28:07.609Z,25.99
2022-10-22T13:29:39.519Z,25.97
2022-10-22T13:31:24.545Z,25.92
2022-10-22T13:32:56.965Z,25.86
2022-10-22T13:34:28.706Z,25.78
2022-10-22T13:36:00.373Z,25.72
2022-10-22T13:37:32.818Z,25.81
2022-10-22T13:39:06.719Z,25.78
2022-10-22T13:40:38.885Z,25.78
2022-10-22T13:42:13.341Z,25.80
2022-10-22T13:43:45.316Z,25.80
2022-10-22T13:45:19.293Z,25.86
2022-10-22T13:46:51.087Z,26.01
2022-10-22T13:48:22.868Z,26.11
2022-10-22T13:51:35.046Z,26.22
2022-10-22T13:53:08.287Z,26.32
2022-10-22T13:54:40.028Z,26.37
2022-10-22T13:56:15.802Z,26.44
2022-10-22T13:57:47.865Z,26.49
2022-10-22T13:59:22.903Z,26.53
2022-10-22T14:00:57.313Z,26.43
2022-10-22T14:02:29.565Z,26.35
2022-10-22T14:04:02.416Z,26.39
2022-10-22T14:05:35.711Z,26.32
2022-10-22T14:07:17.174Z,26.28
2022-10-22T14:08:50.729Z,26.24
2022-10-22T14:10:23.051Z,26.20
2022-10-22T14:11:54.707Z,26.16
2022-10-22T14:13:26.865Z,26.13
2022-10-22T14:14:58.628Z,26.06
2022-10-22T14:16:35.418Z,25.92
2022-10-22T14:18:07.916Z,25.88
2022-10-22T14:19:39.566Z,25.85
2022-10-22T14:21:11.169Z,25.79
2022-10-22T14:22:42.841Z,25.72
2022-10-22T14:24:14.554Z,25.56
2022-10-22T14:25:46.386Z,25.36
2022-10-22T14:27:20.698Z,25.30
2022-10-22T14:30:44.264Z,25.09
2022-10-22T14:32:17.729Z,25.17
2022-10-22T14:33:51.840Z,25.27
2022-10-22T14:35:28.045Z,25.35
2022-10-22T14:37:00.158Z,25.37
2022-10-22T14:38:33.215Z,25.36
2022-10-22T14:40:08.690Z,25.31
2022-10-22T14:41:41.015Z,25.17
2022-10-22T14:43:18.296Z,25.12
2022-10-22T14:44:52.533Z,25.03
2022-10-22T14:46:29.340Z,24.98
2022-10-22T14:48:08.124Z,24.97
2022-10-22T14:49:44.070Z,24.94
2022-10-22T14:51:19.948Z,24.89
2022-10-22T14:52:52.469Z,24.91
2022-10-22T14:54:24.278Z,24.90
2022-10-22T14:55:59.326Z,24.82
2022-10-22T14:57:31.303Z,24.71
2022-10-22T14:59:04.991Z,24.67
2022-10-22T15:00:39.475Z,24.63
2022-10-22T15:02:12.515Z,24.53
2022-10-22T15:03:48.374Z,24.43
2022-10-22T15:05:20.049Z,24.38
2022-10-22T15:06:51.630Z,24.24
2022-10-22T15:08:23.230Z,24.16
2022-10-22T15:09:54.807Z,24.12
2022-10-22T15:11:27.093Z,24.08
2022-10-22T15:12:59.178Z,24.05
2022-10-22T15:14:30.878Z,23.99
2022-10-22T15:16:02.511Z,23.87
2022-10-22T15:17:34.261Z,23.77
2022-10-22T15:19:06.065Z,23.65
2022-10-22T15:20:38.098Z,23.49
2022-10-22T15:22:11.029Z,23.38
2022-10-22T15:23:42.947Z,23.27
2022-10-22T15:25:14.963Z,23.20
2022-10-22T15:26:46.951Z,23.14
2022-10-22T15:28:18.916Z,23.05
2022-10-22T15:29:50.943Z,22.99
2022-10-22T15:31:41.017Z,22.92
2022-10-22T15:33:12.657Z,22.77
2022-10-22T15:34:44.275Z,22.74
2022-10-22T15:36:16.067Z,22.72
2022-10-22T15:37:51.228Z,22.65
2022-10-22T15:39:23.110Z,22.55
2022-10-22T15:41:05.283Z,22.44
2022-10-22T15:42:37.587Z,22.35
2022-10-22T15:44:10.961Z,22.27
2022-10-22T15:45:45.834Z,22.19
2022-10-22T15:47:18.662Z,22.08
2022-10-22T15:48:51.057Z,21.99
2022-10-22T15:50:23.750Z,21.94
2022-10-22T15:51:56.097Z,21.88
2022-10-22T15:53:28.099Z,21.85
2022-10-22T15:54:59.897Z,21.82
2022-10-22T15:56:34.439Z,21.78
2022-10-22T15:58:06.090Z,21.76
2022-10-22T15:59:38.683Z,21.67
2022-10-22T16:01:11.457Z,21.58
2022-10-22T16:02:43.215Z,21.53
2022-10-22T16:04:15.122Z,21.49
2022-10-22T16:05:51.157Z,21.45
2022-10-22T16:07:24.705Z,21.38
2022-10-22T16:08:57.333Z,21.33
2022-10-22T16:10:29.195Z,21.22
2022-10-22T16:12:00.925Z,21.05
2022-10-22T16:13:32.862Z,20.86
2022-10-22T16:15:05.091Z,20.71
2022-10-22T16:16:37.660Z,20.61
2022-10-22T16:18:09.736Z,20.49
2022-10-22T16:19:42.054Z,20.41
2022-10-22T16:21:14.999Z,20.34
2022-10-22T16:22:49.336Z,20.30
2022-10-22T16:24:21.428Z,20.23
2022-10-22T16:25:53.360Z,20.15
2022-10-22T16:27:25.756Z,20.14
2022-10-22T16:28:58.030Z,20.15
2022-10-22T16:30:29.633Z,20.14
2022-10-22T16:32:01.455Z,20.14
2022-10-22T16:33:41.274Z,20.17
2022-10-22T16:35:18.509Z,20.21
2022-10-22T16:38:24.391Z,20.27
2022-10-22T16:39:56.733Z,20.33
2022-10-22T16:41:35.355Z,20.34
2022-10-22T16:43:08.099Z,20.29
2022-10-22T16:44:41.476Z,20.23
2022-10-22T16:46:13.146Z,20.16
2022-10-22T16:47:47.191Z,20.11
2022-10-22T16:49:18.767Z,20.07
2022-10-22T16:50:51.235Z,20.05
2022-10-22T16:52:22.963Z,20.02
2022-10-22T16:53:54.880Z,20.02
2022-10-22T16:55:26.558Z,19.97
2022-10-22T16:56:58.181Z,19.93
2022-10-22T16:58:32.863Z,19.90
2022-10-22T17:00:06.497Z,19.93
2022-10-22T17:01:41.137Z,19.93
2022-10-22T17:03:13.263Z,19.90
2022-10-22T17:04:44.895Z,19.85
2022-10-22T17:06:16.799Z,19.81
2022-10-22T17:07:49.066Z,19.77
2022-10-22T17:09:20.942Z,19.73
2022-10-22T17:10:52.767Z,19.74
2022-10-22T17:12:25.045Z,19.77
2022-10-22T17:13:56.745Z,19.81
2022-10-22T17:15:28.641Z,19.82
2022-10-22T17:17:00.391Z,19.77
2022-10-22T17:18:32.345Z,19.77
2022-10-22T17:20:04.272Z,19.81
2022-10-22T17:21:36.484Z,19.85
2022-10-22T17:23:08.542Z,19.87
2022-10-22T17:24:44.270Z,19.89
2022-10-22T17:26:17.357Z,19.91
2022-10-22T17:27:49.655Z,19.83
2022-10-22T17:29:22.467Z,19.75
2022-10-22T17:31:09.159Z,19.74
2022-10-22T17:32:41.478Z,19.69
2022-10-22T17:34:15.161Z,19.64
2022-10-22T17:35:48.642Z,19.59
2022-10-22T17:37:20.515Z,19.55
2022-10-22T17:38:53.120Z,19.52
2022-10-22T17:40:25.948Z,19.54
2022-10-22T17:41:57.866Z,19.52
2022-10-22T17:43:29.843Z,19.51
2022-10-22T17:45:01.579Z,19.49
2022-10-22T17:46:33.482Z,19.48
2022-10-22T17:48:05.334Z,19.44
2022-10-22T17:49:37.205Z,19.40
2022-10-22T17:51:09.402Z,19.34
2022-10-22T17:52:42.872Z,19.32
2022-10-22T17:54:14.777Z,19.31
2022-10-22T17:55:46.560Z,19.26
2022-10-22T17:57:18.509Z,19.22
2022-10-22T17:58:50.918Z,19.15
2022-10-22T18:00:24.364Z,19.07
2022-10-22T18:01:59.428Z,19.08
2022-10-22T18:03:32.464Z,19.12
2022-10-22T18:05:04.464Z,19.09
2022-10-22T18:06:36.613Z,19.04
2022-10-22T18:08:08.262Z,18.96
2022-10-22T18:09:39.940Z,18.89
2022-10-22T18:11:12.914Z,18.88
2022-10-22T18:12:45.021Z,18.87
2022-10-22T18:14:17.452Z,18.83
2022-10-22T18:15:56.814Z,18.79
2022-10-22T18:17:29.264Z,18.70
2022-10-22T18:19:01.267Z,18.65
2022-10-22T18:20:37.458Z,18.61
2022-10-22T18:22:09.423Z,18.49
2022-10-22T18:23:41.553Z,18.49
2022-10-22T18:25:13.336Z,18.52
2022-10-22T18:26:45.168Z,18.57
2022-10-22T18:28:17.333Z,18.60
2022-10-22T18:29:52.422Z,18.63
2022-10-22T18:31:24.879Z,18.60
2022-10-22T18:32:56.839Z,18.54
2022-10-22T18:34:30.922Z,18.47
2022-10-22T18:36:06.451Z,18.43
2022-10-22T18:37:40.127Z,18.42
2022-10-22T18:39:13.615Z,18.39
2022-10-22T18:40:46.885Z,18.38
2022-10-22T18:42:19.189Z,18.35
2022-10-22T18:43:53.495Z,18.40
2022-10-22T18:45:25.517Z,18.42
2022-10-22T18:46:57.412Z,18.39
2022-10-22T18:48:30.561Z,18.35
2022-10-22T18:50:02.326Z,18.29
2022-10-22T18:51:35.049Z,18.23
2022-10-22T18:53:06.825Z,18.19
2022-10-22T18:54:39.768Z,18.14
2022-10-22T18:56:12.259Z,18.07
2022-10-22T18:57:44.205Z,18.05
2022-10-22T18:59:20.269Z,18.06
2022-10-22T19:00:52.621Z,18.05
2022-10-22T19:02:24.735Z,18.06
2022-10-22T19:03:56.841Z,18.09
2022-10-22T19:05:28.675Z,18.07
2022-10-22T19:07:00.721Z,18.02
2022-10-22T19:08:32.765Z,17.96
2022-10-22T19:10:05.187Z,17.93
2022-10-22T19:11:37.088Z,17.89
2022-10-22T19:13:09.009Z,17.90
2022-10-22T19:14:41.636Z,17.92
2022-10-22T19:16:18.812Z,17.94
2022-10-22T19:17:50.867Z,17.91
2022-10-22T19:19:23.020Z,17.82
2022-10-22T19:20:58.417Z,17.67
2022-10-22T19:22:30.610Z,17.56
2022-10-22T19:24:02.621Z,17.49
2022-10-22T19:25:34.998Z,17.43
2022-10-22T19:27:07.329Z,17.40
2022-10-22T19:28:38.962Z,17.38
2022-10-22T19:30:11.301Z,17.42
2022-10-22T19:31:43.641Z,17.48
2022-10-22T19:33:16.773Z,17.51
2022-10-22T19:34:48.929Z,17.51
2022-10-22T19:36:20.797Z,17.50
2022-10-22T19:37:52.650Z,17.48
2022-10-22T19:39:24.500Z,17.41
2022-10-22T19:40:56.492Z,17.37
2022-10-22T19:42:28.799Z,17.33
2022-10-22T19:44:00.927Z,17.30
2022-10-22T19:45:33.505Z,17.30
2022-10-22T19:47:05.521Z,17.29
2022-10-22T19:48:37.712Z,17.31
2022-10-22T19:50:10.766Z,17.31
2022-10-22T19:51:42.716Z,17.32
2022-10-22T19:53:14.540Z,17.29
2022-10-22T19:54:47.084Z,17.30
2022-10-22T19:56:19.517Z,17.24
2022-10-22T19:57:51.453Z,17.17
2022-10-22T19:59:27.270Z,17.17
2022-10-22T20:01:04.781Z,17.12
2022-10-22T20:02:36.637Z,17.09
2022-10-22T20:04:08.688Z,17.06
2022-10-22T20:05:40.536Z,17.03
2022-10-22T20:07:13.067Z,16.99
2022-10-22T20:08:44.975Z,17.01
2022-10-22T20:10:16.681Z,17.04
2022-10-22T20:11:52.054Z,17.06
2022-10-22T20:13:24.027Z,17.05
2022-10-22T20:14:55.662Z,17.00
2022-10-22T20:16:30.196Z,17.00
2022-10-22T20:18:01.942Z,17.02
2022-10-22T20:19:34.048Z,17.03
2022-10-22T20:21:07.761Z,17.08
2022-10-22T20:22:39.824Z,17.10
2022-10-22T20:24:12.521Z,17.03
2022-10-22T20:25:44.719Z,17.04
2022-10-22T20:27:16.961Z,17.06