createdAt,value
2022-12-25T00:00:04.421Z,9.98
2022-12-25T00:02:34.545Z,13.57
2022-12-25T00:05:03.000Z,7.70
2022-12-25T00:07:31.402Z,9.30
2022-12-25T00:09:59.762Z,11.07
2022-12-25T00:12:28.003Z,12.05
2022-12-25T00:14:56.217Z,11.23
2022-12-25T00:17:24.497Z,10.13
2022-12-25T00:19:54.063Z,10.82
2022-12-25T00:22:22.303Z,8.02
2022-12-25T00:24:50.701Z,9.05
2022-12-25T00:27:19.089Z,10.10
2022-12-25T00:29:47.364Z,7.05
2022-12-25T00:32:15.675Z,5.82
2022-12-25T00:34:43.871Z,7.07
2022-12-25T00:37:14.135Z,7.45
2022-12-25T00:39:42.284Z,6.63
2022-12-25T00:42:27.889Z,9.15
2022-12-25T00:44:56.043Z,7.55
2022-12-25T00:47:24.650Z,8.43
2022-12-25T00:49:52.870Z,6.93
2022-12-25T00:52:22.563Z,8.43
2022-12-25T00:54:50.779Z,6.88
2022-12-25T00:57:19.759Z,6.55
2022-12-25T00:59:48.041Z,6.28
2022-12-25T01:02:26.004Z,7.60
2022-12-25T01:04:56.829Z,7.88
2022-12-25T01:07:27.908Z,7.68
2022-12-25T01:10:13.362Z,6.55
2022-12-25T01:12:43.415Z,6.80
2022-12-25T01:15:13.561Z,7.05
2022-12-25T01:17:42.414Z,6.93
2022-12-25T01:20:12.703Z,6.75
2022-12-25T01:22:43.296Z,7.38
2022-12-25T01:25:13.432Z,7.70
2022-12-25T01:27:42.772Z,7.55
2022-12-25T01:30:12.304Z,8.70
2022-12-25T01:32:40.492Z,8.73
2022-12-25T01:35:09.306Z,9.32
2022-12-25T01:37:37.627Z,7.22
2022-12-25T01:40:09.003Z,8.70
2022-12-25T01:42:37.731Z,8.30
2022-12-25T01:45:44.457Z,8.05
2022-12-25T01:48:17.851Z,7.35
2022-12-25T01:50:49.206Z,5.90
2022-12-25T01:53:17.589Z,5.60
2022-12-25T01:55:49.670Z,8.23
2022-12-25T01:58:18.430Z,6.18
2022-12-25T02:00:47.403Z,7.68
2022-12-25T02:03:15.761Z,6.95
2022-12-25T02:05:44.468Z,7.28
2022-12-25T02:08:14.446Z,6.10
2022-12-25T02:10:44.697Z,6.47
2022-12-25T02:13:17.456Z,6.57
2022-12-25T02:15:53.935Z,6.32
2022-12-25T02:18:34.702Z,6.93
2022-12-25T02:21:34.300Z,6.82
2022-12-25T02:24:27.698Z,5.70
2022-12-25T02:27:13.606Z,6.57
2022-12-25T02:29:52.405Z,6.07
2022-12-25T02:32:27.269Z,6.13
2022-12-25T02:35:03.240Z,6.50
2022-12-25T02:37:39.825Z,6.63
2022-12-25T02:40:12.552Z,6.07
2022-12-25T02:43:05.204Z,5.88
2022-12-25T02:45:58.099Z,7.13
2022-12-25T02:48:49.754Z,7.28
2022-12-25T02:51:39.451Z,6.10
2022-12-25T02:54:29.500Z,8.30
2022-12-25T02:57:16.911Z,4.93
2022-12-25T03:00:05.949Z,8.68
2022-12-25T03:02:53.475Z,6.72
2022-12-25T03:05:42.945Z,7.90
2022-12-25T03:08:17.635Z,8.10
2022-12-25T03:11:08.578Z,7.93
2022-12-25T03:13:41.019Z,8.20
2022-12-25T03:16:34.457Z,9.00
2022-12-25T03:19:25.107Z,9.57
2022-12-25T03:22:12.671Z,8.57
2022-12-25T03:24:58.642Z,6.40
2022-12-25T03:27:28.053Z,7.07
2022-12-25T03:30:14.046Z,7.03
2022-12-25T03:32:50.020Z,7.50
2022-12-25T03:35:25.921Z,9.60
2022-12-25T03:38:28.497Z,6.80
2022-12-25T03:41:24.022Z,7.00
2022-12-25T03:44:22.935Z,7.78
2022-12-25T03:47:19.806Z,7.00
2022-12-25T03:50:10.237Z,7.97
2022-12-25T03:52:58.255Z,9.27
2022-12-25T03:55:44.747Z,6.50
2022-12-25T03:58:36.572Z,6.93
2022-12-25T04:01:22.622Z,8.48
2022-12-25T04:04:08.595Z,7.68
2022-12-25T04:06:55.145Z,7.28
2022-12-25T04:09:42.397Z,7.78
2022-12-25T04:12:28.352Z,9.60
2022-12-25T04:15:22.426Z,6.78
2022-12-25T04:18:10.586Z,6.60
2022-12-25T04:20:56.723Z,5.25
2022-12-25T04:23:42.141Z,6.63
2022-12-25T04:26:29.394Z,6.35
2022-12-25T04:29:15.398Z,7.18
2022-12-25T04:32:09.775Z,6.10
2022-12-25T04:34:55.254Z,7.70
2022-12-25T04:37:24.601Z,6.13
2022-12-25T04:39:52.868Z,9.05
2022-12-25T04:42:22.534Z,12.02
2022-12-25T04:44:50.786Z,7.50
2022-12-25T04:47:19.029Z,7.43
2022-12-25T04:49:47.224Z,8.77
2022-12-25T04:52:15.577Z,9.40
2022-12-25T04:54:43.744Z,7.50
2022-12-25T04:57:11.982Z,7.68
2022-12-25T04:59:41.587Z,9.68
2022-12-25T05:02:09.993Z,7.03
2022-12-25T05:04:38.219Z,8.00
2022-12-25T05:07:06.437Z,7.95
2022-12-25T05:09:34.667Z,8.55
2022-12-25T05:12:02.978Z,7.22
2022-12-25T05:14:31.156Z,8.20
2022-12-25T05:17:00.927Z,7.05
2022-12-25T05:19:29.371Z,6.60
2022-12-25T05:21:57.976Z,6.97
2022-12-25T05:24:28.022Z,8.00
2022-12-25T05:26:56.379Z,7.63
2022-12-25T05:29:24.551Z,8.05
2022-12-25T05:31:52.715Z,9.18
2022-12-25T05:34:22.387Z,9.13
2022-12-25T05:36:50.644Z,6.97
2022-12-25T05:39:18.917Z,7.75
2022-12-25T05:41:47.162Z,11.90
2022-12-25T05:44:15.500Z,9.32
2022-12-25T05:46:44.021Z,5.53
2022-12-25T05:49:12.222Z,6.60
2022-12-25T05:51:41.892Z,7.28
2022-12-25T05:54:10.278Z,6.32
2022-12-25T05:56:38.909Z,7.93
2022-12-25T05:59:07.121Z,13.13
2022-12-25T06:01:35.424Z,5.97
2022-12-25T06:04:10.169Z,5.90
2022-12-25T06:06:42.247Z,5.55
2022-12-25T06:09:13.318Z,11.75
2022-12-25T06:11:41.903Z,6.20
2022-12-25T06:14:13.548Z,7.78
2022-12-25T06:16:41.929Z,5.38
2022-12-25T06:19:10.137Z,5.40
2022-12-25T06:21:38.379Z,4.68
2022-12-25T06:24:08.489Z,4.40
2022-12-25T06:26:37.788Z,4.65
2022-12-25T06:29:06.257Z,4.25
2022-12-25T06:31:34.515Z,3.70
2022-12-25T06:34:02.785Z,4.85
2022-12-25T06:36:30.986Z,4.20
2022-12-25T06:39:02.511Z,4.20
2022-12-25T06:41:32.345Z,4.28
2022-12-25T06:44:01.736Z,3.90
2022-12-25T06:46:31.419Z,4.10
2022-12-25T06:49:00.588Z,3.85
2022-12-25T06:51:30.356Z,4.28
2022-12-25T06:53:59.053Z,4.05
2022-12-25T06:56:29.353Z,3.33
2022-12-25T06:59:00.863Z,3.72
2022-12-25T07:01:32.239Z,3.70
2022-12-25T07:04:04.096Z,3.35
2022-12-25T07:06:32.415Z,4.13
2022-12-25T07:09:00.959Z,4.05
2022-12-25T07:11:29.189Z,3.58
2022-12-25T07:13:58.863Z,3.65
2022-12-25T07:16:27.079Z,3.92
2022-12-25T07:18:55.366Z,4.43
2022-12-25T07:21:23.600Z,3.95
2022-12-25T07:23:51.861Z,3.60
2022-12-25T07:26:20.982Z,2.90
2022-12-25T07:28:49.283Z,2.90
2022-12-25T07:31:19.549Z,3.80
2022-12-25T07:33:48.033Z,4.80
2022-12-25T07:36:16.818Z,12.00
2022-12-25T07:38:45.860Z,11.35
2022-12-25T07:41:14.087Z,5.57
2022-12-25T07:43:43.115Z,5.32
2022-12-25T07:46:12.185Z,6.47
2022-12-25T07:48:41.856Z,3.28
2022-12-25T07:51:13.478Z,4.15
2022-12-25T07:53:42.494Z,3.90
2022-12-25T07:56:13.456Z,3.85
2022-12-25T07:58:42.145Z,3.88
2022-12-25T08:01:14.069Z,3.42
2022-12-25T08:03:44.287Z,3.40
2022-12-25T08:06:12.748Z,4.30
2022-12-25T08:08:42.198Z,4.28
2022-12-25T08:11:10.863Z,6.85
2022-12-25T08:13:39.720Z,3.50
2022-12-25T08:16:11.009Z,4.18
2022-12-25T08:18:40.609Z,3.35
2022-12-25T08:21:12.781Z,4.00
2022-12-25T08:23:42.805Z,3.38
2022-12-25T08:26:13.600Z,3.22
2022-12-25T08:28:42.154Z,3.13
2022-12-25T08:31:13.251Z,2.50
2022-12-25T08:33:41.740Z,2.95
2022-12-25T08:36:13.058Z,2.55
2022-12-25T08:38:42.634Z,2.75
2022-12-25T08:41:15.445Z,2.70
2022-12-25T08:43:43.978Z,2.65
2022-12-25T08:46:12.717Z,3.50
2022-12-25T08:48:43.542Z,2.35
2022-12-25T08:51:15.808Z,2.70
2022-12-25T08:53:44.785Z,3.35
2022-12-25T08:56:16.897Z,2.25
2022-12-25T08:58:45.950Z,2.28
2022-12-25T09:01:14.918Z,2.25
2022-12-25T09:03:44.031Z,2.25
2022-12-25T09:06:15.520Z,3.03
2022-12-25T09:08:48.997Z,2.65
2022-12-25T09:11:19.589Z,2.88
2022-12-25T09:13:48.427Z,3.53
2022-12-25T09:16:19.067Z,3.30
2022-12-25T09:18:47.481Z,3.80
2022-12-25T09:21:17.983Z,6.00
2022-12-25T09:23:46.541Z,3.50
2022-12-25T09:26:16.122Z,2.70
2022-12-25T09:28:51.297Z,3.63
2022-12-25T09:31:20.165Z,2.60
2022-12-25T09:33:48.474Z,2.00
2022-12-25T09:36:17.996Z,2.47
2022-12-25T09:38:46.240Z,3.17
2022-12-25T09:41:18.781Z,4.17
2022-12-25T09:43:52.380Z,3.30
2022-12-25T09:46:24.144Z,3.70
2022-12-25T09:49:01.344Z,3.47
2022-12-25T09:51:34.742Z,3.00
2022-12-25T09:54:12.954Z,3.37
2022-12-25T09:56:41.138Z,3.50
2022-12-25T09:59:19.606Z,3.90
2022-12-25T10:02:02.425Z,2.73
2022-12-25T10:04:48.766Z,2.60
2022-12-25T10:07:26.968Z,2.30
2022-12-25T10:10:08.131Z,2.87
2022-12-25T10:12:50.713Z,3.20
2022-12-25T10:15:32.569Z,3.10
2022-12-25T10:18:32.719Z,2.90
2022-12-25T10:21:05.727Z,4.53
2022-12-25T10:23:42.528Z,4.53
2022-12-25T10:26:16.513Z,2.67
2022-12-25T10:28:46.829Z,3.93
2022-12-25T10:31:22.208Z,4.83
2022-12-25T10:33:52.297Z,5.17
2022-12-25T10:36:22.561Z,3.40
2022-12-25T10:38:52.515Z,5.73
2022-12-25T10:41:34.338Z,3.50
2022-12-25T10:44:13.106Z,2.20
2022-12-25T10:46:42.392Z,4.53
2022-12-25T10:49:16.925Z,2.50
2022-12-25T10:51:45.183Z,2.03
2022-12-25T10:54:24.912Z,1.47
2022-12-25T10:56:58.988Z,1.40
2022-12-25T10:59:28.864Z,2.20
2022-12-25T11:02:05.315Z,2.20
2022-12-25T11:04:36.919Z,1.70
2022-12-25T11:07:07.956Z,2.77
2022-12-25T11:09:37.752Z,3.33
2022-12-25T11:12:06.620Z,2.50
2022-12-25T11:14:34.844Z,1.97
2022-12-25T11:17:09.128Z,2.83
2022-12-25T11:19:37.913Z,1.60
2022-12-25T11:22:18.992Z,2.60
2022-12-25T11:24:48.646Z,2.20
2022-12-25T11:27:23.897Z,4.37
2022-12-25T11:29:53.880Z,3.80
2022-12-25T11:32:27.265Z,5.33
2022-12-25T11:34:56.501Z,2.43
2022-12-25T11:37:31.925Z,2.80
2022-12-25T11:40:01.821Z,2.23
2022-12-25T11:42:34.376Z,2.90
2022-12-25T11:45:05.794Z,2.10
2022-12-25T11:47:40.649Z,2.23
2022-12-25T11:50:20.435Z,3.17
2022-12-25T11:52:49.368Z,3.80
2022-12-25T11:55:37.120Z,2.33
2022-12-25T11:58:14.566Z,2.10
2022-12-25T12:00:44.753Z,3.50
2022-12-25T12:03:18.120Z,2.00
2022-12-25T12:05:50.534Z,2.20
2022-12-25T12:08:18.809Z,2.00
2022-12-25T12:11:16.225Z,2.20
2022-12-25T12:14:06.966Z,2.40
2022-12-25T12:16:36.039Z,1.90
2022-12-25T12:19:12.831Z,2.27
2022-12-25T12:21:44.280Z,3.17
2022-12-25T12:24:16.939Z,3.40
2022-12-25T12:26:48.839Z,3.17
2022-12-25T12:29:25.606Z,2.80
2022-12-25T12:31:55.240Z,2.50
2022-12-25T12:34:27.644Z,2.30
2022-12-25T12:37:02.850Z,3.60
2022-12-25T12:39:36.667Z,2.07
2022-12-25T12:42:15.010Z,2.03
2022-12-25T12:44:44.004Z,3.20
2022-12-25T12:47:30.880Z,4.00
2022-12-25T12:50:00.290Z,2.90
2022-12-25T12:52:34.138Z,2.40
2022-12-25T12:55:04.803Z,2.10
2022-12-25T12:57:39.831Z,2.03
2022-12-25T13:00:16.872Z,4.57
2022-12-25T13:03:24.726Z,1.80
2022-12-25T13:05:58.409Z,2.30
2022-12-25T13:08:37.424Z,2.60
2022-12-25T13:11:14.110Z,2.33
2022-12-25T13:13:46.505Z,2.27
2022-12-25T13:16:23.137Z,1.97
2022-12-25T13:18:53.219Z,3.30
2022-12-25T13:21:24.519Z,2.10
2022-12-25T13:23:58.492Z,3.03
2022-12-25T13:26:27.473Z,2.33
2022-12-25T13:28:57.232Z,5.37
2022-12-25T13:31:27.411Z,1.77
2022-12-25T13:33:59.737Z,2.40
2022-12-25T13:36:29.791Z,2.70
2022-12-25T13:39:00.572Z,3.40
2022-12-25T13:41:55.129Z,2.37
2022-12-25T13:44:28.212Z,2.40
2022-12-25T13:46:56.555Z,3.33
2022-12-25T13:49:25.525Z,2.00
2022-12-25T13:51:53.677Z,2.37
2022-12-25T13:54:21.899Z,2.80
2022-12-25T13:56:52.357Z,3.10
2022-12-25T13:59:22.989Z,2.77
2022-12-25T14:01:54.069Z,5.77
2022-12-25T14:04:24.847Z,2.70
2022-12-25T14:06:53.944Z,2.93
2022-12-25T14:09:22.671Z,2.47
2022-12-25T14:11:53.434Z,2.27
2022-12-25T14:14:25.248Z,2.77
2022-12-25T14:16:58.407Z,2.77
2022-12-25T14:19:29.463Z,3.10
2022-12-25T14:22:02.323Z,3.13
2022-12-25T14:24:33.400Z,3.73
2022-12-25T14:27:03.863Z,2.00
2022-12-25T14:29:37.625Z,4.33
2022-12-25T14:32:11.931Z,3.67
2022-12-25T14:34:40.247Z,4.33
2022-12-25T14:37:15.521Z,3.50
2022-12-25T14:39:47.139Z,3.37
2022-12-25T14:42:21.488Z,2.55
2022-12-25T14:45:00.090Z,4.80
2022-12-25T14:47:30.380Z,4.47
2022-12-25T14:49:58.821Z,4.47
2022-12-25T14:52:30.089Z,4.72
2022-12-25T14:55:01.415Z,5.03
2022-12-25T14:57:33.825Z,4.47
2022-12-25T15:00:06.424Z,4.78
2022-12-25T15:02:45.277Z,4.45
2022-12-25T15:05:28.935Z,7.35
2022-12-25T15:08:03.080Z,6.85
2022-12-25T15:13:20.014Z,4.60
2022-12-25T15:15:52.272Z,5.95
2022-12-25T15:18:24.741Z,5.43
2022-12-25T15:20:54.347Z,5.38
2022-12-25T15:23:22.691Z,5.13
2022-12-25T15:25:51.886Z,5.68
2022-12-25T15:28:20.925Z,7.65
2022-12-25T15:30:50.017Z,5.57
2022-12-25T15:33:19.749Z,10.52
2022-12-25T15:35:49.315Z,7.32
2022-12-25T15:38:17.641Z,42.47
2022-12-25T15:40:45.955Z,18.65
2022-12-25T15:43:39.449Z,14.38
2022-12-25T15:46:03.668Z,10.07
2022-12-25T15:48:31.852Z,7.55
2022-12-25T15:51:01.529Z,10.75
2022-12-25T15:53:29.669Z,10.18
2022-12-25T15:55:58.026Z,10.70
2022-12-25T15:58:26.177Z,9.80
2022-12-25T16:00:54.366Z,11.88
2022-12-25T16:03:22.578Z,11.18
2022-12-25T16:05:50.837Z,19.08
2022-12-25T16:08:20.391Z,12.18
2022-12-25T16:10:49.041Z,15.23
2022-12-25T16:13:17.259Z,10.73
2022-12-25T16:15:46.157Z,11.15
2022-12-25T16:18:14.645Z,7.72
2022-12-25T16:20:43.505Z,10.48
2022-12-25T16:23:11.675Z,9.70
2022-12-25T16:25:41.246Z,6.85
2022-12-25T16:28:10.436Z,6.13
2022-12-25T16:30:39.427Z,8.30
2022-12-25T16:33:08.639Z,6.30
2022-12-25T16:35:36.868Z,9.32
2022-12-25T16:38:05.310Z,8.40
2022-12-25T16:40:33.653Z,6.30
2022-12-25T16:43:03.201Z,9.27
2022-12-25T16:45:31.508Z,9.98
2022-12-25T16:47:59.729Z,10.65
2022-12-25T16:50:28.061Z,15.48
2022-12-25T16:52:56.357Z,11.80
2022-12-25T16:55:29.672Z,8.82
2022-12-25T16:57:58.554Z,8.63
2022-12-25T17:00:28.295Z,6.82
2022-12-25T17:02:57.205Z,7.85
2022-12-25T17:05:26.272Z,7.97
2022-12-25T17:07:54.565Z,6.32
2022-12-25T17:10:22.878Z,5.40
2022-12-25T17:12:51.100Z,7.32
2022-12-25T17:15:19.413Z,4.60
2022-12-25T17:17:49.012Z,4.90
2022-12-25T17:20:17.323Z,5.80
2022-12-25T17:22:45.466Z,4.45
2022-12-25T17:25:13.683Z,4.32
2022-12-25T17:27:41.886Z,6.82
2022-12-25T17:30:11.224Z,4.15
2022-12-25T17:32:39.447Z,4.00
2022-12-25T17:35:09.751Z,4.20
2022-12-25T17:37:37.979Z,4.25
2022-12-25T17:40:07.299Z,4.05
2022-12-25T17:42:35.574Z,5.93
2022-12-25T17:45:04.074Z,5.10
2022-12-25T17:47:32.315Z,5.03
2022-12-25T17:50:00.599Z,3.80
2022-12-25T17:52:30.270Z,5.82
2022-12-25T17:54:58.478Z,4.00
2022-12-25T17:57:26.807Z,4.93
2022-12-25T17:59:55.010Z,6.30
2022-12-25T18:02:23.657Z,5.00
2022-12-25T18:04:52.133Z,6.88
2022-12-25T18:07:20.353Z,5.47
2022-12-25T18:09:49.944Z,4.70
2022-12-25T18:12:18.152Z,4.93
2022-12-25T18:14:46.401Z,5.15
2022-12-25T18:17:14.635Z,4.85
2022-12-25T18:19:42.810Z,6.07
2022-12-25T18:22:11.305Z,4.05
2022-12-25T18:24:40.087Z,4.88
2022-12-25T18:27:09.763Z,4.32
2022-12-25T18:29:38.122Z,5.22
2022-12-25T18:32:06.893Z,6.20
2022-12-25T18:34:35.177Z,5.60
2022-12-25T18:37:03.959Z,5.78
2022-12-25T18:39:33.558Z,6.07
2022-12-25T18:42:19.452Z,8.48
2022-12-25T18:44:49.070Z,7.68
2022-12-25T18:47:17.331Z,5.85
2022-12-25T18:49:45.638Z,6.78
2022-12-25T18:52:50.326Z,10.85
2022-12-25T18:55:02.263Z,7.20
2022-12-25T18:57:32.146Z,6.07
2022-12-25T19:00:02.124Z,9.45
2022-12-25T19:02:30.717Z,6.32
2022-12-25T19:04:59.052Z,6.80
2022-12-25T19:07:27.227Z,38.50
2022-12-25T19:09:55.513Z,23.70
2022-12-25T19:12:23.953Z,20.42
2022-12-25T19:14:52.900Z,10.07
2022-12-25T19:17:26.608Z,15.10
2022-12-25T19:19:59.449Z,10.73
2022-12-25T19:22:28.241Z,18.85
2022-12-25T19:24:56.451Z,25.85
2022-12-25T19:27:25.349Z,15.27
2022-12-25T19:29:53.567Z,20.55
2022-12-25T19:32:23.277Z,29.63
2022-12-25T19:34:51.545Z,43.83
2022-12-25T19:37:19.825Z,88.30
2022-12-25T19:39:48.216Z,34.38
2022-12-25T19:42:20.537Z,24.92
2022-12-25T19:44:49.219Z,18.38
2022-12-25T19:47:17.474Z,16.15
2022-12-25T19:49:52.569Z,12.55
2022-12-25T19:52:21.423Z,18.23
2022-12-25T19:54:51.747Z,13.35
2022-12-25T19:57:20.036Z,11.70
2022-12-25T19:59:50.569Z,12.48
2022-12-25T20:02:18.990Z,13.30
2022-12-25T20:04:48.694Z,13.90
2022-12-25T20:07:16.866Z,16.52
2022-12-25T20:09:47.507Z,19.50
2022-12-25T20:12:16.362Z,21.85
2022-12-25T20:14:44.630Z,23.63
2022-12-25T20:17:15.962Z,28.42
2022-12-25T20:19:44.682Z,21.95
2022-12-25T20:22:14.423Z,26.70
2022-12-25T20:24:42.684Z,22.40
2022-12-25T20:27:10.973Z,24.38
2022-12-25T20:29:39.241Z,27.17
2022-12-25T20:32:07.544Z,25.05
2022-12-25T20:34:35.964Z,25.50
2022-12-25T20:37:04.463Z,25.10
2022-12-25T20:39:34.049Z,28.10
2022-12-25T20:42:02.355Z,32.90
2022-12-25T20:44:30.575Z,36.40
2022-12-25T20:47:01.269Z,27.98
2022-12-25T20:49:32.650Z,27.77
2022-12-25T20:52:05.339Z,29.75
2022-12-25T20:54:35.743Z,33.40
2022-12-25T20:57:04.008Z,35.20
2022-12-25T20:59:37.421Z,33.08
2022-12-25T21:02:06.444Z,35.78
2022-12-25T21:04:34.830Z,38.50
2022-12-25T21:07:03.633Z,43.92
2022-12-25T21:09:31.986Z,34.30
2022-12-25T21:12:01.733Z,45.35
2022-12-25T21:14:31.677Z,36.83
2022-12-25T21:17:00.211Z,51.42
2022-12-25T21:19:30.624Z,40.78
2022-12-25T21:21:58.938Z,41.95
2022-12-25T21:24:27.222Z,42.88
2022-12-25T21:26:55.423Z,35.13
2022-12-25T21:29:25.141Z,36.47
2022-12-25T21:32:11.709Z,39.72
2022-12-25T21:34:39.948Z,39.03
2022-12-25T21:37:08.109Z,34.67
2022-12-25T21:39:36.374Z,33.05
2022-12-25T21:42:05.535Z,33.50
2022-12-25T21:44:35.159Z,40.22
2022-12-25T21:47:03.391Z,42.28
2022-12-25T21:49:48.943Z,60.72
2022-12-25T21:52:17.166Z,49.05
2022-12-25T21:54:45.600Z,46.60
2022-12-25T21:57:14.073Z,42.00
2022-12-25T21:59:43.768Z,53.80
2022-12-25T22:02:12.303Z,46.10
2022-12-25T22:04:40.716Z,49.53
2022-12-25T22:07:18.248Z,43.90
2022-12-25T22:09:47.389Z,46.00
2022-12-25T22:12:34.709Z,46.45
2022-12-25T22:15:06.690Z,37.53
2022-12-25T22:17:55.344Z,38.55
2022-12-25T22:20:26.979Z,40.25
2022-12-25T22:22:55.466Z,46.85
2022-12-25T22:25:24.400Z,39.42
2022-12-25T22:27:53.268Z,39.58
2022-12-25T22:30:25.045Z,37.55
2022-12-25T22:32:54.759Z,35.78
2022-12-25T22:35:23.414Z,40.03
2022-12-25T22:37:53.428Z,36.22
2022-12-25T22:40:21.919Z,35.42
2022-12-25T22:42:50.792Z,33.60
2022-12-25T22:45:19.144Z,35.05
2022-12-25T22:47:48.700Z,41.70
2022-12-25T22:50:17.168Z,32.58
2022-12-25T22:52:46.610Z,36.90
2022-12-25T22:55:18.971Z,33.67
2022-12-25T22:57:47.229Z,31.48
2022-12-25T23:00:15.687Z,39.03
2022-12-25T23:02:44.196Z,37.10
2022-12-25T23:05:14.148Z,30.38
2022-12-25T23:07:42.920Z,33.47
2022-12-25T23:10:11.784Z,27.85
2022-12-25T23:12:57.404Z,35.40
2022-12-25T23:15:27.634Z,34.85
2022-12-25T23:18:13.493Z,32.88
2022-12-25T23:21:00.507Z,35.33
2022-12-25T23:23:45.845Z,39.40
2022-12-25T23:26:15.598Z,31.75
2022-12-25T23:29:01.979Z,38.65
2022-12-25T23:31:32.789Z,41.92
2022-12-25T23:34:01.723Z,39.92
2022-12-25T23:36:31.554Z,34.13
2022-12-25T23:39:06.692Z,31.92
2022-12-25T23:41:35.283Z,34.30
2022-12-25T23:44:03.512Z,34.05
2022-12-25T23:46:31.900Z,42.08
2022-12-25T23:49:00.264Z,37.42
2022-12-25T23:51:28.613Z,39.35
2022-12-25T23:53:58.213Z,34.40
2022-12-25T23:56:26.542Z,40.05
2022-12-25T23:58:54.743Z,38.50
