createdAt,value
2018-06-03T00:01:50.157Z,18.30
2018-06-03T00:04:16.460Z,18.20
2018-06-03T00:06:42.791Z,18.10
2018-06-03T00:09:09.069Z,18.10
2018-06-03T00:11:35.274Z,18.00
2018-06-03T00:14:01.545Z,18.00
2018-06-03T00:16:28.521Z,17.90
2018-06-03T00:18:54.836Z,17.90
2018-06-03T00:21:33.941Z,17.80
2018-06-03T00:24:00.239Z,17.80
2018-06-03T00:26:26.500Z,17.70
2018-06-03T00:28:52.713Z,17.70
2018-06-03T00:31:18.982Z,17.70
2018-06-03T00:33:45.223Z,17.70
2018-06-03T00:36:23.898Z,17.70
2018-06-03T00:38:50.086Z,17.70
2018-06-03T00:41:16.304Z,17.70
2018-06-03T00:43:42.516Z,17.60
2018-06-03T00:46:08.719Z,17.60
2018-06-03T00:48:35.008Z,17.60
2018-06-03T00:51:01.310Z,17.50
2018-06-03T00:53:27.537Z,17.50
2018-06-03T00:55:53.726Z,17.50
2018-06-03T00:58:19.958Z,17.50
2018-06-03T01:00:46.922Z,17.50
2018-06-03T01:03:13.892Z,17.50
2018-06-03T01:05:40.117Z,17.50
2018-06-03T01:08:06.358Z,17.50
2018-06-03T01:10:59.325Z,17.50
2018-06-03T01:13:26.937Z,17.50
2018-06-03T01:15:54.579Z,17.50
2018-06-03T01:18:22.252Z,17.50
2018-06-03T01:20:50.292Z,17.50
2018-06-03T01:23:17.876Z,17.50
2018-06-03T01:25:45.595Z,17.40
2018-06-03T01:28:13.187Z,17.40
2018-06-03T01:30:40.760Z,17.40
2018-06-03T01:33:08.402Z,17.40
2018-06-03T01:35:36.192Z,17.30
2018-06-03T01:38:03.816Z,17.30
2018-06-03T01:40:33.464Z,17.30
2018-06-03T01:43:02.408Z,17.30
2018-06-03T01:45:29.968Z,17.30
2018-06-03T01:47:57.689Z,17.30
2018-06-03T01:50:25.421Z,17.30
2018-06-03T01:52:53.016Z,17.20
2018-06-03T01:55:20.656Z,17.20
2018-06-03T01:57:48.464Z,17.30
2018-06-03T02:00:16.205Z,17.20
2018-06-03T02:02:44.000Z,17.20
2018-06-03T02:05:11.651Z,17.30
2018-06-03T02:07:39.260Z,17.30
2018-06-03T02:10:06.792Z,17.20
2018-06-03T02:12:34.421Z,17.20
2018-06-03T02:15:02.467Z,17.30
2018-06-03T02:17:30.029Z,17.30
2018-06-03T02:19:57.693Z,17.20
2018-06-03T02:22:25.372Z,17.20
2018-06-03T02:24:52.975Z,17.30
2018-06-03T02:27:20.601Z,17.20
2018-06-03T02:29:48.164Z,17.20
2018-06-03T02:32:15.933Z,17.20
2018-06-03T02:34:43.608Z,17.30
2018-06-03T02:37:11.562Z,17.30
2018-06-03T02:39:40.857Z,17.20
2018-06-03T02:42:08.721Z,17.20
2018-06-03T02:44:36.329Z,17.20
2018-06-03T02:47:03.927Z,17.20
2018-06-03T02:49:31.584Z,17.20
2018-06-03T02:51:59.241Z,17.20
2018-06-03T02:54:26.852Z,17.10
2018-06-03T02:56:54.563Z,17.20
2018-06-03T02:59:22.152Z,17.20
2018-06-03T03:01:49.713Z,17.30
2018-06-03T03:04:17.285Z,17.30
2018-06-03T03:06:44.856Z,17.30
2018-06-03T03:11:40.020Z,17.30
2018-06-03T03:14:07.821Z,17.30
2018-06-03T03:16:35.497Z,17.30
2018-06-03T03:19:03.308Z,17.20
2018-06-03T03:21:30.869Z,17.20
2018-06-03T03:23:58.640Z,17.20
2018-06-03T03:26:26.409Z,17.20
2018-06-03T03:28:54.040Z,17.20
2018-06-03T03:31:21.880Z,17.10
2018-06-03T03:33:49.585Z,17.10
2018-06-03T03:36:17.148Z,17.10
2018-06-03T03:38:44.677Z,17.10
2018-06-03T03:41:12.288Z,17.10
2018-06-03T03:43:40.085Z,17.10
2018-06-03T03:46:07.968Z,17.10
2018-06-03T03:48:35.672Z,17.10
2018-06-03T03:51:03.993Z,17.10
2018-06-03T03:58:28.120Z,17.10
2018-06-03T04:00:55.803Z,17.10
2018-06-03T04:03:23.364Z,17.10
2018-06-03T04:05:50.891Z,17.10
2018-06-03T04:08:18.520Z,17.10
2018-06-03T04:10:46.234Z,17.10
2018-06-03T04:13:14.032Z,17.10
2018-06-03T04:15:41.631Z,17.20
2018-06-03T04:18:09.346Z,17.20
2018-06-03T04:20:36.942Z,17.30
2018-06-03T04:23:05.046Z,17.20
2018-06-03T04:25:32.629Z,17.30
2018-06-03T04:28:00.187Z,17.40
2018-06-03T04:30:27.837Z,17.40
2018-06-03T04:32:55.517Z,17.40
2018-06-03T04:35:23.053Z,17.50
2018-06-03T04:37:50.844Z,17.60
2018-06-03T04:40:19.230Z,17.60
2018-06-03T04:42:46.867Z,17.60
2018-06-03T04:45:14.555Z,17.60
2018-06-03T04:47:42.296Z,17.60
2018-06-03T04:50:09.851Z,17.70
2018-06-03T04:52:37.441Z,17.70
2018-06-03T04:55:05.092Z,17.80
2018-06-03T04:57:32.637Z,17.80
2018-06-03T05:00:00.207Z,17.90
2018-06-03T05:02:27.772Z,17.90
2018-06-03T05:04:55.328Z,17.90
2018-06-03T05:07:22.921Z,18.00
2018-06-03T05:09:50.509Z,18.00
2018-06-03T05:12:18.109Z,18.00
2018-06-03T05:14:45.720Z,18.10
2018-06-03T05:19:47.851Z,18.30
2018-06-03T05:22:15.896Z,18.30
2018-06-03T05:24:43.582Z,18.30
2018-06-03T05:27:11.164Z,18.40
2018-06-03T05:29:38.799Z,18.40
2018-06-03T05:32:06.456Z,18.40
2018-06-03T05:34:34.012Z,18.50
2018-06-03T05:37:01.949Z,18.60
2018-06-03T05:39:29.485Z,18.60
2018-06-03T05:41:57.046Z,18.70
2018-06-03T05:44:24.784Z,18.70
2018-06-03T05:46:52.560Z,18.80
2018-06-03T05:49:20.362Z,18.90
2018-06-03T05:51:48.125Z,18.90
2018-06-03T05:54:17.201Z,19.10
2018-06-03T05:56:44.925Z,19.20
2018-06-03T05:59:12.702Z,19.20
2018-06-03T06:01:40.416Z,19.30
2018-06-03T06:04:08.025Z,19.50
2018-06-03T06:06:35.737Z,19.60
2018-06-03T06:09:05.408Z,20.00
2018-06-03T06:11:33.015Z,20.10
2018-06-03T06:14:00.586Z,20.30
2018-06-03T06:16:28.224Z,20.10
2018-06-03T06:18:55.899Z,20.30
2018-06-03T06:21:23.604Z,20.40
2018-06-03T06:23:51.276Z,20.70
2018-06-03T06:26:19.118Z,20.90
2018-06-03T06:28:46.712Z,21.00
2018-06-03T06:31:14.256Z,20.90
2018-06-03T06:33:41.957Z,21.20
2018-06-03T06:36:09.635Z,21.20
2018-06-03T06:38:37.209Z,21.30
2018-06-03T06:41:04.996Z,21.30
2018-06-03T06:43:32.552Z,21.00
2018-06-03T06:46:00.285Z,21.10
2018-06-03T06:48:28.269Z,21.20
2018-06-03T06:50:56.080Z,21.30
2018-06-03T06:53:23.681Z,21.30
2018-06-03T06:55:51.276Z,21.40
2018-06-03T06:58:18.860Z,21.30
2018-06-03T07:00:46.492Z,21.30
2018-06-03T07:03:14.082Z,21.30
2018-06-03T07:05:41.728Z,21.20
2018-06-03T07:08:10.201Z,21.40
2018-06-03T07:10:37.746Z,21.30
2018-06-03T07:13:05.602Z,21.30
2018-06-03T07:15:33.320Z,21.30
2018-06-03T07:18:01.033Z,21.40
2018-06-03T07:20:28.736Z,21.50
2018-06-03T07:22:56.538Z,21.60
2018-06-03T07:25:24.359Z,21.60
2018-06-03T07:27:51.949Z,21.50
2018-06-03T07:32:47.026Z,21.70
2018-06-03T07:35:14.619Z,21.90
2018-06-03T07:37:42.317Z,21.80
2018-06-03T07:40:09.938Z,21.70
2018-06-03T07:42:37.612Z,21.50
2018-06-03T07:45:05.475Z,21.80
2018-06-03T07:47:33.045Z,22.00
2018-06-03T07:50:00.662Z,22.00
2018-06-03T07:52:28.288Z,21.90
2018-06-03T07:54:55.828Z,22.00
2018-06-03T07:57:23.417Z,22.30
2018-06-03T07:59:51.011Z,22.00
2018-06-03T08:04:46.184Z,22.00
2018-06-03T08:07:14.077Z,22.10
2018-06-03T08:09:41.748Z,22.20
2018-06-03T08:12:09.332Z,22.20
2018-06-03T08:14:37.020Z,22.00
2018-06-03T08:17:04.751Z,22.00
2018-06-03T08:21:59.916Z,22.00
2018-06-03T08:24:28.277Z,21.80
2018-06-03T08:26:55.941Z,21.90
2018-06-03T08:29:23.655Z,21.90
2018-06-03T08:31:51.229Z,22.20
2018-06-03T08:34:18.958Z,22.30
2018-06-03T08:36:49.911Z,22.10
2018-06-03T08:41:47.004Z,21.90
2018-06-03T08:44:14.842Z,21.70
2018-06-03T08:46:42.496Z,21.70
2018-06-03T08:49:10.130Z,21.70
2018-06-03T08:51:37.736Z,21.80
2018-06-03T08:54:05.456Z,21.90
2018-06-03T08:56:33.182Z,22.00
2018-06-03T08:59:00.801Z,22.10
2018-06-03T09:01:28.553Z,22.10
2018-06-03T09:03:56.279Z,22.10
2018-06-03T09:06:23.896Z,22.20
2018-06-03T09:08:52.789Z,22.40
2018-06-03T09:13:48.368Z,22.90
2018-06-03T09:16:15.992Z,23.80
2018-06-03T09:18:43.695Z,24.10
2018-06-03T09:21:11.556Z,24.10
2018-06-03T09:23:39.138Z,24.60
2018-06-03T09:26:06.967Z,25.10
2018-06-03T09:28:34.614Z,26.10
2018-06-03T09:31:06.385Z,26.50
2018-06-03T09:33:34.973Z,26.20
2018-06-03T09:36:02.592Z,26.10
2018-06-03T09:38:30.184Z,26.50
2018-06-03T09:40:57.785Z,27.50
2018-06-03T09:43:25.739Z,27.10
2018-06-03T09:45:54.643Z,27.20
2018-06-03T09:48:22.232Z,26.90
2018-06-03T09:50:50.004Z,26.70
2018-06-03T09:53:17.778Z,26.60
2018-06-03T09:58:12.865Z,26.60
2018-06-03T10:00:40.458Z,26.40
2018-06-03T10:03:08.096Z,25.90
2018-06-03T10:05:35.740Z,25.60
2018-06-03T10:12:58.592Z,25.40
2018-06-03T10:15:26.612Z,25.20
2018-06-03T10:17:54.419Z,25.30
2018-06-03T10:20:22.423Z,25.10
2018-06-03T10:22:50.008Z,25.00
2018-06-03T10:25:17.576Z,25.20
2018-06-03T10:27:45.127Z,25.10
2018-06-03T10:30:12.685Z,25.50
2018-06-03T10:32:40.354Z,26.60
2018-06-03T10:37:35.680Z,26.00
2018-06-03T10:40:03.382Z,25.60
2018-06-03T10:42:30.936Z,25.40
2018-06-03T10:44:58.583Z,25.90
2018-06-03T10:47:26.243Z,25.40
2018-06-03T10:49:53.941Z,25.40
2018-06-03T10:52:21.924Z,25.40
2018-06-03T10:54:49.592Z,25.40
2018-06-03T10:59:44.761Z,25.50
2018-06-03T11:02:12.551Z,25.40
2018-06-03T11:04:40.598Z,25.90
2018-06-03T11:07:08.225Z,26.20
2018-06-03T11:09:35.911Z,26.70
2018-06-03T11:12:03.658Z,26.70
2018-06-03T11:14:31.672Z,26.90
2018-06-03T11:19:27.236Z,27.10
2018-06-03T11:21:54.958Z,27.10
2018-06-03T11:24:22.899Z,27.40
2018-06-03T11:26:51.812Z,27.40
2018-06-03T11:29:19.404Z,27.20
2018-06-03T11:31:50.392Z,27.20
2018-06-03T11:34:18.624Z,27.40
2018-06-03T11:39:15.991Z,26.90
2018-06-03T11:41:45.058Z,26.50
2018-06-03T11:44:12.673Z,26.20
2018-06-03T11:46:40.351Z,26.30
2018-06-03T11:49:08.098Z,26.10
2018-06-03T11:51:35.814Z,25.80
2018-06-03T11:54:03.365Z,25.70
2018-06-03T11:57:09.044Z,26.00
2018-06-03T11:59:41.398Z,25.90
2018-06-03T12:02:09.518Z,25.80
2018-06-03T12:04:37.539Z,25.80
2018-06-03T12:07:05.292Z,25.60
2018-06-03T12:09:32.953Z,25.60
2018-06-03T12:12:00.619Z,25.40
2018-06-03T12:14:28.437Z,25.40
2018-06-03T12:16:56.732Z,25.40
2018-06-03T12:19:24.380Z,25.60
2018-06-03T12:21:52.228Z,25.50
2018-06-03T12:24:19.844Z,25.50
2018-06-03T12:26:47.433Z,25.50
2018-06-03T12:29:15.942Z,25.40
2018-06-03T12:31:43.596Z,25.70
2018-06-03T12:34:11.287Z,25.80
2018-06-03T12:36:38.975Z,25.90
2018-06-03T12:39:08.776Z,25.80
2018-06-03T12:41:37.139Z,26.00
2018-06-03T12:44:04.869Z,26.40
2018-06-03T12:49:00.337Z,26.90
2018-06-03T12:51:28.168Z,27.10
2018-06-03T12:53:56.180Z,27.20
2018-06-03T12:56:26.310Z,26.90
2018-06-03T12:58:53.991Z,26.70
2018-06-03T13:01:21.577Z,26.60
2018-06-03T13:03:49.147Z,26.40
2018-06-03T13:06:16.799Z,26.30
2018-06-03T13:08:45.339Z,26.20
2018-06-03T13:11:13.180Z,26.20
2018-06-03T13:13:40.760Z,26.20
2018-06-03T13:16:08.475Z,26.30
2018-06-03T13:18:36.117Z,26.20
2018-06-03T13:23:31.267Z,26.00
2018-06-03T13:25:58.904Z,26.10
2018-06-03T13:28:26.582Z,26.00
2018-06-03T13:30:54.174Z,26.30
2018-06-03T13:33:21.740Z,26.30
2018-06-03T13:35:49.296Z,26.40
2018-06-03T13:38:17.872Z,26.10
2018-06-03T13:40:45.516Z,26.00
2018-06-03T13:43:13.307Z,26.20
2018-06-03T13:45:40.932Z,26.10
2018-06-03T13:48:08.640Z,26.10
2018-06-03T13:53:04.760Z,26.10
2018-06-03T13:55:32.510Z,26.20
2018-06-03T13:58:00.169Z,26.10
2018-06-03T14:00:27.908Z,26.30
2018-06-03T14:02:55.565Z,26.20
2018-06-03T14:05:23.152Z,26.40
2018-06-03T14:07:50.967Z,26.20
2018-06-03T14:10:18.555Z,26.50
2018-06-03T14:12:46.521Z,26.60
2018-06-03T14:15:17.366Z,26.70
2018-06-03T14:17:45.036Z,26.80
2018-06-03T14:20:12.656Z,26.90
2018-06-03T14:22:40.493Z,27.00
2018-06-03T14:25:08.186Z,26.90
2018-06-03T14:27:35.808Z,27.00
2018-06-03T14:30:03.587Z,27.20
2018-06-03T14:32:31.493Z,27.20
2018-06-03T14:34:59.064Z,27.10
2018-06-03T14:37:26.680Z,27.00
2018-06-03T14:39:54.533Z,26.90
2018-06-03T14:42:22.145Z,26.90
2018-06-03T14:44:49.720Z,26.80
2018-06-03T14:47:17.316Z,26.80
2018-06-03T14:49:45.138Z,26.50
2018-06-03T14:52:12.797Z,26.50
2018-06-03T14:54:40.417Z,26.40
2018-06-03T14:57:08.077Z,26.30
2018-06-03T14:59:35.693Z,26.00
2018-06-03T15:02:03.301Z,26.30
2018-06-03T15:04:30.925Z,26.20
2018-06-03T15:06:58.569Z,26.00
2018-06-03T15:09:26.549Z,26.10
2018-06-03T15:11:55.496Z,26.10
2018-06-03T15:14:23.112Z,26.00
2018-06-03T15:16:50.888Z,26.10
2018-06-03T15:19:18.490Z,26.20
2018-06-03T15:21:46.070Z,26.20
2018-06-03T15:24:13.661Z,26.00
2018-06-03T15:26:41.399Z,26.10
2018-06-03T15:29:08.998Z,26.00
2018-06-03T15:31:36.637Z,26.10
2018-06-03T15:34:04.253Z,26.10
2018-06-03T15:36:31.839Z,26.10
2018-06-03T15:38:59.467Z,26.10
2018-06-03T15:41:27.065Z,25.90
2018-06-03T15:43:54.947Z,25.90
2018-06-03T15:48:50.691Z,25.80
2018-06-03T15:51:19.600Z,25.70
2018-06-03T15:53:47.342Z,25.60
2018-06-03T15:56:15.085Z,25.50
2018-06-03T15:58:42.723Z,25.50
2018-06-03T16:03:38.160Z,25.70
2018-06-03T16:06:05.773Z,25.60
2018-06-03T16:08:33.342Z,25.70
2018-06-03T16:11:01.008Z,25.60
2018-06-03T16:13:28.659Z,25.60
2018-06-03T16:15:56.681Z,25.40
2018-06-03T16:18:24.380Z,25.30
2018-06-03T16:20:51.981Z,25.40
2018-06-03T16:25:47.053Z,25.30
2018-06-03T16:28:14.676Z,25.40
2018-06-03T16:30:42.272Z,25.20
2018-06-03T16:33:09.890Z,25.20
2018-06-03T16:35:37.499Z,25.20
2018-06-03T16:38:05.204Z,25.20
2018-06-03T16:40:33.361Z,25.10
2018-06-03T16:43:00.897Z,25.10
2018-06-03T16:45:28.474Z,25.10
2018-06-03T16:47:56.756Z,25.10
2018-06-03T16:50:24.310Z,25.00
2018-06-03T16:52:52.050Z,25.00
2018-06-03T16:55:19.606Z,25.00
2018-06-03T16:57:47.246Z,24.90
2018-06-03T17:00:14.872Z,24.90
2018-06-03T17:02:42.492Z,24.90
2018-06-03T17:05:10.200Z,24.90
2018-06-03T17:07:37.956Z,24.90
2018-06-03T17:10:05.706Z,24.90
2018-06-03T17:12:33.381Z,24.80
2018-06-03T17:15:01.457Z,24.70
2018-06-03T17:17:29.192Z,24.80
2018-06-03T17:19:56.943Z,24.70
2018-06-03T17:22:24.676Z,24.60
2018-06-03T17:24:52.516Z,24.50
2018-06-03T17:27:21.097Z,24.60
2018-06-03T17:29:48.712Z,24.50
2018-06-03T17:32:16.310Z,24.50
2018-06-03T17:34:43.947Z,24.30
2018-06-03T17:37:11.614Z,24.20
2018-06-03T17:42:06.865Z,24.10
2018-06-03T17:44:34.427Z,24.20
2018-06-03T17:47:02.523Z,24.10
2018-06-03T17:49:30.139Z,24.10
2018-06-03T17:51:57.940Z,24.00
2018-06-03T17:54:25.674Z,24.00
2018-06-03T17:56:55.719Z,23.90
2018-06-03T17:59:23.480Z,23.80
2018-06-03T18:01:51.189Z,23.80
2018-06-03T18:04:19.101Z,23.80
2018-06-03T18:06:47.187Z,23.60
2018-06-03T18:09:14.946Z,23.60
2018-06-03T18:11:42.796Z,23.70
2018-06-03T18:14:10.548Z,23.70
2018-06-03T18:16:38.306Z,23.60
2018-06-03T18:19:05.929Z,23.60
2018-06-03T18:21:33.538Z,23.50
2018-06-03T18:24:01.175Z,23.40
2018-06-03T18:26:29.017Z,23.30
2018-06-03T18:28:56.725Z,23.40
2018-06-03T18:31:24.904Z,23.40
2018-06-03T18:33:52.657Z,23.30
2018-06-03T18:36:20.313Z,23.20
2018-06-03T18:38:48.088Z,23.20
2018-06-03T18:41:15.824Z,23.20
2018-06-03T18:43:43.457Z,23.10
2018-06-03T18:46:11.136Z,23.10
2018-06-03T18:51:06.382Z,22.90
2018-06-03T18:53:34.037Z,22.80
2018-06-03T18:56:01.685Z,22.80
2018-06-03T18:58:29.481Z,22.70
2018-06-03T19:00:57.374Z,22.70
2018-06-03T19:05:52.656Z,22.60
2018-06-03T19:08:20.296Z,22.50
2018-06-03T19:10:48.008Z,22.50
2018-06-03T19:13:15.560Z,22.50
2018-06-03T19:15:43.197Z,22.40
2018-06-03T19:18:10.993Z,22.40
2018-06-03T19:20:38.718Z,22.40
2018-06-03T19:23:06.510Z,22.30
2018-06-03T19:25:34.362Z,22.30
2018-06-03T19:28:02.348Z,22.20
2018-06-03T19:30:30.306Z,22.20
2018-06-03T19:32:57.901Z,22.10
2018-06-03T19:35:25.689Z,22.10
2018-06-03T19:37:53.344Z,22.00
2018-06-03T19:40:20.977Z,21.90
2018-06-03T19:42:48.773Z,21.80
2018-06-03T19:45:16.446Z,21.70
2018-06-03T19:47:44.228Z,21.60
2018-06-03T19:50:11.828Z,21.50
2018-06-03T19:52:39.460Z,21.50
2018-06-03T19:55:07.083Z,21.40
2018-06-03T19:57:34.804Z,21.30
2018-06-03T20:00:02.455Z,21.20
2018-06-03T20:02:30.085Z,21.20
2018-06-03T20:04:57.753Z,21.10
2018-06-03T20:07:25.325Z,21.00
2018-06-03T20:09:52.920Z,21.00
2018-06-03T20:12:21.575Z,20.90
2018-06-03T20:14:50.057Z,20.70
2018-06-03T20:17:17.787Z,20.80
2018-06-03T20:19:45.495Z,20.70
2018-06-03T20:22:13.163Z,20.60
2018-06-03T20:24:40.861Z,20.60
2018-06-03T20:27:08.673Z,20.50
2018-06-03T20:29:36.331Z,20.50
2018-06-03T20:32:03.945Z,20.40
2018-06-03T20:34:31.567Z,20.30
2018-06-03T20:36:59.952Z,20.10
2018-06-03T20:39:27.653Z,20.10
2018-06-03T20:41:58.025Z,20.10
2018-06-03T20:44:25.784Z,20.10
2018-06-03T20:46:53.648Z,20.00
2018-06-03T20:49:21.413Z,19.90
2018-06-03T20:51:49.471Z,19.90
2018-06-03T20:54:17.481Z,19.80
2018-06-03T20:56:45.216Z,19.80
2018-06-03T20:59:13.004Z,19.80
2018-06-03T21:01:40.966Z,19.70
2018-06-03T21:04:08.619Z,19.60
2018-06-03T21:06:37.296Z,19.70
2018-06-03T21:09:06.929Z,19.60
2018-06-03T21:11:34.969Z,19.50
2018-06-03T21:14:02.894Z,19.50
2018-06-03T21:16:30.557Z,19.40
2018-06-03T21:18:58.265Z,19.30
2018-06-03T21:21:26.000Z,19.30
2018-06-03T21:23:53.688Z,19.20
2018-06-03T21:26:21.480Z,19.20
2018-06-03T21:28:49.204Z,19.20
2018-06-03T21:31:17.264Z,19.20
2018-06-03T21:33:44.899Z,19.10
2018-06-03T21:36:12.496Z,19.10
2018-06-03T21:38:40.170Z,19.00
2018-06-03T21:41:07.797Z,18.90
2018-06-03T21:43:35.408Z,18.80
2018-06-03T21:46:03.261Z,18.90
2018-06-03T21:48:30.930Z,18.80
2018-06-03T21:50:58.578Z,18.80
2018-06-03T21:53:26.453Z,18.70
2018-06-03T21:55:54.213Z,18.70
2018-06-03T21:58:22.103Z,18.70
2018-06-03T22:00:49.722Z,18.60
2018-06-03T22:03:17.381Z,18.60
2018-06-03T22:05:45.035Z,18.60
2018-06-03T22:08:12.790Z,18.60
2018-06-03T22:10:40.361Z,18.60
2018-06-03T22:13:08.007Z,18.50
2018-06-03T22:15:36.056Z,18.50
2018-06-03T22:18:04.653Z,18.50
2018-06-03T22:20:32.341Z,18.40
2018-06-03T22:23:00.040Z,18.30
2018-06-03T22:25:27.821Z,18.30
2018-06-03T22:27:55.636Z,18.20
2018-06-03T22:32:50.829Z,18.20
2018-06-03T22:35:18.539Z,18.10
2018-06-03T22:37:46.152Z,18.10
2018-06-03T22:40:13.851Z,18.00
2018-06-03T22:42:41.611Z,18.00
2018-06-03T22:45:09.201Z,18.00
2018-06-03T22:47:36.887Z,18.00
2018-06-03T22:50:04.548Z,17.90
2018-06-03T22:52:32.280Z,17.80
2018-06-03T22:54:59.888Z,17.80
2018-06-03T22:57:45.909Z,17.80
2018-06-03T23:00:22.628Z,17.80
2018-06-03T23:02:56.098Z,17.60
2018-06-03T23:05:24.048Z,17.60
2018-06-03T23:07:52.185Z,17.60
2018-06-03T23:10:20.243Z,17.60
2018-06-03T23:12:47.845Z,17.50
2018-06-03T23:15:15.608Z,17.50
2018-06-03T23:17:43.760Z,17.50
2018-06-03T23:20:11.383Z,17.50
2018-06-03T23:22:39.195Z,17.50
2018-06-03T23:25:06.854Z,17.50
2018-06-03T23:27:34.994Z,17.50
2018-06-03T23:32:30.365Z,17.40
2018-06-03T23:34:57.957Z,17.40
2018-06-03T23:37:25.661Z,17.30
2018-06-03T23:39:53.206Z,17.40
2018-06-03T23:42:20.914Z,17.30
2018-06-03T23:44:48.448Z,17.30
2018-06-03T23:47:16.320Z,17.20
2018-06-03T23:49:43.968Z,17.20
2018-06-03T23:52:11.592Z,17.10
2018-06-03T23:54:39.159Z,17.00
2018-06-03T23:57:06.800Z,17.00
2018-06-03T23:59:34.537Z,16.90
