createdAt,value
2018-12-13T00:00:10.613Z,19.13
2018-12-13T00:02:38.844Z,18.03
2018-12-13T00:05:06.989Z,19.13
2018-12-13T00:07:35.091Z,18.37
2018-12-13T00:10:03.205Z,18.47
2018-12-13T00:12:31.414Z,18.50
2018-12-13T00:14:59.673Z,18.23
2018-12-13T00:17:27.876Z,17.27
2018-12-13T00:19:56.012Z,18.77
2018-12-13T00:22:24.125Z,18.33
2018-12-13T00:24:52.308Z,18.70
2018-12-13T00:27:20.474Z,18.73
2018-12-13T00:29:48.600Z,17.63
2018-12-13T00:32:16.737Z,18.23
2018-12-13T00:34:44.844Z,17.37
2018-12-13T00:37:13.045Z,19.80
2018-12-13T00:39:41.144Z,18.77
2018-12-13T00:42:09.321Z,18.50
2018-12-13T00:44:37.480Z,19.57
2018-12-13T00:47:06.057Z,19.33
2018-12-13T00:49:34.654Z,19.20
2018-12-13T00:52:02.790Z,18.87
2018-12-13T00:54:31.013Z,18.40
2018-12-13T00:56:59.157Z,19.73
2018-12-13T00:59:27.359Z,19.50
2018-12-13T01:01:55.529Z,19.40
2018-12-13T01:04:23.681Z,19.07
2018-12-13T01:06:51.889Z,19.77
2018-12-13T01:09:20.009Z,18.63
2018-12-13T01:11:49.030Z,19.20
2018-12-13T01:14:17.213Z,20.50
2018-12-13T01:16:45.324Z,20.37
2018-12-13T01:19:13.428Z,18.80
2018-12-13T01:21:42.340Z,19.77
2018-12-13T01:24:10.529Z,19.23
2018-12-13T01:26:38.678Z,19.33
2018-12-13T01:29:06.860Z,18.93
2018-12-13T01:31:35.002Z,18.73
2018-12-13T01:34:03.111Z,19.20
2018-12-13T01:36:31.282Z,20.53
2018-12-13T01:38:59.453Z,19.90
2018-12-13T01:41:27.733Z,18.93
2018-12-13T01:43:55.871Z,18.40
2018-12-13T01:46:24.068Z,20.87
2018-12-13T01:48:52.209Z,19.27
2018-12-13T01:51:20.352Z,18.57
2018-12-13T01:53:48.570Z,19.47
2018-12-13T01:56:16.744Z,19.17
2018-12-13T01:58:44.861Z,19.93
2018-12-13T02:01:13.057Z,19.33
2018-12-13T02:03:41.250Z,20.50
2018-12-13T02:06:09.424Z,18.60
2018-12-13T02:08:37.561Z,18.90
2018-12-13T02:11:05.664Z,19.93
2018-12-13T02:13:33.836Z,18.07
2018-12-13T02:16:02.028Z,19.87
2018-12-13T02:18:30.153Z,20.50
2018-12-13T02:20:58.430Z,19.27
2018-12-13T02:23:26.608Z,18.37
2018-12-13T02:25:54.828Z,20.10
2018-12-13T02:28:22.948Z,19.43
2018-12-13T02:30:51.360Z,19.63
2018-12-13T02:33:19.507Z,19.97
2018-12-13T02:35:47.629Z,19.23
2018-12-13T02:38:15.783Z,18.80
2018-12-13T02:40:43.926Z,20.27
2018-12-13T02:43:12.029Z,20.17
2018-12-13T02:45:40.188Z,19.30
2018-12-13T02:48:08.339Z,19.60
2018-12-13T02:50:36.554Z,19.13
2018-12-13T02:53:04.730Z,19.40
2018-12-13T02:55:32.970Z,18.80
2018-12-13T02:58:01.068Z,20.07
2018-12-13T03:00:29.275Z,19.37
2018-12-13T03:02:57.450Z,20.43
2018-12-13T03:05:25.592Z,19.70
2018-12-13T03:07:53.749Z,19.50
2018-12-13T03:10:21.948Z,20.47
2018-12-13T03:12:50.081Z,20.93
2018-12-13T03:15:18.180Z,20.43
2018-12-13T03:17:46.505Z,18.43
2018-12-13T03:20:14.690Z,18.87
2018-12-13T03:22:42.797Z,21.50
2018-12-13T03:25:10.957Z,20.63
2018-12-13T03:27:39.163Z,20.30
2018-12-13T03:30:07.469Z,19.30
2018-12-13T03:32:35.581Z,21.03
2018-12-13T03:35:03.680Z,20.67
2018-12-13T03:37:31.869Z,20.47
2018-12-13T03:40:00.016Z,21.37
2018-12-13T03:42:28.251Z,21.87
2018-12-13T03:44:56.457Z,21.70
2018-12-13T03:47:24.644Z,22.63
2018-12-13T03:49:52.835Z,22.53
2018-12-13T03:52:20.953Z,22.20
2018-12-13T03:54:49.066Z,20.97
2018-12-13T03:57:17.261Z,21.60
2018-12-13T03:59:45.385Z,21.87
2018-12-13T04:02:13.494Z,21.13
2018-12-13T04:04:41.709Z,22.53
2018-12-13T04:07:09.817Z,22.70
2018-12-13T04:09:38.014Z,21.43
2018-12-13T04:12:06.186Z,21.37
2018-12-13T04:14:34.277Z,22.03
2018-12-13T04:17:02.381Z,23.60
2018-12-13T04:19:30.495Z,22.90
2018-12-13T04:22:01.200Z,22.83
2018-12-13T04:24:29.837Z,23.90
2018-12-13T04:26:57.949Z,23.43
2018-12-13T04:29:26.054Z,23.43
2018-12-13T04:31:54.264Z,22.90
2018-12-13T04:34:22.423Z,23.83
2018-12-13T04:36:50.532Z,23.53
2018-12-13T04:42:50.239Z,22.73
2018-12-13T04:45:18.423Z,22.07
2018-12-13T04:47:46.582Z,22.10
2018-12-13T04:50:14.761Z,19.93
2018-12-13T04:52:42.901Z,21.50
2018-12-13T04:55:11.085Z,21.87
2018-12-13T04:57:39.184Z,20.47
2018-12-13T05:00:07.326Z,21.20
2018-12-13T05:02:35.427Z,21.27
2018-12-13T05:05:03.586Z,20.70
2018-12-13T05:07:31.736Z,21.30
2018-12-13T05:09:59.944Z,20.57
2018-12-13T05:12:28.041Z,21.03
2018-12-13T05:14:56.198Z,20.10
2018-12-13T05:17:24.348Z,21.23
2018-12-13T05:19:52.441Z,20.50
2018-12-13T05:22:20.588Z,20.87
2018-12-13T05:24:48.775Z,21.17
2018-12-13T05:27:16.906Z,20.43
2018-12-13T05:29:45.109Z,19.83
2018-12-13T05:32:13.328Z,20.47
2018-12-13T05:34:41.568Z,20.53
2018-12-13T05:37:09.702Z,20.87
2018-12-13T05:39:37.844Z,20.10
2018-12-13T05:42:06.048Z,21.57
2018-12-13T05:44:34.284Z,20.20
2018-12-13T05:47:02.385Z,20.57
2018-12-13T05:49:30.484Z,20.70
2018-12-13T05:51:58.592Z,19.23
2018-12-13T05:54:27.018Z,20.63
2018-12-13T05:56:55.124Z,21.27
2018-12-13T05:59:23.305Z,21.37
2018-12-13T06:01:51.796Z,19.77
2018-12-13T06:04:19.932Z,21.13
2018-12-13T06:06:48.111Z,21.17
2018-12-13T06:09:16.606Z,21.40
2018-12-13T06:11:44.713Z,20.20
2018-12-13T06:14:12.857Z,19.57
2018-12-13T06:16:41.036Z,21.47
2018-12-13T06:19:09.544Z,20.97
2018-12-13T06:21:37.703Z,19.33
2018-12-13T06:24:05.867Z,20.30
2018-12-13T06:26:34.510Z,18.53
2018-12-13T06:29:02.633Z,20.07
2018-12-13T06:31:30.788Z,20.17
2018-12-13T06:33:58.930Z,20.23
2018-12-13T06:36:28.085Z,20.57
2018-12-13T06:38:56.324Z,21.40
2018-12-13T06:41:24.513Z,22.13
2018-12-13T06:43:52.671Z,20.23
2018-12-13T06:46:20.774Z,20.87
2018-12-13T06:48:49.053Z,22.13
2018-12-13T06:51:17.196Z,21.43
2018-12-13T06:53:45.348Z,22.87
2018-12-13T06:56:13.571Z,21.57
2018-12-13T06:58:41.882Z,21.83
2018-12-13T07:01:10.254Z,21.00
2018-12-13T07:03:38.405Z,23.70
2018-12-13T07:06:06.609Z,22.63
2018-12-13T07:08:34.742Z,23.63
2018-12-13T07:11:02.961Z,24.87
2018-12-13T07:13:31.077Z,23.93
2018-12-13T07:15:59.224Z,23.73
2018-12-13T07:18:28.404Z,24.20
2018-12-13T07:20:56.537Z,25.23
2018-12-13T07:23:24.697Z,25.07
2018-12-13T07:25:52.870Z,25.97
2018-12-13T07:28:21.062Z,23.87
2018-12-13T07:30:49.197Z,26.23
2018-12-13T07:33:17.303Z,25.47
2018-12-13T07:35:45.473Z,24.90
2018-12-13T07:38:14.454Z,25.23
2018-12-13T07:40:42.857Z,25.97
2018-12-13T07:43:11.018Z,24.67
2018-12-13T07:45:39.148Z,27.07
2018-12-13T07:48:07.272Z,26.50
2018-12-13T07:50:35.432Z,26.50
2018-12-13T07:53:03.577Z,25.37
2018-12-13T07:55:31.772Z,26.30
2018-12-13T07:57:59.905Z,27.90
2018-12-13T08:00:28.527Z,25.30
2018-12-13T08:02:56.661Z,25.67
2018-12-13T08:05:24.856Z,27.07
2018-12-13T08:07:53.038Z,27.30
2018-12-13T08:10:21.248Z,26.90
2018-12-13T08:12:49.354Z,27.83
2018-12-13T08:15:17.459Z,25.00
2018-12-13T08:17:46.645Z,25.27
2018-12-13T08:20:14.899Z,25.83
2018-12-13T08:22:43.062Z,26.17
2018-12-13T08:25:11.261Z,27.13
2018-12-13T08:27:39.358Z,26.77
2018-12-13T08:30:07.516Z,26.50
2018-12-13T08:32:35.667Z,26.00
2018-12-13T08:35:03.954Z,25.67
2018-12-13T08:37:32.149Z,26.00
2018-12-13T08:40:00.423Z,25.60
2018-12-13T08:42:28.541Z,25.83
2018-12-13T08:44:56.972Z,25.13
2018-12-13T08:47:25.409Z,24.60
2018-12-13T08:49:53.502Z,25.57
2018-12-13T08:52:21.684Z,24.87
2018-12-13T08:54:49.784Z,25.90
2018-12-13T08:57:17.964Z,24.23
2018-12-13T08:59:46.152Z,23.63
2018-12-13T09:02:14.252Z,24.10
2018-12-13T09:04:42.391Z,23.10
2018-12-13T09:07:10.617Z,23.77
2018-12-13T09:09:38.733Z,23.40
2018-12-13T09:12:06.850Z,23.13
2018-12-13T09:14:35.080Z,22.50
2018-12-13T09:17:03.297Z,23.63
2018-12-13T09:19:31.870Z,22.30
2018-12-13T09:22:00.040Z,23.53
2018-12-13T09:24:28.215Z,23.00
2018-12-13T09:26:56.353Z,22.23
2018-12-13T09:29:24.553Z,22.33
2018-12-13T09:31:52.886Z,21.43
2018-12-13T09:34:20.989Z,22.23
2018-12-13T09:36:49.121Z,21.50
2018-12-13T09:39:17.263Z,22.37
2018-12-13T09:41:45.434Z,21.53
2018-12-13T09:44:16.671Z,20.60
2018-12-13T09:46:45.673Z,21.47
2018-12-13T09:49:13.775Z,20.60
2018-12-13T09:51:42.034Z,20.27
2018-12-13T09:54:10.205Z,20.93
2018-12-13T09:56:38.365Z,21.47
2018-12-13T09:59:06.486Z,19.57
2018-12-13T10:01:34.609Z,20.53
2018-12-13T10:04:02.938Z,20.97
2018-12-13T10:06:31.130Z,20.63
2018-12-13T10:08:59.237Z,18.77
2018-12-13T10:11:27.404Z,19.83
2018-12-13T10:13:55.657Z,19.90
2018-12-13T10:16:23.856Z,20.17
2018-12-13T10:18:51.977Z,21.03
2018-12-13T10:21:20.205Z,19.20
2018-12-13T10:23:48.358Z,21.30
2018-12-13T10:26:16.463Z,20.27
2018-12-13T10:28:44.657Z,19.80
2018-12-13T10:31:12.801Z,20.00
2018-12-13T10:33:40.905Z,19.33
2018-12-13T10:36:09.022Z,18.47
2018-12-13T10:38:37.232Z,18.43
2018-12-13T10:41:05.337Z,18.83
2018-12-13T10:43:33.503Z,18.53
2018-12-13T10:46:01.638Z,19.40
2018-12-13T10:48:29.779Z,17.57
2018-12-13T10:50:58.000Z,18.73
2018-12-13T10:53:26.183Z,18.80
2018-12-13T10:55:54.287Z,18.67
2018-12-13T10:58:22.415Z,17.97
2018-12-13T11:00:55.776Z,16.40
2018-12-13T11:03:29.328Z,17.87
2018-12-13T11:05:57.477Z,17.80
2018-12-13T11:08:25.659Z,17.03
2018-12-13T11:10:53.822Z,16.87
2018-12-13T11:13:21.981Z,18.30
2018-12-13T11:15:50.169Z,17.30
2018-12-13T11:18:18.681Z,17.60
2018-12-13T11:20:46.847Z,16.67
2018-12-13T11:23:14.966Z,15.97
2018-12-13T11:25:43.292Z,16.27
2018-12-13T11:28:17.147Z,16.73
2018-12-13T11:30:45.541Z,16.80
2018-12-13T11:33:13.749Z,16.10
2018-12-13T11:35:41.912Z,16.70
2018-12-13T11:38:10.068Z,15.60
2018-12-13T11:40:38.181Z,15.80
2018-12-13T11:43:06.342Z,17.73
2018-12-13T11:45:34.592Z,16.10
2018-12-13T11:48:02.748Z,18.60
2018-12-13T11:50:30.933Z,16.83
2018-12-13T11:52:59.152Z,15.87
2018-12-13T11:55:28.642Z,16.47
2018-12-13T11:57:56.829Z,16.37
2018-12-13T12:00:24.928Z,16.97
2018-12-13T12:02:53.270Z,16.63
2018-12-13T12:05:21.368Z,17.17
2018-12-13T12:07:49.499Z,16.30
2018-12-13T12:10:17.639Z,15.37
2018-12-13T12:12:45.825Z,14.97
2018-12-13T12:15:14.521Z,16.70
2018-12-13T12:17:42.629Z,15.57
2018-12-13T12:20:10.765Z,15.90
2018-12-13T12:22:38.897Z,15.80
2018-12-13T12:25:07.027Z,15.07
2018-12-13T12:27:35.140Z,16.10
2018-12-13T12:30:03.270Z,14.93
2018-12-13T12:32:31.521Z,15.20
2018-12-13T12:34:59.734Z,13.90
2018-12-13T12:37:27.884Z,15.27
2018-12-13T12:39:56.017Z,15.13
2018-12-13T12:42:24.128Z,13.37
2018-12-13T12:44:52.377Z,14.10
2018-12-13T12:47:20.580Z,15.40
2018-12-13T12:49:48.702Z,12.87
2018-12-13T12:52:17.320Z,14.00
2018-12-13T12:54:45.535Z,15.57
2018-12-13T12:57:13.678Z,13.37
2018-12-13T12:59:41.892Z,14.07
2018-12-13T13:02:10.052Z,12.63
2018-12-13T13:04:38.183Z,13.33
2018-12-13T13:07:06.311Z,14.90
2018-12-13T13:09:34.450Z,14.27
2018-12-13T13:12:02.577Z,13.63
2018-12-13T13:14:30.721Z,14.87
2018-12-13T13:16:58.861Z,14.57
2018-12-13T13:19:26.974Z,14.30
2018-12-13T13:21:55.098Z,14.67
2018-12-13T13:24:23.203Z,14.97
2018-12-13T13:26:51.301Z,14.37
2018-12-13T13:29:19.460Z,13.90
2018-12-13T13:31:47.569Z,14.20
2018-12-13T13:34:15.690Z,15.37
2018-12-13T13:36:43.861Z,14.80
2018-12-13T13:39:12.039Z,14.93
2018-12-13T13:41:40.173Z,15.07
2018-12-13T13:44:08.416Z,16.70
2018-12-13T13:46:36.637Z,17.30
2018-12-13T13:49:05.188Z,18.37
2018-12-13T13:51:33.366Z,17.03
2018-12-13T13:54:01.495Z,18.50
2018-12-13T13:56:29.697Z,19.40
2018-12-13T13:58:57.885Z,21.87
2018-12-13T14:01:26.534Z,23.00
2018-12-13T14:03:54.624Z,21.23
2018-12-13T14:06:22.783Z,20.07
2018-12-13T14:08:51.105Z,22.27
2018-12-13T14:11:19.216Z,20.27
2018-12-13T14:13:47.335Z,22.37
2018-12-13T14:16:15.467Z,23.03
2018-12-13T14:18:43.565Z,23.27
2018-12-13T14:21:11.706Z,23.33
2018-12-13T14:23:39.922Z,23.03
2018-12-13T14:26:08.123Z,22.10
2018-12-13T14:28:36.301Z,21.77
2018-12-13T14:31:04.447Z,22.37
2018-12-13T14:33:32.573Z,22.63
2018-12-13T14:36:00.700Z,21.97
2018-12-13T14:38:28.848Z,21.93
2018-12-13T14:40:57.043Z,21.80
2018-12-13T14:43:25.138Z,21.43
2018-12-13T14:45:53.240Z,21.17
2018-12-13T14:48:21.473Z,22.13
2018-12-13T14:50:49.816Z,22.00
2018-12-13T14:53:17.989Z,20.57
2018-12-13T14:55:46.169Z,22.07
2018-12-13T14:58:14.374Z,22.00
2018-12-13T15:00:42.489Z,22.20
2018-12-13T15:03:10.718Z,21.83
2018-12-13T15:05:38.862Z,21.33
2018-12-13T15:08:07.014Z,22.57
2018-12-13T15:10:35.141Z,20.63
2018-12-13T15:13:03.385Z,22.93
2018-12-13T15:15:31.638Z,20.90
2018-12-13T15:17:59.914Z,22.37
2018-12-13T15:20:28.043Z,22.27
2018-12-13T15:22:56.217Z,21.60
2018-12-13T15:25:24.409Z,21.00
2018-12-13T15:27:52.695Z,21.77
2018-12-13T15:30:20.863Z,22.37
2018-12-13T15:32:48.976Z,21.80
2018-12-13T15:35:17.317Z,21.47
2018-12-13T15:37:45.451Z,22.70
2018-12-13T15:40:13.607Z,21.50
2018-12-13T15:42:41.749Z,20.80
2018-12-13T15:45:10.677Z,21.17
2018-12-13T15:47:38.974Z,21.70
2018-12-13T15:50:07.477Z,21.10
2018-12-13T15:52:36.314Z,20.10
2018-12-13T15:55:04.595Z,22.47
2018-12-13T15:57:32.852Z,22.03
2018-12-13T16:00:00.961Z,21.63
2018-12-13T16:02:29.618Z,21.27
2018-12-13T16:04:57.730Z,21.33
2018-12-13T16:07:25.835Z,22.00
2018-12-13T16:09:53.945Z,21.23
2018-12-13T16:12:22.129Z,20.00
2018-12-13T16:14:50.351Z,21.83
2018-12-13T16:17:18.497Z,22.60
2018-12-13T16:19:46.671Z,21.13
2018-12-13T16:22:14.834Z,21.20
2018-12-13T16:24:43.019Z,20.87
2018-12-13T16:27:11.566Z,20.97
2018-12-13T16:29:40.183Z,20.23
2018-12-13T16:32:08.364Z,19.27
2018-12-13T16:34:36.635Z,20.97
2018-12-13T16:37:04.778Z,19.67
2018-12-13T16:39:32.935Z,21.37
2018-12-13T16:42:01.066Z,21.20
2018-12-13T16:44:29.358Z,20.93
2018-12-13T16:46:57.473Z,20.47
2018-12-13T16:49:25.742Z,20.87
2018-12-13T16:51:53.853Z,20.07
2018-12-13T16:54:22.117Z,20.60
2018-12-13T16:56:50.318Z,20.67
2018-12-13T16:59:19.558Z,20.20
2018-12-13T17:01:49.998Z,20.33
2018-12-13T17:04:18.225Z,20.03
2018-12-13T17:06:46.595Z,19.30
2018-12-13T17:09:15.286Z,18.80
2018-12-13T17:11:43.547Z,18.63
2018-12-13T17:14:12.226Z,19.40
2018-12-13T17:16:40.420Z,18.80
2018-12-13T17:19:08.596Z,19.00
2018-12-13T17:21:36.740Z,18.23
2018-12-13T17:24:05.445Z,17.83
2018-12-13T17:26:33.614Z,18.20
2018-12-13T17:29:01.790Z,17.33
2018-12-13T17:31:29.900Z,16.67
2018-12-13T17:33:58.041Z,18.23
2018-12-13T17:36:26.157Z,18.90
2018-12-13T17:38:54.875Z,18.10
2018-12-13T17:41:23.036Z,16.77
2018-12-13T17:43:51.141Z,16.87
2018-12-13T17:46:19.308Z,16.70
2018-12-13T17:48:47.489Z,16.10
2018-12-13T17:51:15.634Z,15.87
2018-12-13T17:53:44.704Z,16.43
2018-12-13T17:56:13.008Z,16.00
2018-12-13T17:58:41.241Z,17.57
2018-12-13T18:01:09.407Z,16.40
2018-12-13T18:03:37.539Z,15.43
2018-12-13T18:06:05.704Z,17.30
2018-12-13T18:08:33.881Z,16.50
2018-12-13T18:11:01.994Z,16.43
2018-12-13T18:13:30.147Z,16.17
2018-12-13T18:15:58.251Z,16.03
2018-12-13T18:18:26.427Z,17.23
2018-12-13T18:20:54.584Z,16.83
2018-12-13T18:23:22.692Z,15.87
2018-12-13T18:25:50.814Z,16.10
2018-12-13T18:28:18.913Z,16.37
2018-12-13T18:30:47.021Z,15.97
2018-12-13T18:33:15.131Z,16.60
2018-12-13T18:35:43.427Z,17.37
2018-12-13T18:38:11.575Z,17.70
2018-12-13T18:40:39.731Z,15.93
2018-12-13T18:43:07.926Z,16.33
2018-12-13T18:45:37.027Z,16.23
2018-12-13T18:48:05.509Z,15.97
2018-12-13T18:50:34.117Z,16.13
2018-12-13T18:53:02.347Z,16.33
2018-12-13T18:55:30.486Z,15.63
2018-12-13T18:57:58.633Z,16.40
2018-12-13T19:00:26.966Z,16.60
2018-12-13T19:02:55.083Z,15.47
2018-12-13T19:05:23.757Z,14.80
2018-12-13T19:07:51.970Z,15.83
2018-12-13T19:10:20.201Z,15.87
2018-12-13T19:12:48.394Z,15.77
2018-12-13T19:15:16.574Z,15.40
2018-12-13T19:17:45.364Z,15.80
2018-12-13T19:20:13.545Z,15.20
2018-12-13T19:22:41.657Z,15.27
2018-12-13T19:25:10.286Z,15.50
2018-12-13T19:27:38.405Z,15.67
2018-12-13T19:30:07.769Z,16.17
2018-12-13T19:32:35.902Z,15.37
2018-12-13T19:35:04.197Z,14.90
2018-12-13T19:37:32.359Z,15.70
2018-12-13T19:40:00.609Z,15.60
2018-12-13T19:42:29.478Z,16.03
2018-12-13T19:44:57.593Z,15.30
2018-12-13T19:47:25.725Z,15.60
2018-12-13T19:49:53.894Z,15.50
2018-12-13T19:52:22.079Z,14.97
2018-12-13T19:54:50.205Z,16.97
2018-12-13T19:57:18.375Z,15.83
2018-12-13T19:59:46.955Z,17.03
2018-12-13T20:02:15.227Z,16.30
2018-12-13T20:04:43.354Z,14.93
2018-12-13T20:07:12.029Z,20.07
2018-12-13T20:09:40.186Z,16.00
2018-12-13T20:12:08.342Z,15.17
2018-12-13T20:14:36.522Z,14.80
2018-12-13T20:17:04.951Z,14.60
2018-12-13T20:19:33.557Z,15.40
2018-12-13T20:22:08.956Z,15.77
2018-12-13T20:24:51.807Z,14.43
2018-12-13T20:27:35.186Z,15.60
2018-12-13T20:30:13.580Z,14.67
2018-12-13T20:32:45.780Z,15.13
2018-12-13T20:35:41.582Z,14.43
2018-12-13T20:43:59.876Z,15.77
2018-12-13T20:46:31.482Z,15.07
2018-12-13T20:49:10.670Z,14.57
2018-12-13T20:51:46.613Z,15.20
2018-12-13T20:54:20.396Z,14.90
2018-12-13T20:57:04.151Z,14.93
2018-12-13T21:02:17.807Z,15.10
2018-12-13T21:04:56.037Z,14.97
2018-12-13T21:07:50.780Z,15.40
2018-12-13T21:10:26.923Z,15.87
2018-12-13T21:13:06.823Z,14.87
2018-12-13T21:15:44.229Z,15.57
2018-12-13T21:18:44.512Z,14.73
2018-12-13T21:21:38.743Z,15.60
2018-12-13T21:24:21.043Z,15.00
2018-12-13T21:30:50.747Z,15.47
2018-12-13T21:33:25.616Z,15.50
2018-12-13T21:36:02.471Z,16.40
2018-12-13T21:38:39.678Z,16.57
2018-12-13T21:41:26.484Z,16.13
2018-12-13T21:44:18.380Z,16.23
2018-12-13T21:46:57.550Z,15.40
2018-12-13T21:52:19.469Z,16.00
2018-12-13T21:54:52.438Z,15.57
2018-12-13T21:57:44.221Z,16.63
2018-12-13T22:00:21.374Z,17.60
2018-12-13T22:03:00.913Z,15.90
2018-12-13T22:05:50.080Z,17.43
2018-12-13T22:08:18.209Z,15.10
2018-12-13T22:10:47.567Z,16.33
2018-12-13T22:13:16.316Z,17.03
2018-12-13T22:15:44.982Z,16.00
2018-12-13T22:18:13.174Z,17.10
2018-12-13T22:20:41.310Z,16.47
2018-12-13T22:23:09.605Z,16.07
2018-12-13T22:25:37.741Z,17.17
2018-12-13T22:28:05.946Z,16.77
2018-12-13T22:30:34.110Z,16.00
2018-12-13T22:33:02.284Z,17.13
2018-12-13T22:35:30.474Z,17.63
2018-12-13T22:37:58.604Z,16.60
2018-12-13T22:40:26.821Z,18.10
2018-12-13T22:42:54.983Z,17.50
2018-12-13T22:45:23.150Z,16.93
2018-12-13T22:47:51.281Z,17.13
2018-12-13T22:50:19.390Z,16.37
2018-12-13T22:52:47.504Z,17.83
2018-12-13T22:55:15.732Z,16.40
2018-12-13T22:57:43.926Z,17.63
2018-12-13T23:00:12.043Z,15.93
2018-12-13T23:02:40.154Z,17.33
2018-12-13T23:05:08.355Z,16.97
2018-12-13T23:07:36.540Z,17.60
2018-12-13T23:10:04.669Z,17.30
2018-12-13T23:12:32.877Z,17.57
2018-12-13T23:15:01.070Z,17.40
2018-12-13T23:17:29.293Z,16.80
2018-12-13T23:19:57.466Z,17.07
2018-12-13T23:22:25.660Z,16.87
2018-12-13T23:24:53.844Z,17.07
2018-12-13T23:27:21.974Z,18.40
2018-12-13T23:29:50.198Z,16.97
2018-12-13T23:32:18.365Z,18.57
2018-12-13T23:34:46.549Z,17.57
2018-12-13T23:37:14.730Z,17.80
2018-12-13T23:39:42.849Z,18.33
2018-12-13T23:42:11.063Z,16.90
2018-12-13T23:44:39.168Z,18.70
2018-12-13T23:47:07.269Z,18.77
2018-12-13T23:49:35.445Z,18.77
2018-12-13T23:52:04.070Z,18.20
2018-12-13T23:54:32.200Z,18.27
2018-12-13T23:57:00.386Z,18.53
2018-12-13T23:59:28.605Z,18.07
