createdAt,value
2022-09-05T00:01:41.424Z,35.33
2022-09-05T00:04:46.207Z,31.87
2022-09-05T00:07:41.247Z,21.17
2022-09-05T00:10:23.404Z,26.95
2022-09-05T00:13:06.721Z,20.92
2022-09-05T00:16:00.333Z,21.50
2022-09-05T00:24:17.634Z,24.45
2022-09-05T00:24:26.251Z,19.83
2022-09-05T00:25:06.862Z,37.45
2022-09-05T00:28:26.203Z,27.35
2022-09-05T00:31:54.527Z,33.90
2022-09-05T00:34:48.124Z,31.35
2022-09-05T00:37:38.676Z,22.15
2022-09-05T00:40:33.454Z,18.88
2022-09-05T00:43:36.117Z,29.00
2022-09-05T00:46:10.630Z,27.50
2022-09-05T00:49:13.110Z,24.58
2022-09-05T00:52:04.197Z,27.67
2022-09-05T00:54:46.881Z,30.17
2022-09-05T00:57:42.196Z,30.15
2022-09-05T01:00:35.298Z,33.15
2022-09-05T01:03:27.361Z,27.70
2022-09-05T01:06:26.868Z,35.30
2022-09-05T01:09:45.548Z,34.25
2022-09-05T01:12:36.432Z,25.73
2022-09-05T01:15:13.522Z,29.58
2022-09-05T01:18:18.225Z,37.63
2022-09-05T01:21:04.249Z,27.73
2022-09-05T01:24:27.879Z,28.13
2022-09-05T01:28:32.981Z,22.05
2022-09-05T01:30:42.486Z,29.35
2022-09-05T01:33:43.369Z,32.83
2022-09-05T01:36:36.787Z,34.30
2022-09-05T01:40:11.434Z,28.13
2022-09-05T01:42:20.051Z,26.95
2022-09-05T01:45:03.277Z,35.00
2022-09-05T01:47:36.905Z,31.77
2022-09-05T01:50:10.806Z,21.73
2022-09-05T01:53:09.200Z,19.83
2022-09-05T01:56:04.652Z,25.50
2022-09-05T01:58:40.160Z,23.33
2022-09-05T02:01:26.590Z,22.20
2022-09-05T02:04:21.197Z,17.23
2022-09-05T02:07:15.241Z,16.60
2022-09-05T02:10:38.217Z,16.38
2022-09-05T02:13:34.496Z,18.15
2022-09-05T02:16:08.176Z,19.17
2022-09-05T02:19:01.221Z,22.75
2022-09-05T02:21:56.908Z,19.02
2022-09-05T02:24:36.937Z,18.52
2022-09-05T02:27:33.150Z,22.27
2022-09-05T02:30:28.820Z,21.50
2022-09-05T02:33:23.841Z,23.00
2022-09-05T02:36:24.823Z,18.95
2022-09-05T02:44:37.433Z,29.35
2022-09-05T02:45:10.355Z,26.58
2022-09-05T02:45:30.549Z,25.02
2022-09-05T02:48:16.198Z,29.63
2022-09-05T02:57:29.510Z,26.58
2022-09-05T02:57:36.856Z,27.15
2022-09-05T02:57:42.127Z,29.38
2022-09-05T03:00:09.422Z,30.50
2022-09-05T03:03:05.725Z,29.20
2022-09-05T03:06:09.711Z,24.90
2022-09-05T03:09:16.822Z,27.73
2022-09-05T03:12:07.195Z,25.98
2022-09-05T03:15:20.811Z,29.85
2022-09-05T03:17:50.982Z,30.10
2022-09-05T03:20:38.815Z,34.88
2022-09-05T03:23:12.415Z,32.00
2022-09-05T03:26:10.687Z,35.83
2022-09-05T03:29:10.055Z,34.00
2022-09-05T03:31:51.628Z,35.28
2022-09-05T03:34:38.148Z,33.65
2022-09-05T03:37:42.982Z,33.22
2022-09-05T03:40:22.979Z,30.55
2022-09-05T03:43:18.913Z,36.35
2022-09-05T03:46:38.166Z,34.15
2022-09-05T03:54:39.749Z,30.75
2022-09-05T03:57:20.896Z,30.70
2022-09-05T03:57:21.026Z,31.85
2022-09-05T03:59:08.360Z,35.35
2022-09-05T04:07:03.560Z,39.92
2022-09-05T04:08:14.344Z,42.72
2022-09-05T04:08:15.119Z,42.25
2022-09-05T04:10:58.680Z,35.55
2022-09-05T04:13:45.654Z,39.40
2022-09-05T04:16:16.175Z,37.00
2022-09-05T04:18:55.004Z,38.97
2022-09-05T04:21:31.217Z,37.38
2022-09-05T04:24:07.851Z,32.85
2022-09-05T04:26:59.764Z,39.92
2022-09-05T04:29:55.064Z,35.63
2022-09-05T04:32:28.698Z,35.70
2022-09-05T04:35:08.249Z,36.78
2022-09-05T04:37:49.412Z,35.83
2022-09-05T04:40:50.441Z,41.85
2022-09-05T04:43:40.097Z,42.13
2022-09-05T04:46:48.551Z,41.78
2022-09-05T04:49:33.976Z,40.45
2022-09-05T04:52:29.383Z,42.90
2022-09-05T04:55:23.950Z,49.25
2022-09-05T04:58:10.985Z,46.22
2022-09-05T05:06:03.875Z,42.53
2022-09-05T05:06:08.547Z,46.85
2022-09-05T05:07:07.559Z,47.50
2022-09-05T05:09:39.321Z,72.30
2022-09-05T05:17:59.516Z,58.78
2022-09-05T05:18:15.463Z,54.30
2022-09-05T05:18:56.464Z,56.53
2022-09-05T05:21:32.198Z,52.63
2022-09-05T05:24:14.814Z,48.63
2022-09-05T05:27:02.816Z,58.75
2022-09-05T05:29:51.712Z,53.80
2022-09-05T05:32:45.894Z,53.45
2022-09-05T05:35:33.771Z,56.78
2022-09-05T05:38:40.615Z,63.92
2022-09-05T05:41:32.443Z,59.92
2022-09-05T05:44:01.552Z,56.17
2022-09-05T05:46:33.779Z,50.58
2022-09-05T05:49:24.607Z,51.17
2022-09-05T05:52:01.187Z,51.65
2022-09-05T05:54:45.847Z,58.58
2022-09-05T05:57:28.973Z,55.10
2022-09-05T06:00:16.182Z,52.30
2022-09-05T06:03:29.514Z,51.28
2022-09-05T06:06:34.445Z,47.58
2022-09-05T06:14:37.537Z,44.50
2022-09-05T06:15:01.921Z,44.20
2022-09-05T06:15:46.693Z,46.75
2022-09-05T06:18:42.462Z,46.33
2022-09-05T06:22:09.315Z,43.92
2022-09-05T06:25:04.781Z,45.97
2022-09-05T06:28:01.499Z,46.00
2022-09-05T06:30:47.032Z,44.78
2022-09-05T06:33:49.399Z,48.97
2022-09-05T06:36:20.039Z,45.10
2022-09-05T06:39:05.631Z,47.67
2022-09-05T06:42:03.252Z,49.60
2022-09-05T06:47:24.343Z,48.13
2022-09-05T06:50:26.780Z,52.70
2022-09-05T06:53:32.720Z,46.60
2022-09-05T06:56:25.956Z,52.95
2022-09-05T06:58:59.803Z,55.13
2022-09-05T07:01:39.994Z,48.70
2022-09-05T07:04:51.472Z,46.17
2022-09-05T07:07:24.874Z,43.33
2022-09-05T07:10:35.069Z,35.35
2022-09-05T07:13:18.085Z,40.10
2022-09-05T07:16:06.847Z,37.08
2022-09-05T07:18:55.204Z,37.58
2022-09-05T07:21:31.818Z,33.97
2022-09-05T07:24:11.796Z,43.88
2022-09-05T07:26:53.907Z,45.93
2022-09-05T07:30:01.154Z,42.60
2022-09-05T07:32:45.343Z,38.88
2022-09-05T07:35:41.760Z,35.33
2022-09-05T07:38:52.189Z,38.28
2022-09-05T07:41:30.703Z,40.55
2022-09-05T07:44:11.801Z,47.53
2022-09-05T07:46:42.977Z,48.22
2022-09-05T07:49:17.546Z,44.00
2022-09-05T07:56:46.499Z,44.80
2022-09-05T07:57:03.160Z,42.50
2022-09-05T07:57:51.264Z,40.53
2022-09-05T08:00:29.438Z,38.03
2022-09-05T08:03:01.227Z,31.75
2022-09-05T08:05:39.289Z,36.13
2022-09-05T08:08:13.659Z,28.83
2022-09-05T08:11:24.096Z,36.78
2022-09-05T08:13:53.936Z,28.90
2022-09-05T08:16:35.168Z,27.48
2022-09-05T08:19:41.252Z,33.08
2022-09-05T08:22:29.354Z,25.70
2022-09-05T08:25:13.984Z,29.33
2022-09-05T08:28:00.968Z,30.27
2022-09-05T08:30:35.432Z,32.30
2022-09-05T08:33:10.129Z,22.85
2022-09-05T08:35:59.377Z,26.55
2022-09-05T08:38:40.493Z,19.75
2022-09-05T08:41:17.928Z,17.17
2022-09-05T08:46:40.604Z,17.65
2022-09-05T08:47:41.737Z,22.02
2022-09-05T08:50:32.439Z,18.20
2022-09-05T08:53:28.958Z,15.70
2022-09-05T08:56:05.528Z,15.30
2022-09-05T08:58:45.219Z,13.98
2022-09-05T09:01:52.953Z,18.85
2022-09-05T09:07:51.890Z,20.95
2022-09-05T09:10:31.774Z,19.42
2022-09-05T09:13:23.673Z,13.27
2022-09-05T09:16:15.948Z,13.02
2022-09-05T09:18:50.814Z,13.63
2022-09-05T09:21:43.082Z,17.58
2022-09-05T09:24:22.669Z,15.15
2022-09-05T09:27:05.387Z,13.85
2022-09-05T09:29:39.986Z,13.55
2022-09-05T09:32:26.463Z,15.32
2022-09-05T09:35:13.063Z,17.33
2022-09-05T09:38:23.080Z,18.13
2022-09-05T09:41:13.674Z,14.23
2022-09-05T09:44:20.534Z,13.30
2022-09-05T09:46:51.195Z,14.25
2022-09-05T09:49:28.172Z,14.80
2022-09-05T09:52:20.965Z,15.73
2022-09-05T09:55:21.221Z,13.77
2022-09-05T09:58:08.298Z,13.25
2022-09-05T10:01:35.607Z,8.20
2022-09-05T10:10:40.258Z,18.10
2022-09-05T10:10:51.765Z,9.75
2022-09-05T10:13:54.716Z,10.02
2022-09-05T10:16:48.647Z,9.32
2022-09-05T10:23:34.541Z,12.45
2022-09-05T10:26:19.326Z,12.25
2022-09-05T10:29:37.349Z,13.90
2022-09-05T10:35:10.444Z,11.10
2022-09-05T10:35:21.008Z,10.10
2022-09-05T10:38:11.631Z,11.30
2022-09-05T10:41:20.310Z,17.00
2022-09-05T10:43:47.936Z,15.15
2022-09-05T10:46:53.062Z,10.02
2022-09-05T10:49:31.676Z,11.23
2022-09-05T10:52:19.224Z,13.43
2022-09-05T10:55:13.781Z,16.58
2022-09-05T10:58:09.536Z,10.50
2022-09-05T11:02:22.840Z,12.48
2022-09-05T11:03:50.507Z,13.05
2022-09-05T11:06:42.340Z,9.07
2022-09-05T11:09:32.269Z,10.18
2022-09-05T11:12:38.283Z,9.38
2022-09-05T11:15:21.846Z,8.20
2022-09-05T11:18:06.166Z,10.27
2022-09-05T11:20:53.412Z,7.10
2022-09-05T11:23:30.900Z,12.88
2022-09-05T11:26:06.143Z,8.98
2022-09-05T11:28:39.833Z,12.07
2022-09-05T11:31:59.191Z,8.48
2022-09-05T11:39:50.833Z,12.25
2022-09-05T11:40:10.361Z,13.57
2022-09-05T11:41:16.641Z,9.55
2022-09-05T11:47:33.182Z,9.90
2022-09-05T11:50:09.015Z,11.95
2022-09-05T11:53:10.201Z,14.02
2022-09-05T11:55:50.230Z,10.43
2022-09-05T11:58:45.263Z,14.43
2022-09-05T12:01:41.412Z,12.20
2022-09-05T12:05:48.817Z,14.38
2022-09-05T12:08:26.232Z,11.90
2022-09-05T12:11:17.473Z,12.50
2022-09-05T12:13:58.486Z,17.95
2022-09-05T12:16:46.466Z,14.65
2022-09-05T12:19:50.919Z,10.07
2022-09-05T12:22:36.194Z,15.98
2022-09-05T12:27:40.931Z,17.67
2022-09-05T12:29:09.639Z,9.65
2022-09-05T12:33:21.991Z,12.82
2022-09-05T12:36:04.558Z,10.18
2022-09-05T12:40:43.555Z,9.90
2022-09-05T12:41:36.333Z,10.55
2022-09-05T12:44:36.462Z,10.75
2022-09-05T12:46:23.822Z,11.23
2022-09-05T12:49:06.860Z,11.35
2022-09-05T12:51:46.869Z,14.60
2022-09-05T12:54:34.610Z,8.07
2022-09-05T13:01:05.142Z,11.23
2022-09-05T13:03:03.545Z,12.95
2022-09-05T13:03:28.722Z,16.90
2022-09-05T13:06:24.838Z,15.38
2022-09-05T13:09:17.120Z,16.55
2022-09-05T13:14:58.324Z,11.20
2022-09-05T13:15:23.730Z,23.23
2022-09-05T13:18:10.505Z,10.45
2022-09-05T13:20:53.850Z,11.05
2022-09-05T13:23:24.653Z,12.32
2022-09-05T13:26:10.642Z,11.32
2022-09-05T13:28:44.603Z,20.45
2022-09-05T13:37:58.606Z,16.45
2022-09-05T13:38:10.674Z,21.33
2022-09-05T13:38:20.994Z,16.02
2022-09-05T13:40:24.373Z,12.65
2022-09-05T13:43:17.490Z,10.38
2022-09-05T13:46:22.938Z,16.15
2022-09-05T13:51:51.243Z,14.68
2022-09-05T13:54:36.985Z,15.95
2022-09-05T13:57:33.717Z,16.10
2022-09-05T14:00:15.091Z,16.08
2022-09-05T14:03:38.799Z,11.43
2022-09-05T14:06:47.750Z,13.15
2022-09-05T14:09:36.678Z,14.80
2022-09-05T14:12:27.852Z,10.65
2022-09-05T14:15:19.319Z,14.02
2022-09-05T14:18:19.903Z,12.88
2022-09-05T14:21:16.818Z,20.02
2022-09-05T14:23:53.918Z,15.52
2022-09-05T14:27:06.349Z,15.65
2022-09-05T14:29:39.597Z,14.77
2022-09-05T14:37:40.386Z,14.20
2022-09-05T14:37:43.566Z,12.95
2022-09-05T14:38:16.899Z,16.90
2022-09-05T14:41:19.611Z,14.27
2022-09-05T14:44:25.653Z,17.58
2022-09-05T14:47:35.361Z,18.33
2022-09-05T14:50:21.521Z,21.17
2022-09-05T14:57:43.743Z,13.75
2022-09-05T15:02:51.879Z,18.92
2022-09-05T15:03:00.977Z,21.67
2022-09-05T15:11:24.520Z,16.80
2022-09-05T15:12:23.742Z,17.88
2022-09-05T15:14:52.093Z,16.00
2022-09-05T15:20:06.530Z,11.18
2022-09-05T15:22:47.893Z,10.48
2022-09-05T15:25:22.232Z,20.80
2022-09-05T15:27:51.808Z,12.25
2022-09-05T15:30:35.927Z,17.75
2022-09-05T15:33:25.391Z,16.00
2022-09-05T15:35:55.808Z,12.75
2022-09-05T15:38:54.773Z,13.65
2022-09-05T15:41:29.482Z,17.55
2022-09-05T15:44:10.128Z,14.68
2022-09-05T15:46:37.970Z,17.20
2022-09-05T15:49:11.418Z,17.05
2022-09-05T15:51:51.791Z,15.70
2022-09-05T15:54:38.805Z,12.77
2022-09-05T15:59:51.805Z,19.00
2022-09-05T16:02:27.085Z,16.70
2022-09-05T16:08:38.207Z,18.23
2022-09-05T16:10:46.663Z,18.90
2022-09-05T16:12:06.867Z,16.13
2022-09-05T16:14:56.465Z,23.63
2022-09-05T16:23:34.525Z,17.83
2022-09-05T16:24:05.354Z,26.27
2022-09-05T16:26:47.015Z,16.92
2022-09-05T16:29:43.146Z,13.77
2022-09-05T16:32:23.915Z,14.88
2022-09-05T16:34:54.857Z,13.45
2022-09-05T16:37:34.700Z,13.98
2022-09-05T16:40:18.513Z,16.05
2022-09-05T16:43:03.213Z,12.18
2022-09-05T16:45:31.431Z,20.30
2022-09-05T16:48:24.340Z,15.75
2022-09-05T16:51:34.684Z,18.88
2022-09-05T16:54:10.852Z,19.55
2022-09-05T16:56:43.745Z,12.90
2022-09-05T16:59:19.934Z,14.38
2022-09-05T17:02:17.874Z,21.00
2022-09-05T17:05:03.427Z,13.60
2022-09-05T17:07:42.554Z,10.90
2022-09-05T17:10:40.947Z,19.13
2022-09-05T17:13:16.568Z,8.98
2022-09-05T17:15:52.172Z,16.17
2022-09-05T17:18:25.923Z,9.48
2022-09-05T17:20:58.858Z,9.40
2022-09-05T17:28:02.434Z,14.50
2022-09-05T17:29:29.829Z,10.48
2022-09-05T17:32:38.751Z,11.07
2022-09-05T17:35:32.548Z,13.20
2022-09-05T17:38:24.551Z,13.88
2022-09-05T17:41:13.335Z,9.60
2022-09-05T17:43:41.855Z,11.75
2022-09-05T17:46:29.410Z,11.05
2022-09-05T17:49:18.581Z,10.95
2022-09-05T17:51:54.370Z,8.80
2022-09-05T17:54:30.717Z,8.48
2022-09-05T17:57:27.373Z,8.95
2022-09-05T18:00:12.008Z,8.20
2022-09-05T18:02:56.458Z,10.02
2022-09-05T18:06:03.879Z,11.10
2022-09-05T18:08:49.639Z,9.00
2022-09-05T18:11:26.111Z,9.95
2022-09-05T18:14:04.214Z,8.85
2022-09-05T18:16:31.890Z,8.15
2022-09-05T18:22:21.479Z,11.20
2022-09-05T18:25:30.595Z,8.75
2022-09-05T18:28:43.479Z,9.20
2022-09-05T18:31:41.658Z,9.10
2022-09-05T18:34:13.782Z,8.05
2022-09-05T18:36:52.872Z,10.27
2022-09-05T18:39:24.554Z,12.65
2022-09-05T18:42:34.507Z,12.50
2022-09-05T18:45:14.777Z,10.73
2022-09-05T18:47:50.999Z,8.07
2022-09-05T18:50:27.883Z,7.88
2022-09-05T18:53:10.201Z,13.18
2022-09-05T18:56:09.708Z,10.25
2022-09-05T18:58:52.173Z,11.80
2022-09-05T19:01:58.886Z,9.20
2022-09-05T19:07:49.273Z,7.90
2022-09-05T19:10:35.665Z,10.20
2022-09-05T19:13:24.127Z,10.75
2022-09-05T19:16:43.992Z,8.88
2022-09-05T19:19:24.927Z,11.10
2022-09-05T19:22:37.261Z,11.35
2022-09-05T19:24:48.268Z,10.20
2022-09-05T19:36:46.285Z,9.02
2022-09-05T19:37:06.829Z,11.40
2022-09-05T19:37:08.887Z,9.90
2022-09-05T19:42:48.023Z,11.95
2022-09-05T19:47:29.719Z,12.93
2022-09-05T19:47:50.279Z,14.65
2022-09-05T19:48:04.304Z,14.10
2022-09-05T19:53:07.540Z,11.45
2022-09-05T19:55:38.073Z,16.65
2022-09-05T19:58:23.780Z,13.27
2022-09-05T20:01:08.367Z,14.07
2022-09-05T20:03:43.249Z,14.50
2022-09-05T20:06:30.375Z,19.67
2022-09-05T20:11:45.355Z,16.35
2022-09-05T20:14:23.778Z,24.13
2022-09-05T20:17:01.537Z,21.73
2022-09-05T20:22:14.349Z,29.05
2022-09-05T20:24:53.931Z,17.38
2022-09-05T20:27:28.187Z,18.15
2022-09-05T20:30:03.420Z,14.25
2022-09-05T20:32:41.830Z,18.55
2022-09-05T20:40:32.375Z,16.25
2022-09-05T20:43:09.844Z,16.38
2022-09-05T20:43:31.117Z,13.75
2022-09-05T20:44:17.367Z,19.08
2022-09-05T20:51:33.141Z,17.48
2022-09-05T20:54:19.758Z,19.55
2022-09-05T20:54:25.490Z,16.38
2022-09-05T20:58:11.127Z,9.27
2022-09-05T21:01:19.651Z,8.70
2022-09-05T21:03:45.532Z,7.00
2022-09-05T21:06:22.259Z,7.03
2022-09-05T21:08:52.335Z,9.23
2022-09-05T21:11:30.825Z,6.72
2022-09-05T21:14:03.007Z,5.72
2022-09-05T21:16:35.814Z,8.63
2022-09-05T21:19:03.549Z,7.13
2022-09-05T21:21:34.658Z,12.55
2022-09-05T21:24:16.157Z,9.35
2022-09-05T21:26:48.461Z,12.05
2022-09-05T21:29:32.624Z,22.27
2022-09-05T21:32:03.929Z,9.30
2022-09-05T21:34:55.084Z,6.93
2022-09-05T21:37:23.842Z,9.18
2022-09-05T21:40:00.355Z,11.80
2022-09-05T21:47:32.989Z,6.13
2022-09-05T21:47:47.650Z,11.50
2022-09-05T21:48:10.825Z,6.45
2022-09-05T21:50:51.760Z,6.68
2022-09-05T21:59:05.424Z,10.43
2022-09-05T21:59:24.254Z,6.35
2022-09-05T21:59:45.980Z,10.82
2022-09-05T22:02:16.788Z,6.47
2022-09-05T22:04:45.050Z,8.35
2022-09-05T22:07:24.258Z,13.15
2022-09-05T22:10:03.750Z,7.13
2022-09-05T22:12:33.671Z,5.50
2022-09-05T22:15:29.089Z,9.13
2022-09-05T22:17:54.494Z,7.10
2022-09-05T22:20:26.228Z,7.38
2022-09-05T22:22:56.223Z,8.90
2022-09-05T22:25:29.299Z,10.75
2022-09-05T22:28:21.824Z,11.45
2022-09-05T22:31:07.876Z,8.50
2022-09-05T22:33:36.552Z,8.38
2022-09-05T22:36:06.689Z,13.90
2022-09-05T22:38:34.392Z,9.98
2022-09-05T22:41:06.023Z,7.18
2022-09-05T22:43:35.354Z,7.47
2022-09-05T22:46:04.057Z,8.00
2022-09-05T22:48:32.600Z,6.28
2022-09-05T22:51:01.872Z,8.00
2022-09-05T22:53:31.217Z,6.30
2022-09-05T22:56:06.822Z,5.38
2022-09-05T22:58:46.619Z,7.00
2022-09-05T23:01:15.085Z,5.57
2022-09-05T23:03:44.140Z,6.40
2022-09-05T23:06:13.429Z,7.55
2022-09-05T23:08:41.624Z,7.45
2022-09-05T23:11:12.514Z,7.55
2022-09-05T23:13:41.505Z,9.10
2022-09-05T23:16:13.150Z,8.35
2022-09-05T23:18:41.607Z,11.05
2022-09-05T23:21:12.345Z,10.95
2022-09-05T23:23:42.399Z,12.13
2022-09-05T23:26:13.147Z,11.30
2022-09-05T23:28:43.618Z,10.68
2022-09-05T23:31:13.053Z,9.38
2022-09-05T23:33:42.186Z,9.05
2022-09-05T23:36:15.514Z,10.93
2022-09-05T23:38:43.946Z,9.23
2022-09-05T23:41:13.747Z,8.80
2022-09-05T23:43:41.929Z,11.32
2022-09-05T23:48:37.651Z,10.63
2022-09-05T23:51:10.840Z,13.02
2022-09-05T23:53:38.724Z,9.50
2022-09-05T23:56:08.221Z,11.70
2022-09-05T23:58:37.156Z,12.52
