createdAt,value
2023-01-25T00:00:02.111Z,13.13
2023-01-25T00:02:29.132Z,18.20
2023-01-25T00:04:56.009Z,16.10
2023-01-25T00:07:22.685Z,16.27
2023-01-25T00:09:49.344Z,14.70
2023-01-25T00:12:16.120Z,16.73
2023-01-25T00:14:42.833Z,13.15
2023-01-25T00:17:09.609Z,14.52
2023-01-25T00:19:36.343Z,15.95
2023-01-25T00:22:03.238Z,14.35
2023-01-25T00:24:29.937Z,21.92
2023-01-25T00:26:56.711Z,15.57
2023-01-25T00:29:30.903Z,18.35
2023-01-25T00:31:57.629Z,15.13
2023-01-25T00:34:24.527Z,16.88
2023-01-25T00:36:52.194Z,19.23
2023-01-25T00:39:19.005Z,18.73
2023-01-25T00:41:45.718Z,14.93
2023-01-25T00:44:12.707Z,20.63
2023-01-25T00:46:39.646Z,16.40
2023-01-25T00:49:06.942Z,12.82
2023-01-25T00:51:33.952Z,16.80
2023-01-25T00:54:00.626Z,15.52
2023-01-25T00:56:27.356Z,16.85
2023-01-25T00:58:54.183Z,19.08
2023-01-25T05:01:45.600Z,28.17
2023-01-25T05:04:12.366Z,27.05
2023-01-25T05:06:39.122Z,23.70
2023-01-25T05:09:05.871Z,23.98
2023-01-25T05:11:32.579Z,27.45
2023-01-25T05:13:59.326Z,26.08
2023-01-25T05:16:26.118Z,25.45
2023-01-25T05:18:55.306Z,22.52
2023-01-25T05:21:44.982Z,27.55
2023-01-25T05:24:11.978Z,34.55
2023-01-25T05:26:57.580Z,26.70
2023-01-25T05:29:24.271Z,24.00
2023-01-25T05:31:51.011Z,28.90
2023-01-25T05:34:17.739Z,38.72
2023-01-25T05:36:44.480Z,26.17
2023-01-25T05:39:11.304Z,24.80
2023-01-25T05:41:38.111Z,25.17
2023-01-25T05:44:05.111Z,27.83
2023-01-25T05:46:31.931Z,23.00
2023-01-25T05:48:58.739Z,31.38
2023-01-25T05:51:25.531Z,31.98
2023-01-25T05:53:55.931Z,23.52
2023-01-25T05:56:23.030Z,28.30
2023-01-25T05:58:57.806Z,24.63
2023-01-25T06:01:25.390Z,22.63
2023-01-25T06:03:52.554Z,28.67
2023-01-25T06:06:19.500Z,27.60
2023-01-25T06:08:46.530Z,31.50
2023-01-25T06:11:16.229Z,25.27
2023-01-25T06:13:43.470Z,26.75
2023-01-25T06:16:10.663Z,29.73
2023-01-25T06:18:37.912Z,26.95
2023-01-25T06:21:05.135Z,26.20
2023-01-25T06:23:31.940Z,29.85
2023-01-25T06:26:05.116Z,24.90
2023-01-25T06:28:33.183Z,27.00
2023-01-25T06:31:11.871Z,27.17
2023-01-25T06:33:39.575Z,25.60
2023-01-25T06:36:14.731Z,32.58
2023-01-25T06:38:42.146Z,25.58
2023-01-25T06:41:12.230Z,30.65
2023-01-25T06:43:39.280Z,30.85
2023-01-25T06:46:08.332Z,29.55
2023-01-25T06:48:35.590Z,33.33
2023-01-25T06:51:07.684Z,34.38
2023-01-25T06:53:37.350Z,32.35
2023-01-25T06:56:12.868Z,35.90
2023-01-25T06:58:40.435Z,27.95
2023-01-25T07:01:13.019Z,30.52
2023-01-25T07:03:40.917Z,31.42
2023-01-25T07:06:09.985Z,32.60
2023-01-25T07:08:37.195Z,29.83
2023-01-25T07:11:06.384Z,29.23
2023-01-25T07:13:34.334Z,31.40
2023-01-25T07:16:04.272Z,35.83
2023-01-25T07:18:31.857Z,35.22
2023-01-25T07:21:09.889Z,32.50
2023-01-25T07:23:38.368Z,33.88
2023-01-25T07:26:06.381Z,31.92
2023-01-25T07:28:33.525Z,33.97
2023-01-25T07:31:09.786Z,36.88
2023-01-25T07:33:36.739Z,44.33
2023-01-25T07:36:07.801Z,38.45
2023-01-25T07:38:35.155Z,28.10
2023-01-25T07:41:02.752Z,39.05
2023-01-25T07:43:29.975Z,35.15
2023-01-25T07:46:05.312Z,33.38
2023-01-25T07:48:33.179Z,46.20
2023-01-25T07:51:23.190Z,46.40
2023-01-25T07:53:55.428Z,37.90
2023-01-25T07:56:31.368Z,34.53
2023-01-25T07:58:59.638Z,39.67
2023-01-25T08:01:28.555Z,32.45
2023-01-25T08:03:56.565Z,33.00
2023-01-25T08:06:31.084Z,34.65
2023-01-25T08:08:59.415Z,30.08
2023-01-25T08:11:29.271Z,38.35
2023-01-25T08:13:56.619Z,39.55
2023-01-25T08:16:26.127Z,28.40
2023-01-25T08:18:55.238Z,33.38
2023-01-25T08:21:29.132Z,40.40
2023-01-25T08:24:00.128Z,41.70
2023-01-25T08:26:27.729Z,37.78
2023-01-25T08:28:54.601Z,38.90
2023-01-25T08:31:24.726Z,49.58
2023-01-25T08:33:52.412Z,32.85
2023-01-25T08:36:20.211Z,40.45
2023-01-25T08:38:48.013Z,37.92
2023-01-25T08:41:17.282Z,32.58
2023-01-25T08:43:45.454Z,41.25
2023-01-25T08:46:13.245Z,42.50
2023-01-25T08:48:40.372Z,36.53
2023-01-25T08:51:13.553Z,36.08
2023-01-25T08:53:40.539Z,44.67
2023-01-25T08:56:11.732Z,40.28
2023-01-25T08:58:42.466Z,34.47
2023-01-25T09:01:11.597Z,39.15
2023-01-25T09:03:41.074Z,35.75
2023-01-25T09:06:09.187Z,34.80
2023-01-25T09:08:37.823Z,35.72
2023-01-25T09:11:09.552Z,27.60
2023-01-25T09:13:36.495Z,43.53
2023-01-25T09:16:10.142Z,38.38
2023-01-25T09:18:38.746Z,40.85
2023-01-25T09:21:10.965Z,37.20
2023-01-25T09:23:50.728Z,25.52
2023-01-25T09:26:25.221Z,37.67
2023-01-25T09:28:54.567Z,38.33
2023-01-25T09:31:29.365Z,38.17
2023-01-25T09:33:58.133Z,38.60
2023-01-25T09:36:25.588Z,43.25
2023-01-25T09:38:52.657Z,36.08
2023-01-25T09:41:54.734Z,41.67
2023-01-25T09:45:00.871Z,49.67
2023-01-25T09:47:50.502Z,42.03
2023-01-25T09:50:56.596Z,35.08
2023-01-25T09:53:36.999Z,51.80
2023-01-25T09:56:20.729Z,38.80
2023-01-25T09:58:52.484Z,39.65
2023-01-25T10:01:39.035Z,38.08
2023-01-25T10:04:15.485Z,42.47
2023-01-25T10:06:55.145Z,39.95
2023-01-25T10:09:54.953Z,38.03
2023-01-25T10:12:24.036Z,41.05
2023-01-25T10:14:51.863Z,38.60
2023-01-25T10:17:39.451Z,39.38
2023-01-25T10:20:24.177Z,33.75
2023-01-25T10:23:12.523Z,41.00
2023-01-25T10:25:46.636Z,41.97
2023-01-25T10:28:31.572Z,44.60
2023-01-25T10:31:11.345Z,36.95
2023-01-25T10:33:43.326Z,29.45
2023-01-25T10:36:18.491Z,37.47
2023-01-25T10:38:49.717Z,40.60
2023-01-25T10:41:27.062Z,33.58
2023-01-25T10:44:13.868Z,34.42
2023-01-25T10:46:44.237Z,30.42
2023-01-25T10:49:24.865Z,26.88
2023-01-25T10:51:51.735Z,30.55
2023-01-25T10:54:18.564Z,27.23
2023-01-25T10:56:46.471Z,27.40
2023-01-25T10:59:18.789Z,27.92
2023-01-25T11:01:45.752Z,32.50
2023-01-25T11:04:35.570Z,31.45
2023-01-25T11:07:05.869Z,28.25
2023-01-25T11:09:36.384Z,25.88
2023-01-25T11:12:12.067Z,30.17
2023-01-25T11:14:38.881Z,23.38
2023-01-25T11:17:06.493Z,29.90
2023-01-25T11:19:40.757Z,36.17
2023-01-25T11:22:19.562Z,22.15
2023-01-25T11:24:46.656Z,20.52
2023-01-25T11:27:18.103Z,21.42
2023-01-25T11:29:47.159Z,27.13
2023-01-25T11:32:25.213Z,22.75
2023-01-25T11:34:52.062Z,20.35
2023-01-25T11:37:26.928Z,21.95
2023-01-25T11:40:06.848Z,20.83
2023-01-25T11:42:58.350Z,21.65
2023-01-25T11:45:46.771Z,19.02
2023-01-25T11:48:34.026Z,18.42
2023-01-25T11:51:17.962Z,15.10
2023-01-25T11:53:49.713Z,14.68
2023-01-25T11:56:57.701Z,15.73
2023-01-25T11:59:24.368Z,13.90
2023-01-25T12:01:53.777Z,17.08
2023-01-25T12:04:39.080Z,12.77
2023-01-25T12:07:11.732Z,15.07
2023-01-25T12:09:59.025Z,13.15
2023-01-25T12:12:47.219Z,14.27
2023-01-25T12:15:35.794Z,8.18
2023-01-25T12:18:23.629Z,13.60
2023-01-25T12:21:30.659Z,14.07
2023-01-25T12:24:21.121Z,9.15
2023-01-25T12:27:09.404Z,11.98
2023-01-25T12:29:39.784Z,9.98
2023-01-25T12:32:22.548Z,10.75
2023-01-25T12:37:26.838Z,5.45
2023-01-25T12:40:01.609Z,9.35
2023-01-25T12:43:01.605Z,5.47
2023-01-25T12:45:34.475Z,5.57
2023-01-25T12:48:22.934Z,7.60
2023-01-25T12:50:52.174Z,5.82
2023-01-25T12:53:24.610Z,8.43
2023-01-25T12:55:52.927Z,9.68
2023-01-25T12:58:23.829Z,8.10
2023-01-25T13:01:16.070Z,9.60
2023-01-25T13:04:11.721Z,9.85
2023-01-25T13:07:03.733Z,12.75
2023-01-25T13:09:45.158Z,16.80
2023-01-25T13:12:12.774Z,17.95
2023-01-25T13:14:41.273Z,15.73
2023-01-25T13:17:21.296Z,12.43
2023-01-25T13:19:49.147Z,18.42
2023-01-25T13:22:44.708Z,21.35
2023-01-25T13:25:17.436Z,18.67
2023-01-25T13:27:44.219Z,19.13
2023-01-25T13:30:34.380Z,20.00
2023-01-25T13:33:03.606Z,22.88
2023-01-25T13:35:35.343Z,21.55
2023-01-25T13:38:20.847Z,14.23
2023-01-25T13:41:04.617Z,16.67
2023-01-25T13:43:31.405Z,15.50
2023-01-25T13:45:58.113Z,14.50
2023-01-25T13:48:28.590Z,16.15
2023-01-25T13:51:00.808Z,19.33
2023-01-25T13:53:33.152Z,16.05
2023-01-25T13:56:00.358Z,19.80
2023-01-25T13:58:33.434Z,20.15
2023-01-25T14:01:04.175Z,16.70
2023-01-25T14:03:36.026Z,12.77
2023-01-25T14:06:04.350Z,16.35
2023-01-25T14:08:32.527Z,20.60
2023-01-25T14:10:59.758Z,17.58
2023-01-25T14:13:26.689Z,18.48
2023-01-25T14:15:53.385Z,16.73
2023-01-25T14:18:21.193Z,19.25
2023-01-25T14:20:53.421Z,18.88
2023-01-25T14:23:24.007Z,16.23
2023-01-25T14:25:51.929Z,23.45
2023-01-25T14:28:18.823Z,19.17
2023-01-25T14:30:51.887Z,26.35
2023-01-25T14:33:21.206Z,24.48
2023-01-25T14:35:57.273Z,25.70
2023-01-25T14:38:29.966Z,27.58
2023-01-25T14:41:12.311Z,24.45
2023-01-25T14:43:43.116Z,26.73
2023-01-25T14:46:26.382Z,26.95
2023-01-25T14:49:09.521Z,36.13
2023-01-25T14:51:47.764Z,29.63
2023-01-25T14:54:24.965Z,25.15
2023-01-25T14:56:56.169Z,26.65
2023-01-25T14:59:38.283Z,28.17
2023-01-25T15:02:37.749Z,25.25
2023-01-25T15:05:16.182Z,28.00
2023-01-25T15:07:45.125Z,28.58
2023-01-25T15:10:22.356Z,22.77
2023-01-25T15:13:13.666Z,24.90
2023-01-25T15:16:00.806Z,12.80
2023-01-25T15:18:53.749Z,17.65
2023-01-25T15:23:56.265Z,18.10
2023-01-25T15:26:27.179Z,19.73
2023-01-25T15:28:57.847Z,16.10
2023-01-25T15:31:27.920Z,21.50
2023-01-25T15:33:58.975Z,18.50
2023-01-25T15:36:26.238Z,16.02
2023-01-25T15:38:53.418Z,18.38
2023-01-25T15:41:20.669Z,23.75
2023-01-25T15:43:48.651Z,16.65
2023-01-25T15:46:27.339Z,18.52
2023-01-25T15:48:55.379Z,17.70
2023-01-25T15:51:23.234Z,14.32
2023-01-25T15:53:50.023Z,20.30
2023-01-25T15:56:22.954Z,18.55
2023-01-25T15:58:55.673Z,19.73
2023-01-25T16:01:24.169Z,17.10
2023-01-25T16:03:50.947Z,22.42
2023-01-25T16:06:31.821Z,20.33
2023-01-25T16:09:00.161Z,19.45
2023-01-25T16:11:27.763Z,17.17
2023-01-25T16:13:54.557Z,17.60
2023-01-25T16:16:23.778Z,16.02
2023-01-25T16:18:50.957Z,18.63
2023-01-25T16:21:17.904Z,16.30
2023-01-25T16:23:44.867Z,16.55
2023-01-25T16:26:27.639Z,14.30
2023-01-25T16:31:31.885Z,16.55
2023-01-25T16:34:00.968Z,15.18
2023-01-25T16:36:28.504Z,16.85
2023-01-25T16:38:55.548Z,18.50
2023-01-25T16:41:22.515Z,20.23
2023-01-25T16:43:49.952Z,19.00
2023-01-25T16:46:22.577Z,23.33
2023-01-25T16:48:52.162Z,23.33
2023-01-25T16:51:21.656Z,21.17
2023-01-25T16:53:50.079Z,19.52
2023-01-25T16:56:22.164Z,15.45
2023-01-25T16:58:49.906Z,17.38
2023-01-25T17:01:19.038Z,21.52
2023-01-25T17:03:46.805Z,19.10
2023-01-25T17:06:24.318Z,21.40
2023-01-25T17:08:51.967Z,18.42
2023-01-25T17:11:19.047Z,22.80
2023-01-25T17:13:50.544Z,23.42
2023-01-25T17:16:18.586Z,21.35
2023-01-25T17:18:45.695Z,26.30
2023-01-25T17:21:14.562Z,19.50
2023-01-25T17:23:42.549Z,17.88
2023-01-25T17:26:13.448Z,21.13
2023-01-25T17:28:40.813Z,24.80
2023-01-25T17:31:19.726Z,23.10
2023-01-25T17:33:46.977Z,24.20
2023-01-25T17:36:15.207Z,22.15
2023-01-25T17:38:42.455Z,21.92
2023-01-25T17:41:11.661Z,23.73
2023-01-25T17:43:38.481Z,26.55
2023-01-25T17:46:25.495Z,22.85
2023-01-25T17:48:53.592Z,24.58
2023-01-25T17:51:22.270Z,19.45
2023-01-25T17:53:50.289Z,25.45
2023-01-25T17:56:18.981Z,21.08
2023-01-25T17:58:46.428Z,21.08
2023-01-25T18:01:17.368Z,21.38
2023-01-25T18:03:45.261Z,20.23
2023-01-25T18:06:14.729Z,17.40
2023-01-25T18:08:46.667Z,21.58
2023-01-25T18:11:16.443Z,22.08
2023-01-25T18:13:48.563Z,19.75
2023-01-25T18:16:17.454Z,23.00
2023-01-25T18:18:45.286Z,26.17
2023-01-25T18:21:15.054Z,24.73
2023-01-25T18:23:46.066Z,24.00
2023-01-25T18:26:18.359Z,23.95
2023-01-25T18:28:45.774Z,24.88
2023-01-25T18:31:13.117Z,27.35
2023-01-25T18:33:40.195Z,25.73
2023-01-25T18:36:08.751Z,24.10
2023-01-25T18:38:35.500Z,22.67
2023-01-25T18:41:04.542Z,30.20
2023-01-25T18:43:31.263Z,23.55
2023-01-25T18:45:59.403Z,22.30
2023-01-25T18:48:30.739Z,24.90
2023-01-25T18:51:19.767Z,24.83
2023-01-25T18:53:47.775Z,29.55
2023-01-25T18:56:19.419Z,26.27
2023-01-25T18:58:47.116Z,30.60
2023-01-25T19:01:16.397Z,31.88
2023-01-25T19:03:44.422Z,22.25
2023-01-25T19:06:11.883Z,33.20
2023-01-25T19:08:43.975Z,26.73
2023-01-25T19:11:15.352Z,23.85
2023-01-25T19:13:43.049Z,29.40
2023-01-25T19:16:14.454Z,27.35
2023-01-25T19:18:46.963Z,26.15
2023-01-25T19:23:42.091Z,29.80
2023-01-25T19:26:12.829Z,26.33
2023-01-25T19:28:40.124Z,25.92
2023-01-25T19:31:08.629Z,25.73
2023-01-25T19:33:36.206Z,25.23
2023-01-25T19:36:04.757Z,26.42
2023-01-25T19:38:32.587Z,30.20
2023-01-25T19:41:07.176Z,23.67
2023-01-25T19:43:34.216Z,23.77
2023-01-25T19:46:14.257Z,20.15
2023-01-25T19:48:42.128Z,22.95
2023-01-25T19:51:16.671Z,20.83
2023-01-25T19:53:46.446Z,17.27
2023-01-25T19:56:16.424Z,21.20
2023-01-25T19:58:47.750Z,20.50
2023-01-25T20:01:17.163Z,14.05
2023-01-25T20:03:44.422Z,14.15
2023-01-25T20:06:12.671Z,15.57
2023-01-25T20:08:41.398Z,12.80
2023-01-25T20:11:20.669Z,15.43
2023-01-25T20:13:48.538Z,15.85
2023-01-25T20:16:18.920Z,14.15
2023-01-25T20:18:47.108Z,14.77
2023-01-25T20:21:19.542Z,13.65
2023-01-25T20:23:49.084Z,14.27
2023-01-25T20:26:18.588Z,13.75
2023-01-25T20:28:47.966Z,16.35
2023-01-25T20:31:22.455Z,20.48
2023-01-25T20:33:50.403Z,21.35
2023-01-25T20:36:17.653Z,16.77
2023-01-25T20:38:44.461Z,17.70
2023-01-25T20:41:14.185Z,19.17
2023-01-25T20:43:47.187Z,14.07
2023-01-25T20:46:14.872Z,15.88
2023-01-25T20:48:41.748Z,12.50
2023-01-25T20:51:12.907Z,12.80
2023-01-25T20:53:41.377Z,19.08
2023-01-25T20:56:09.215Z,14.43
2023-01-25T20:58:36.409Z,16.25
2023-01-25T21:01:04.144Z,16.17
2023-01-25T21:03:30.936Z,16.38
2023-01-25T21:05:59.197Z,23.95
2023-01-25T21:08:26.200Z,14.27
2023-01-25T21:10:54.445Z,18.38
2023-01-25T21:13:22.209Z,17.85
2023-01-25T21:16:07.506Z,20.55
2023-01-25T21:18:45.483Z,21.15
2023-01-25T21:21:17.981Z,15.43
2023-01-25T21:26:20.989Z,16.05
2023-01-25T21:28:48.382Z,16.15
2023-01-25T21:31:16.529Z,18.20
2023-01-25T21:33:43.506Z,18.38
2023-01-25T21:36:14.604Z,14.32
2023-01-25T21:38:43.384Z,17.30
2023-01-25T21:41:14.108Z,20.45
2023-01-25T21:43:59.501Z,20.10
2023-01-25T21:46:27.758Z,19.45
2023-01-25T21:49:15.179Z,24.20
2023-01-25T21:51:50.639Z,19.38
2023-01-25T21:54:18.514Z,20.77
2023-01-25T21:56:46.980Z,21.27
2023-01-25T21:59:13.969Z,18.15
2023-01-25T22:01:40.876Z,17.02
2023-01-25T22:04:07.603Z,20.50
2023-01-25T22:06:34.752Z,16.42
2023-01-25T22:09:01.670Z,13.23
2023-01-25T22:11:28.418Z,14.30
2023-01-25T22:13:55.480Z,14.57
2023-01-25T22:16:22.519Z,16.75
2023-01-25T22:18:49.891Z,15.70
2023-01-25T22:21:24.619Z,16.02
2023-01-25T22:23:51.987Z,9.48
2023-01-25T22:26:21.380Z,13.10
2023-01-25T22:28:56.112Z,12.52
2023-01-25T22:31:31.366Z,9.90
2023-01-25T22:33:59.313Z,11.50
2023-01-25T22:36:28.388Z,10.32
2023-01-25T22:38:55.254Z,9.60
2023-01-25T22:41:24.959Z,8.98
2023-01-25T22:43:52.555Z,14.23
2023-01-25T22:46:22.223Z,11.38
2023-01-25T22:48:49.365Z,11.05
2023-01-25T22:51:19.124Z,9.60
2023-01-25T22:53:46.457Z,15.65
2023-01-25T22:56:18.594Z,11.50
2023-01-25T22:58:46.840Z,9.73
2023-01-25T23:01:34.375Z,7.38
2023-01-25T23:04:02.029Z,12.80
2023-01-25T23:06:31.238Z,10.13
2023-01-25T23:08:59.978Z,12.00
2023-01-25T23:11:38.046Z,8.10
2023-01-25T23:14:46.908Z,7.75
2023-01-25T23:17:32.379Z,8.15
2023-01-25T23:19:59.043Z,4.13
2023-01-25T23:22:26.283Z,7.35
2023-01-25T23:24:52.993Z,7.43
2023-01-25T23:27:19.739Z,4.47
2023-01-25T23:29:46.433Z,7.43
2023-01-25T23:32:13.157Z,4.93
2023-01-25T23:34:40.172Z,5.45
2023-01-25T23:37:07.475Z,6.85
2023-01-25T23:39:34.213Z,5.72
2023-01-25T23:42:01.086Z,8.38
2023-01-25T23:44:28.153Z,5.70
2023-01-25T23:46:55.151Z,5.85
2023-01-25T23:49:21.842Z,5.50
2023-01-25T23:51:48.626Z,3.50
2023-01-25T23:54:15.428Z,13.55
2023-01-25T23:56:42.143Z,11.10
2023-01-25T23:59:08.837Z,7.63
