createdAt,value
2017-12-12T17:23:34.235Z,1006.20
2017-12-12T17:23:34.761Z,1006.20
2017-12-12T17:23:35.272Z,1006.18
2017-12-12T17:23:35.824Z,1006.21
2017-12-12T17:23:36.346Z,1006.18
2017-12-12T17:23:36.906Z,1006.21
2017-12-12T17:24:30.256Z,1006.20
2017-12-12T17:24:30.796Z,1006.18
2017-12-12T17:24:31.336Z,1006.20
2017-12-12T17:24:31.866Z,1006.20
2017-12-12T17:24:32.372Z,1006.22
2017-12-12T17:24:32.887Z,1006.16
2017-12-12T17:24:33.422Z,1006.18
2017-12-12T17:24:33.969Z,1006.20
2017-12-12T17:24:34.516Z,1006.18
2017-12-12T17:25:39.578Z,1006.20
2017-12-12T17:25:40.120Z,1006.23
2017-12-12T17:25:40.656Z,1006.21
2017-12-12T17:25:41.175Z,1006.20
2017-12-12T17:25:41.700Z,1006.24
2017-12-12T17:25:42.306Z,1006.22
2017-12-12T17:25:42.850Z,1006.22
2017-12-12T17:25:43.444Z,1006.22
2017-12-12T17:26:37.534Z,1006.20
2017-12-12T17:26:38.117Z,1006.19
2017-12-12T17:26:38.648Z,1006.20
2017-12-12T17:26:39.252Z,1006.21
2017-12-12T17:26:39.798Z,1006.17
2017-12-12T17:26:40.332Z,1006.20
2017-12-12T17:26:40.928Z,1006.19
2017-12-12T17:26:41.449Z,1006.22
2017-12-12T17:26:41.977Z,1006.24
2017-12-12T17:26:42.528Z,1006.21
2017-12-12T17:26:43.088Z,1006.21
2017-12-12T17:26:43.628Z,1006.22
2017-12-12T17:26:44.181Z,1006.21
2017-12-12T17:26:44.756Z,1006.18
2017-12-12T17:26:45.328Z,1006.20
2017-12-12T17:26:45.902Z,1006.16
2017-12-12T17:26:46.406Z,1006.17
2017-12-12T17:26:46.955Z,1006.15
2017-12-12T17:26:47.502Z,1006.16
2017-12-12T17:26:48.072Z,1006.18
2017-12-12T17:26:48.602Z,1006.16
2017-12-12T17:26:49.158Z,1006.19
2017-12-12T17:26:49.715Z,1006.19
2017-12-12T17:26:50.287Z,1006.20
2017-12-12T17:26:50.849Z,1006.21
2017-12-12T17:26:51.398Z,1006.19
2017-12-12T17:26:51.958Z,1006.18
2017-12-12T17:26:52.528Z,1006.19
2017-12-12T17:26:53.075Z,1006.21
2017-12-12T17:26:53.628Z,1006.16
2017-12-12T17:26:54.148Z,1006.20
2017-12-12T17:26:54.686Z,1006.15
2017-12-12T17:26:55.218Z,1006.18
2017-12-12T17:26:55.792Z,1006.18
2017-12-12T17:26:56.318Z,1006.20
2017-12-12T17:26:56.862Z,1006.20
2017-12-12T17:26:57.394Z,1006.19
2017-12-12T17:26:57.962Z,1006.18
2017-12-12T17:26:58.520Z,1006.20
2017-12-12T17:26:59.053Z,1006.24
2017-12-12T17:26:59.645Z,1006.18
2017-12-12T17:27:00.213Z,1006.17
2017-12-12T17:27:00.758Z,1006.20
2017-12-12T17:27:01.278Z,1006.20
2017-12-12T17:27:01.804Z,1006.20
2017-12-12T17:27:02.348Z,1006.20
2017-12-12T17:27:02.918Z,1006.17
2017-12-12T17:27:03.492Z,1006.21
2017-12-12T17:27:04.040Z,1006.17
2017-12-12T17:27:04.570Z,1006.17
2017-12-12T17:27:05.162Z,1006.16
2017-12-12T17:27:05.690Z,1006.16
2017-12-12T17:27:06.232Z,1006.14
2017-12-12T17:27:06.750Z,1006.15
2017-12-12T17:27:07.306Z,1006.20
2017-12-12T17:27:07.878Z,1006.19
2017-12-12T17:27:08.402Z,1006.18
2017-12-12T17:27:08.928Z,1006.21
2017-12-12T17:27:09.488Z,1006.16
2017-12-12T17:27:10.038Z,1006.17
2017-12-12T17:27:10.592Z,1006.18
2017-12-12T17:27:11.118Z,1006.19
2017-12-12T17:27:11.648Z,1006.20
2017-12-12T17:27:12.178Z,1006.19
2017-12-12T17:27:12.700Z,1006.17
2017-12-12T17:27:13.252Z,1006.20
2017-12-12T17:27:13.793Z,1006.18
2017-12-12T17:27:14.366Z,1006.20
2017-12-12T17:27:14.878Z,1006.21
2017-12-12T17:27:15.397Z,1006.21
2017-12-12T17:27:15.928Z,1006.19
2017-12-12T17:27:16.438Z,1006.19
2017-12-12T17:27:16.988Z,1006.19
2017-12-12T17:27:17.528Z,1006.19
2017-12-12T17:27:18.068Z,1006.18
2017-12-12T17:27:18.581Z,1006.18
2017-12-12T17:27:19.174Z,1006.17
2017-12-12T17:27:19.710Z,1006.18
2017-12-12T17:27:20.246Z,1006.19
2017-12-12T17:27:20.768Z,1006.17
2017-12-12T17:27:21.318Z,1006.16
2017-12-12T17:27:21.872Z,1006.17
2017-12-12T17:27:22.438Z,1006.20
2017-12-12T17:27:23.000Z,1006.18
2017-12-12T17:27:23.526Z,1006.18
2017-12-12T17:27:24.062Z,1006.16
2017-12-12T17:27:24.570Z,1006.20
2017-12-12T17:27:25.098Z,1006.17
2017-12-12T17:27:25.629Z,1006.17
2017-12-12T17:27:26.148Z,1006.16
2017-12-12T17:27:26.682Z,1006.18
2017-12-12T17:27:27.248Z,1006.20
2017-12-12T17:27:27.769Z,1006.18
2017-12-12T17:27:28.298Z,1006.14
2017-12-12T17:27:28.838Z,1006.18
2017-12-12T17:27:29.368Z,1006.18
2017-12-12T17:27:29.956Z,1006.18
2017-12-12T17:27:30.532Z,1006.17
2017-12-12T17:27:31.082Z,1006.21
2017-12-12T17:27:31.600Z,1006.17
2017-12-12T17:27:32.132Z,1006.20
2017-12-12T17:27:32.672Z,1006.16
2017-12-12T17:27:33.253Z,1006.20
2017-12-12T17:27:33.778Z,1006.19
2017-12-12T17:27:34.301Z,1006.23
2017-12-12T17:27:34.826Z,1006.16
2017-12-12T17:27:35.353Z,1006.20
2017-12-12T17:27:35.887Z,1006.20
2017-12-12T17:27:36.401Z,1006.20
2017-12-12T17:27:36.926Z,1006.20
2017-12-12T17:27:37.478Z,1006.22
2017-12-12T17:27:38.037Z,1006.23
2017-12-12T17:27:38.601Z,1006.22
2017-12-12T17:27:39.176Z,1006.20
2017-12-12T17:27:39.686Z,1006.22
2017-12-12T17:27:40.236Z,1006.22
2017-12-12T17:27:40.756Z,1006.21
2017-12-12T17:27:41.318Z,1006.20
2017-12-12T17:27:41.846Z,1006.23
2017-12-12T17:27:42.368Z,1006.19
2017-12-12T17:27:42.908Z,1006.22
2017-12-12T17:27:43.488Z,1006.21
2017-12-12T17:27:44.042Z,1006.21
2017-12-12T17:27:44.558Z,1006.23
2017-12-12T17:27:45.105Z,1006.24
2017-12-12T17:27:45.636Z,1006.24
2017-12-12T17:27:46.213Z,1006.22
2017-12-12T17:27:46.752Z,1006.21
2017-12-12T17:27:47.282Z,1006.21
2017-12-12T17:27:47.790Z,1006.23
2017-12-12T17:27:48.327Z,1006.24
2017-12-12T17:27:48.839Z,1006.26
2017-12-12T17:27:49.402Z,1006.22
2017-12-12T17:27:49.921Z,1006.23
2017-12-12T17:27:50.452Z,1006.21
2017-12-12T17:27:50.999Z,1006.23
2017-12-12T17:27:51.552Z,1006.19
2017-12-12T17:27:52.078Z,1006.19
2017-12-12T17:27:52.614Z,1006.23
2017-12-12T17:27:53.168Z,1006.18
2017-12-12T17:27:53.717Z,1006.19
2017-12-12T17:27:54.270Z,1006.20
2017-12-12T17:27:54.798Z,1006.20
2017-12-12T17:27:55.318Z,1006.20
2017-12-12T17:27:55.882Z,1006.18
2017-12-12T17:27:56.450Z,1006.19
2017-12-12T17:27:57.014Z,1006.23
2017-12-12T17:27:57.569Z,1006.22
2017-12-12T17:27:58.122Z,1006.22
2017-12-12T17:27:58.681Z,1006.22
2017-12-12T17:27:59.254Z,1006.23
2017-12-12T17:27:59.839Z,1006.19
2017-12-12T17:28:00.288Z,1006.19
2017-12-12T17:28:00.810Z,1006.22
2017-12-12T17:28:01.340Z,1006.22
2017-12-12T17:28:01.868Z,1006.20
2017-12-12T17:28:02.358Z,1006.20
2017-12-12T17:28:02.922Z,1006.19
2017-12-12T17:28:03.494Z,1006.18
2017-12-12T17:28:04.038Z,1006.21
2017-12-12T17:28:04.592Z,1006.18
2017-12-12T17:28:05.118Z,1006.20
2017-12-12T17:28:05.636Z,1006.21
2017-12-12T17:28:06.214Z,1006.21
2017-12-12T17:28:07.026Z,1006.21
2017-12-12T17:28:07.567Z,1006.23
2017-12-12T17:28:08.216Z,1006.22
2017-12-12T17:28:08.876Z,1006.21
2017-12-12T17:28:09.247Z,1006.21
2017-12-12T17:28:09.738Z,1006.22
2017-12-12T17:28:10.274Z,1006.24
2017-12-12T17:28:10.846Z,1006.23
2017-12-12T17:28:11.418Z,1006.22
2017-12-12T17:28:11.974Z,1006.24
2017-12-12T17:28:12.496Z,1006.23
2017-12-12T17:28:13.058Z,1006.23
2017-12-12T17:28:13.591Z,1006.25
2017-12-12T17:28:14.150Z,1006.24
2017-12-12T17:28:14.672Z,1006.22
2017-12-12T17:28:15.218Z,1006.24
2017-12-12T17:28:15.797Z,1006.23
2017-12-12T17:28:16.366Z,1006.24
2017-12-12T17:28:16.912Z,1006.23
2017-12-12T17:28:17.448Z,1006.22
2017-12-12T17:28:17.978Z,1006.22
2017-12-12T17:28:18.511Z,1006.22
2017-12-12T17:28:19.042Z,1006.21
2017-12-12T17:28:19.556Z,1006.23
2017-12-12T17:28:20.128Z,1006.23
2017-12-12T17:28:20.658Z,1006.21
2017-12-12T17:28:21.178Z,1006.22
2017-12-12T17:28:21.696Z,1006.19
2017-12-12T17:28:22.294Z,1006.20
2017-12-12T17:28:22.798Z,1006.18
2017-12-12T17:28:23.318Z,1006.21
2017-12-12T17:28:23.848Z,1006.21
2017-12-12T17:28:24.379Z,1006.20
2017-12-12T17:28:25.038Z,1006.16
2017-12-12T17:28:25.648Z,1006.18
2017-12-12T17:28:26.190Z,1006.18
2017-12-12T17:28:26.764Z,1006.24
2017-12-12T17:28:27.288Z,1006.19
2017-12-12T17:28:27.883Z,1006.20
2017-12-12T17:28:28.418Z,1006.21
2017-12-12T17:28:29.012Z,1006.22
2017-12-12T17:28:29.546Z,1006.21
2017-12-12T17:28:30.078Z,1006.22
2017-12-12T17:28:30.620Z,1006.22
2017-12-12T17:28:31.138Z,1006.22
2017-12-12T17:28:31.720Z,1006.20
2017-12-12T17:28:32.282Z,1006.20
2017-12-12T17:28:32.828Z,1006.21
2017-12-12T17:28:33.372Z,1006.17
2017-12-12T17:28:33.868Z,1006.21
2017-12-12T17:28:34.438Z,1006.18
2017-12-12T17:28:35.014Z,1006.20
2017-12-12T17:28:35.552Z,1006.22
2017-12-12T17:28:36.252Z,1006.21
2017-12-12T17:28:36.888Z,1006.22
2017-12-12T17:28:37.548Z,1006.23
2017-12-12T17:28:38.038Z,1006.25
2017-12-12T17:28:38.591Z,1006.24
2017-12-12T17:28:39.168Z,1006.24
2017-12-12T17:28:39.717Z,1006.19
2017-12-12T17:28:40.282Z,1006.21
2017-12-12T17:28:40.812Z,1006.24
2017-12-12T17:28:41.341Z,1006.23
2017-12-12T17:28:41.848Z,1006.20
2017-12-12T17:28:42.358Z,1006.23
2017-12-12T17:28:42.908Z,1006.27
2017-12-12T17:28:43.438Z,1006.22
2017-12-12T17:28:43.965Z,1006.23
2017-12-12T17:28:44.519Z,1006.20
2017-12-12T17:28:45.052Z,1006.24
2017-12-12T17:28:45.624Z,1006.24
2017-12-12T17:28:46.212Z,1006.24
2017-12-12T17:28:46.726Z,1006.29
2017-12-12T17:28:47.268Z,1006.28
2017-12-12T17:28:47.802Z,1006.25
2017-12-12T17:28:48.329Z,1006.28
2017-12-12T17:28:48.916Z,1006.28
2017-12-12T17:28:49.501Z,1006.28
2017-12-12T17:28:50.051Z,1006.29
2017-12-12T17:28:50.582Z,1006.30
2017-12-12T17:28:51.188Z,1006.29
2017-12-12T17:28:51.722Z,1006.26
2017-12-12T17:28:52.242Z,1006.27
2017-12-12T17:28:52.782Z,1006.26
2017-12-12T17:28:53.308Z,1006.24
2017-12-12T17:28:53.881Z,1006.25
2017-12-12T17:28:54.464Z,1006.25
2017-12-12T17:28:54.995Z,1006.25
2017-12-12T17:28:55.507Z,1006.22
2017-12-12T17:28:56.038Z,1006.25
2017-12-12T17:28:56.536Z,1006.25
2017-12-12T17:28:57.076Z,1006.24
2017-12-12T17:28:57.588Z,1006.27
2017-12-12T17:28:58.118Z,1006.30
2017-12-12T17:28:58.680Z,1006.28
2017-12-12T17:28:59.262Z,1006.23
2017-12-12T17:28:59.796Z,1006.29
2017-12-12T17:29:00.358Z,1006.29
2017-12-12T17:29:00.881Z,1006.28
2017-12-12T17:29:01.428Z,1006.29
2017-12-12T17:29:01.958Z,1006.28
2017-12-12T17:29:02.518Z,1006.26
2017-12-12T17:29:03.108Z,1006.27
2017-12-12T17:29:03.630Z,1006.29
2017-12-12T17:29:04.212Z,1006.27
2017-12-12T17:29:04.730Z,1006.26
2017-12-12T17:29:05.322Z,1006.29
2017-12-12T17:29:05.868Z,1006.30
2017-12-12T17:29:06.412Z,1006.28
2017-12-12T17:29:07.002Z,1006.26
2017-12-12T17:29:07.530Z,1006.28
2017-12-12T17:29:08.128Z,1006.28
2017-12-12T17:29:08.666Z,1006.30
2017-12-12T17:29:09.198Z,1006.29
2017-12-12T17:29:09.800Z,1006.32
2017-12-12T17:29:10.365Z,1006.26
2017-12-12T17:29:10.918Z,1006.30
2017-12-12T17:29:11.482Z,1006.29
2017-12-12T17:29:12.008Z,1006.28
2017-12-12T17:29:12.536Z,1006.26
2017-12-12T17:29:13.081Z,1006.28
2017-12-12T17:29:13.637Z,1006.28
2017-12-12T17:29:14.208Z,1006.24
2017-12-12T17:29:14.736Z,1006.30
2017-12-12T17:29:15.318Z,1006.28
2017-12-12T17:29:15.849Z,1006.26
2017-12-12T17:29:16.359Z,1006.29
2017-12-12T17:29:16.942Z,1006.31
2017-12-12T17:29:17.458Z,1006.27
2017-12-12T17:29:18.048Z,1006.29
2017-12-12T17:29:18.595Z,1006.28
2017-12-12T17:29:19.128Z,1006.28
2017-12-12T17:29:19.718Z,1006.32
2017-12-12T17:29:20.248Z,1006.25
2017-12-12T17:29:20.842Z,1006.27
2017-12-12T17:29:21.411Z,1006.30
2017-12-12T17:29:21.938Z,1006.29
2017-12-12T17:29:22.466Z,1006.27
2017-12-12T17:29:22.998Z,1006.29
2017-12-12T17:29:23.545Z,1006.27
2017-12-12T17:29:24.085Z,1006.26
2017-12-12T17:29:24.608Z,1006.27
2017-12-12T17:29:25.132Z,1006.26
2017-12-12T17:29:25.709Z,1006.25
2017-12-12T17:29:26.242Z,1006.27
2017-12-12T17:29:26.742Z,1006.27
2017-12-12T17:29:27.268Z,1006.28
2017-12-12T17:29:27.808Z,1006.27
2017-12-12T17:29:28.358Z,1006.27
2017-12-12T17:29:28.932Z,1006.27
2017-12-12T17:29:29.458Z,1006.25
2017-12-12T17:29:30.056Z,1006.26
2017-12-12T17:29:30.567Z,1006.30
2017-12-12T17:29:31.176Z,1006.27
2017-12-12T17:29:31.706Z,1006.22
2017-12-12T17:29:32.297Z,1006.23
2017-12-12T17:29:32.826Z,1006.25
2017-12-12T17:29:33.366Z,1006.29
2017-12-12T17:29:33.972Z,1006.27
2017-12-12T17:29:34.515Z,1006.27
2017-12-12T17:29:35.082Z,1006.24
2017-12-12T17:29:35.632Z,1006.26
2017-12-12T17:29:36.167Z,1006.25
2017-12-12T17:29:36.767Z,1006.23
2017-12-12T17:29:37.326Z,1006.23
2017-12-12T17:29:37.870Z,1006.25
2017-12-12T17:29:38.456Z,1006.28
2017-12-12T17:29:38.988Z,1006.25
2017-12-12T17:29:39.548Z,1006.27
2017-12-12T17:29:40.161Z,1006.29
2017-12-12T17:29:40.680Z,1006.28
2017-12-12T17:29:41.256Z,1006.27
2017-12-12T17:29:41.800Z,1006.28
2017-12-12T17:29:42.358Z,1006.30
2017-12-12T17:29:42.926Z,1006.30
2017-12-12T17:29:43.430Z,1006.29
2017-12-12T17:29:43.962Z,1006.29
2017-12-12T17:29:44.486Z,1006.27
2017-12-12T17:29:45.094Z,1006.28
2017-12-12T17:29:45.634Z,1006.28
2017-12-12T17:29:46.196Z,1006.26
2017-12-12T17:29:46.758Z,1006.28
2017-12-12T17:29:47.288Z,1006.26
2017-12-12T17:29:47.838Z,1006.27
2017-12-12T17:29:48.366Z,1006.27
2017-12-12T17:29:48.918Z,1006.25
2017-12-12T17:29:49.470Z,1006.26
2017-12-12T17:29:49.994Z,1006.24
2017-12-12T17:29:50.528Z,1006.26
2017-12-12T17:29:51.088Z,1006.28
2017-12-12T17:29:51.637Z,1006.26
2017-12-12T17:29:52.202Z,1006.30
2017-12-12T17:29:52.746Z,1006.27
2017-12-12T17:29:53.221Z,1006.25
2017-12-12T17:29:53.740Z,1006.28
2017-12-12T17:29:54.282Z,1006.29
2017-12-12T17:29:54.842Z,1006.26
2017-12-12T17:29:55.398Z,1006.27
2017-12-12T17:29:55.944Z,1006.25
2017-12-12T17:29:56.466Z,1006.26
2017-12-12T17:29:56.998Z,1006.28
2017-12-12T17:29:57.557Z,1006.28
2017-12-12T17:29:58.104Z,1006.28
2017-12-12T17:29:58.648Z,1006.29
2017-12-12T17:29:59.172Z,1006.30
2017-12-12T17:29:59.706Z,1006.29
2017-12-12T17:30:00.238Z,1006.28
2017-12-12T17:30:00.838Z,1006.26
2017-12-12T17:30:01.366Z,1006.28
2017-12-12T17:30:01.968Z,1006.27
2017-12-12T17:30:02.518Z,1006.26
2017-12-12T17:30:03.038Z,1006.28
2017-12-12T17:30:03.640Z,1006.29
2017-12-12T17:30:04.202Z,1006.27
2017-12-12T17:30:04.756Z,1006.28
2017-12-12T17:30:05.318Z,1006.31
2017-12-12T17:30:05.852Z,1006.34
2017-12-12T17:30:06.442Z,1006.29
2017-12-12T17:30:07.008Z,1006.28
2017-12-12T17:30:07.558Z,1006.31
2017-12-12T17:30:08.129Z,1006.29
2017-12-12T17:30:08.656Z,1006.29
2017-12-12T17:30:09.262Z,1006.30
2017-12-12T17:30:09.770Z,1006.28
2017-12-12T17:30:10.366Z,1006.28
2017-12-12T17:30:10.902Z,1006.28
2017-12-12T17:30:11.420Z,1006.27
2017-12-12T17:30:11.962Z,1006.30
2017-12-12T17:30:12.526Z,1006.27
2017-12-12T17:30:13.094Z,1006.30
2017-12-12T17:30:13.641Z,1006.31
2017-12-12T17:30:14.161Z,1006.31
2017-12-12T17:30:14.768Z,1006.32
2017-12-12T17:30:15.322Z,1006.29
2017-12-12T17:30:15.848Z,1006.31
2017-12-12T17:30:16.374Z,1006.30
2017-12-12T17:30:16.916Z,1006.31
2017-12-12T17:30:17.421Z,1006.32
2017-12-12T17:30:17.952Z,1006.29
2017-12-12T17:30:18.510Z,1006.31
2017-12-12T17:30:19.028Z,1006.31
2017-12-12T17:30:19.572Z,1006.31
2017-12-12T17:30:20.122Z,1006.33
2017-12-12T17:30:20.648Z,1006.34
2017-12-12T17:30:21.196Z,1006.31
2017-12-12T17:30:21.726Z,1006.31
2017-12-12T17:30:22.288Z,1006.31
2017-12-12T17:30:22.810Z,1006.33
2017-12-12T17:30:23.400Z,1006.33
2017-12-12T17:30:23.959Z,1006.34
2017-12-12T17:30:24.486Z,1006.33
2017-12-12T17:30:25.028Z,1006.31
2017-12-12T17:30:25.556Z,1006.34
2017-12-12T17:30:26.134Z,1006.33
2017-12-12T17:30:26.651Z,1006.31
2017-12-12T17:30:27.182Z,1006.34
2017-12-12T17:30:27.710Z,1006.36
2017-12-12T17:30:28.283Z,1006.33
2017-12-12T17:30:28.840Z,1006.34
2017-12-12T17:30:29.392Z,1006.33
2017-12-12T17:30:29.908Z,1006.32
2017-12-12T17:30:30.398Z,1006.35
2017-12-12T17:30:30.922Z,1006.31
2017-12-12T17:30:31.486Z,1006.32
2017-12-12T17:30:32.048Z,1006.31
2017-12-12T17:30:32.594Z,1006.35
2017-12-12T17:30:33.174Z,1006.35
2017-12-12T17:30:33.699Z,1006.36
2017-12-12T17:30:34.241Z,1006.38
2017-12-12T17:30:34.776Z,1006.35
2017-12-12T17:30:35.318Z,1006.36
2017-12-12T17:30:35.904Z,1006.35
2017-12-12T17:30:36.420Z,1006.35
2017-12-12T17:30:37.010Z,1006.38
2017-12-12T17:30:37.558Z,1006.35
2017-12-12T17:30:38.141Z,1006.34
2017-12-12T17:30:38.658Z,1006.32
2017-12-12T17:30:39.188Z,1006.31
2017-12-12T17:30:39.706Z,1006.36
2017-12-12T17:30:40.238Z,1006.35
2017-12-12T17:30:40.843Z,1006.34
2017-12-12T17:30:41.402Z,1006.34
2017-12-12T17:30:41.983Z,1006.29
2017-12-12T17:30:42.518Z,1006.30
2017-12-12T17:30:43.038Z,1006.33
2017-12-12T17:30:43.647Z,1006.32
2017-12-12T17:30:44.188Z,1006.30
2017-12-12T17:30:44.717Z,1006.29
2017-12-12T17:30:45.247Z,1006.32
2017-12-12T17:30:45.770Z,1006.31
2017-12-12T17:30:46.370Z,1006.29
2017-12-12T17:30:46.934Z,1006.31
2017-12-12T17:30:47.472Z,1006.29
2017-12-12T17:30:48.045Z,1006.30
2017-12-12T17:30:48.570Z,1006.26
2017-12-12T17:30:49.172Z,1006.30
2017-12-12T17:30:49.712Z,1006.25
2017-12-12T17:30:50.294Z,1006.26
2017-12-12T17:30:50.842Z,1006.29
2017-12-12T17:30:51.350Z,1006.32
2017-12-12T17:30:51.882Z,1006.31
2017-12-12T17:30:52.422Z,1006.31
2017-12-12T17:30:53.008Z,1006.27
2017-12-12T17:30:53.549Z,1006.29
2017-12-12T17:30:54.078Z,1006.28
2017-12-12T17:30:54.638Z,1006.28
2017-12-12T17:30:55.179Z,1006.28
2017-12-12T17:30:55.718Z,1006.26
2017-12-12T17:30:56.276Z,1006.30
2017-12-12T17:30:56.798Z,1006.27
2017-12-12T17:30:57.399Z,1006.27
2017-12-12T17:30:57.922Z,1006.27
2017-12-12T17:30:58.458Z,1006.33
2017-12-12T17:30:58.959Z,1006.30
2017-12-12T17:30:59.546Z,1006.30
2017-12-12T17:31:00.078Z,1006.31
2017-12-12T17:31:00.600Z,1006.32
2017-12-12T17:31:01.168Z,1006.29
2017-12-12T17:31:01.685Z,1006.29
2017-12-12T17:31:02.209Z,1006.29
2017-12-12T17:31:02.766Z,1006.28
2017-12-12T17:31:03.318Z,1006.24
2017-12-12T17:31:03.889Z,1006.28
2017-12-12T17:31:04.409Z,1006.30
2017-12-12T17:31:04.936Z,1006.32
2017-12-12T17:31:05.458Z,1006.30
2017-12-12T17:31:06.048Z,1006.31
2017-12-12T17:31:06.598Z,1006.31
2017-12-12T17:31:07.128Z,1006.31
2017-12-12T17:31:07.645Z,1006.34
2017-12-12T17:31:08.186Z,1006.33
2017-12-12T17:31:08.768Z,1006.33
2017-12-12T17:31:09.330Z,1006.31
2017-12-12T17:31:09.858Z,1006.34
2017-12-12T17:31:10.398Z,1006.33
2017-12-12T17:31:10.926Z,1006.35
2017-12-12T17:31:11.482Z,1006.35
2017-12-12T17:31:12.054Z,1006.36
2017-12-12T17:31:12.600Z,1006.36
2017-12-12T17:31:13.174Z,1006.31
2017-12-12T17:31:13.696Z,1006.33
2017-12-12T17:31:14.238Z,1006.33
2017-12-12T17:31:14.848Z,1006.30
2017-12-12T17:31:15.401Z,1006.28
2017-12-12T17:31:15.928Z,1006.30
2017-12-12T17:31:16.459Z,1006.32
2017-12-12T17:31:16.998Z,1006.35
2017-12-12T17:31:17.552Z,1006.33
2017-12-12T17:31:18.078Z,1006.33
2017-12-12T17:31:18.680Z,1006.32
2017-12-12T17:31:19.206Z,1006.33
2017-12-12T17:31:19.798Z,1006.29
2017-12-12T17:31:20.328Z,1006.32
2017-12-12T17:31:20.922Z,1006.33
2017-12-12T17:31:21.472Z,1006.32
2017-12-12T17:31:21.998Z,1006.32
2017-12-12T17:31:22.540Z,1006.31
2017-12-12T17:31:23.060Z,1006.34
2017-12-12T17:31:23.642Z,1006.31
2017-12-12T17:31:24.214Z,1006.33
2017-12-12T17:31:24.738Z,1006.28
2017-12-12T17:31:25.318Z,1006.29
2017-12-12T17:31:25.892Z,1006.31
2017-12-12T17:31:26.420Z,1006.31
2017-12-12T17:31:27.010Z,1006.30
2017-12-12T17:31:27.538Z,1006.33
2017-12-12T17:31:28.110Z,1006.31
2017-12-12T17:31:28.623Z,1006.30
2017-12-12T17:31:29.153Z,1006.33
2017-12-12T17:31:29.656Z,1006.31
2017-12-12T17:31:30.214Z,1006.30
2017-12-12T17:31:30.776Z,1006.30
2017-12-12T17:31:31.311Z,1006.33
2017-12-12T17:31:31.916Z,1006.33
2017-12-12T17:31:32.440Z,1006.34
2017-12-12T17:31:33.013Z,1006.30
2017-12-12T17:31:33.538Z,1006.32
2017-12-12T17:31:34.058Z,1006.30
2017-12-12T17:31:34.592Z,1006.30
2017-12-12T17:31:35.176Z,1006.33
2017-12-12T17:31:35.727Z,1006.34
2017-12-12T17:31:36.256Z,1006.34
2017-12-12T17:31:36.791Z,1006.31
2017-12-12T17:31:37.318Z,1006.33
2017-12-12T17:31:37.838Z,1006.32
2017-12-12T17:31:38.386Z,1006.31
2017-12-12T17:31:38.920Z,1006.28
2017-12-12T17:31:39.459Z,1006.32
2017-12-12T17:31:40.064Z,1006.30
2017-12-12T17:31:40.587Z,1006.32
2017-12-12T17:31:41.176Z,1006.35
2017-12-12T17:31:41.716Z,1006.33
2017-12-12T17:31:42.282Z,1006.34
2017-12-12T17:31:42.848Z,1006.33
2017-12-12T17:31:43.327Z,1006.33
2017-12-12T17:31:43.892Z,1006.35
2017-12-12T17:31:44.426Z,1006.33
2017-12-12T17:31:44.948Z,1006.35
2017-12-12T17:31:45.477Z,1006.35
2017-12-12T17:31:46.006Z,1006.35
2017-12-12T17:31:46.538Z,1006.32
2017-12-12T17:31:47.059Z,1006.35
2017-12-12T17:31:47.602Z,1006.34
2017-12-12T17:31:48.128Z,1006.33
2017-12-12T17:31:48.676Z,1006.35
2017-12-12T17:31:49.198Z,1006.34
2017-12-12T17:31:49.743Z,1006.30
2017-12-12T17:31:50.278Z,1006.33
2017-12-12T17:31:50.796Z,1006.29
2017-12-12T17:31:51.299Z,1006.31
2017-12-12T17:31:51.894Z,1006.32
2017-12-12T17:31:52.438Z,1006.32
2017-12-12T17:31:52.962Z,1006.30
2017-12-12T17:31:53.482Z,1006.28
2017-12-12T17:31:54.058Z,1006.29
2017-12-12T17:31:54.577Z,1006.29
2017-12-12T17:31:55.158Z,1006.29
2017-12-12T17:31:55.711Z,1006.32
2017-12-12T17:31:56.238Z,1006.32
2017-12-12T17:31:56.854Z,1006.32
2017-12-12T17:31:57.397Z,1006.30
2017-12-12T17:31:57.969Z,1006.34
2017-12-12T17:31:58.517Z,1006.32
2017-12-12T17:31:59.094Z,1006.30
2017-12-12T17:31:59.638Z,1006.31
2017-12-12T17:32:00.129Z,1006.34
2017-12-12T17:32:00.667Z,1006.31
2017-12-12T17:32:01.264Z,1006.35
2017-12-12T17:32:01.798Z,1006.32
2017-12-12T17:32:02.322Z,1006.35
2017-12-12T17:32:02.847Z,1006.32
2017-12-12T17:32:03.386Z,1006.30
2017-12-12T17:32:03.976Z,1006.33
2017-12-12T17:32:04.512Z,1006.35
2017-12-12T17:32:05.053Z,1006.31
2017-12-12T17:32:05.570Z,1006.32
2017-12-12T17:32:06.132Z,1006.31
2017-12-12T17:32:06.656Z,1006.31
2017-12-12T17:32:07.239Z,1006.33
2017-12-12T17:32:07.808Z,1006.33
2017-12-12T17:32:08.358Z,1006.33
2017-12-12T17:32:08.928Z,1006.31
2017-12-12T17:32:09.446Z,1006.30
2017-12-12T17:32:10.048Z,1006.31
2017-12-12T17:32:10.598Z,1006.31
2017-12-12T17:32:11.168Z,1006.30
2017-12-12T17:32:11.728Z,1006.32
2017-12-12T17:32:12.272Z,1006.30
2017-12-12T17:32:12.807Z,1006.33
2017-12-12T17:32:13.320Z,1006.33
2017-12-12T17:32:13.914Z,1006.35
2017-12-12T17:32:14.437Z,1006.33
2017-12-12T17:32:14.958Z,1006.32
2017-12-12T17:32:15.482Z,1006.33
2017-12-12T17:32:16.028Z,1006.32
2017-12-12T17:32:16.598Z,1006.30
2017-12-12T17:32:17.184Z,1006.30
2017-12-12T17:32:17.698Z,1006.33
2017-12-12T17:32:18.278Z,1006.32
2017-12-12T17:32:18.808Z,1006.33
2017-12-12T17:32:19.400Z,1006.31
2017-12-12T17:32:19.978Z,1006.32
2017-12-12T17:32:20.496Z,1006.31
2017-12-12T17:32:21.038Z,1006.33
2017-12-12T17:32:21.558Z,1006.33
2017-12-12T17:32:22.099Z,1006.33
2017-12-12T17:32:22.608Z,1006.29
2017-12-12T17:32:23.168Z,1006.32
2017-12-12T17:32:23.728Z,1006.29
2017-12-12T17:32:24.246Z,1006.27
2017-12-12T17:32:24.778Z,1006.32
2017-12-12T17:32:25.318Z,1006.31
2017-12-12T17:32:25.882Z,1006.29
2017-12-12T17:32:26.426Z,1006.29
2017-12-12T17:32:26.962Z,1006.31
2017-12-12T17:32:27.472Z,1006.32
2017-12-12T17:32:27.999Z,1006.30
2017-12-12T17:32:28.526Z,1006.30
2017-12-12T17:32:29.078Z,1006.30
2017-12-12T17:32:29.642Z,1006.31
2017-12-12T17:32:30.211Z,1006.31
2017-12-12T17:32:30.738Z,1006.30
2017-12-12T17:32:31.271Z,1006.30
2017-12-12T17:32:31.798Z,1006.32
2017-12-12T17:32:32.372Z,1006.30
2017-12-12T17:32:32.924Z,1006.31
2017-12-12T17:32:33.453Z,1006.31
2017-12-12T17:32:34.048Z,1006.30
2017-12-12T17:32:34.598Z,1006.33
2017-12-12T17:32:35.168Z,1006.31
2017-12-12T17:32:35.722Z,1006.30
2017-12-12T17:32:36.241Z,1006.33
2017-12-12T17:32:36.776Z,1006.31
2017-12-12T17:32:37.296Z,1006.33
2017-12-12T17:32:37.894Z,1006.31
2017-12-12T17:32:38.432Z,1006.28
2017-12-12T17:32:39.014Z,1006.31
2017-12-12T17:32:39.542Z,1006.33
2017-12-12T17:32:40.068Z,1006.30
2017-12-12T17:32:40.598Z,1006.31
2017-12-12T17:32:41.168Z,1006.33
2017-12-12T17:32:41.712Z,1006.32
2017-12-12T17:32:42.228Z,1006.32
2017-12-12T17:32:42.758Z,1006.31
2017-12-12T17:32:43.310Z,1006.31
2017-12-12T17:32:43.892Z,1006.33
2017-12-12T17:32:44.438Z,1006.30
2017-12-12T17:32:45.016Z,1006.32
2017-12-12T17:32:45.541Z,1006.29
2017-12-12T17:32:46.068Z,1006.32
2017-12-12T17:32:46.586Z,1006.33
2017-12-12T17:32:47.108Z,1006.31
2017-12-12T17:32:47.638Z,1006.28
2017-12-12T17:32:48.209Z,1006.32
2017-12-12T17:32:48.774Z,1006.31
2017-12-12T17:32:49.290Z,1006.32
2017-12-12T17:32:49.892Z,1006.28
2017-12-12T17:32:50.432Z,1006.32
2017-12-12T17:32:50.978Z,1006.28
2017-12-12T17:32:51.559Z,1006.30
2017-12-12T17:32:52.088Z,1006.30
2017-12-12T17:32:52.609Z,1006.32
2017-12-12T17:32:53.168Z,1006.30
2017-12-12T17:32:53.688Z,1006.32
2017-12-12T17:32:54.280Z,1006.32
2017-12-12T17:32:54.854Z,1006.33
2017-12-12T17:32:55.398Z,1006.32
2017-12-12T17:32:55.918Z,1006.30
2017-12-12T17:32:56.438Z,1006.29
2017-12-12T17:32:56.978Z,1006.30
2017-12-12T17:32:57.508Z,1006.31
2017-12-12T17:32:58.042Z,1006.30
2017-12-12T17:32:58.568Z,1006.32
2017-12-12T17:32:59.088Z,1006.34
2017-12-12T17:32:59.638Z,1006.29
2017-12-12T17:33:00.175Z,1006.33
2017-12-12T17:33:00.764Z,1006.31
2017-12-12T17:33:01.318Z,1006.31
2017-12-12T17:33:01.838Z,1006.33