createdAt,value
2022-09-23T00:22:41.415Z,10.54
2022-09-23T00:51:13.748Z,9.59
2022-09-23T01:19:43.950Z,9.08
2022-09-23T01:48:28.069Z,9.36
2022-09-23T02:17:07.539Z,9.28
2022-09-23T02:45:47.810Z,8.87
2022-09-23T03:14:16.104Z,9.39
2022-09-23T03:42:54.284Z,9.16
2022-09-23T04:11:27.643Z,8.55
2022-09-23T04:40:11.254Z,9.38
2022-09-23T05:08:51.563Z,9.41
2022-09-23T05:37:05.193Z,9.42
2022-09-23T06:05:27.563Z,10.58
2022-09-23T06:34:12.054Z,11.68
2022-09-23T07:02:25.381Z,12.1
2022-09-23T07:30:58.753Z,13.44
2022-09-23T07:59:20.311Z,15.4
2022-09-23T08:28:40.841Z,18.84
2022-09-23T08:57:31.410Z,18.12
2022-09-23T09:26:27.749Z,20.31
2022-09-23T09:55:34.023Z,21.18
2022-09-23T10:24:32.206Z,21.23
2022-09-23T10:53:11.723Z,22.96
2022-09-23T11:22:01.891Z,22.62
2022-09-23T11:51:08.455Z,22
2022-09-23T12:20:17.025Z,21.4
2022-09-23T12:49:26.244Z,21.53
2022-09-23T13:18:33.904Z,21.51
2022-09-23T13:47:24.023Z,21.04
2022-09-23T14:16:01.014Z,20.66
2022-09-23T14:44:18.242Z,20.49
2022-09-23T15:12:32.211Z,20.26
2022-09-23T15:40:48.596Z,19.87
2022-09-23T16:09:04.593Z,19.08
2022-09-23T16:37:23.310Z,18.53
2022-09-23T17:05:34.047Z,17.66
2022-09-23T17:33:53.291Z,17.34
2022-09-23T18:02:16.274Z,16.75
2022-09-23T18:30:27.525Z,16.33
2022-09-23T18:58:47.750Z,16.17
2022-09-23T19:27:15.585Z,16.17
2022-09-23T19:55:28.778Z,15.79
2022-09-23T20:23:45.883Z,15.42
2022-09-23T20:52:41.486Z,14.7
2022-09-23T21:21:41.383Z,14.64
2022-09-23T21:50:34.161Z,14.5
2022-09-23T22:19:27.433Z,14.05
2022-09-23T22:48:20.000Z,14.28
2022-09-23T23:17:11.659Z,13.85
2022-09-23T23:46:03.165Z,13.7
