createdAt,value
2023-03-01T00:01:47.983Z,12.53
2023-03-01T00:04:16.952Z,11.87
2023-03-01T00:06:47.036Z,11.87
2023-03-01T00:09:16.086Z,11.87
2023-03-01T00:11:44.294Z,11.63
2023-03-01T00:14:12.754Z,11.60
2023-03-01T00:16:43.877Z,11.97
2023-03-01T00:19:16.093Z,10.30
2023-03-01T00:21:46.139Z,11.80
2023-03-01T00:24:14.444Z,12.00
2023-03-01T00:26:42.895Z,11.20
2023-03-01T00:29:11.126Z,12.27
2023-03-01T00:31:39.323Z,11.70
2023-03-01T00:34:08.982Z,12.43
2023-03-01T00:36:39.303Z,11.53
2023-03-01T00:39:14.433Z,11.83
2023-03-01T00:41:43.284Z,11.77
2023-03-01T00:44:11.780Z,11.77
2023-03-01T00:46:40.700Z,12.90
2023-03-01T00:49:09.042Z,12.10
2023-03-01T00:51:37.292Z,12.47
2023-03-01T00:54:05.889Z,12.23
2023-03-01T00:56:35.481Z,12.23
2023-03-01T00:59:03.781Z,11.87
2023-03-01T01:01:33.688Z,11.33
2023-03-01T01:04:05.529Z,12.00
2023-03-01T01:06:36.863Z,11.50
2023-03-01T01:09:07.636Z,11.60
2023-03-01T01:11:38.296Z,11.17
2023-03-01T01:14:06.634Z,11.80
2023-03-01T01:16:34.921Z,11.53
2023-03-01T01:19:04.001Z,11.67
2023-03-01T01:21:32.397Z,13.07
2023-03-01T01:24:00.968Z,11.40
2023-03-01T01:26:32.268Z,11.20
2023-03-01T01:29:04.471Z,11.07
2023-03-01T01:31:34.461Z,12.43
2023-03-01T01:34:04.709Z,11.67
2023-03-01T01:36:34.655Z,11.83
2023-03-01T01:39:03.483Z,12.13
2023-03-01T01:41:32.507Z,11.80
2023-03-01T01:44:19.685Z,12.03
2023-03-01T01:46:52.940Z,11.47
2023-03-01T01:49:37.769Z,12.70
2023-03-01T01:52:14.695Z,12.63
2023-03-01T01:54:47.754Z,11.73
2023-03-01T01:57:20.583Z,11.30
2023-03-01T01:59:53.274Z,12.77
2023-03-01T02:02:22.275Z,12.57
2023-03-01T02:04:52.234Z,11.87
2023-03-01T02:07:24.024Z,12.70
2023-03-01T02:09:54.824Z,12.60
2023-03-01T02:12:26.424Z,12.77
2023-03-01T02:15:03.414Z,12.00
2023-03-01T02:17:32.354Z,12.83
2023-03-01T02:20:14.911Z,12.37
2023-03-01T02:22:47.127Z,12.40
2023-03-01T02:25:44.130Z,11.70
2023-03-01T02:28:36.249Z,12.47
2023-03-01T02:31:24.876Z,12.53
2023-03-01T02:33:54.936Z,12.00
2023-03-01T02:36:27.619Z,13.57
2023-03-01T02:39:00.696Z,12.93
2023-03-01T02:41:33.313Z,13.23
2023-03-01T02:44:03.037Z,13.03
2023-03-01T02:46:31.761Z,13.27
2023-03-01T02:49:01.666Z,13.40
2023-03-01T02:51:47.084Z,12.70
2023-03-01T02:54:24.834Z,13.40
2023-03-01T02:56:54.055Z,12.70
2023-03-01T02:59:30.630Z,13.77
2023-03-01T03:01:59.082Z,12.73
2023-03-01T03:04:34.178Z,12.83
2023-03-01T03:07:06.239Z,13.70
2023-03-01T03:09:34.462Z,13.40
2023-03-01T03:12:02.767Z,13.00
2023-03-01T03:14:35.812Z,13.13
2023-03-01T03:17:07.590Z,12.70
2023-03-01T03:19:35.902Z,13.87
2023-03-01T03:22:04.124Z,12.03
2023-03-01T03:24:38.866Z,12.60
2023-03-01T03:27:07.552Z,13.73
2023-03-01T03:29:37.476Z,13.77
2023-03-01T03:32:06.098Z,13.50
2023-03-01T03:34:34.337Z,14.40
2023-03-01T03:37:29.600Z,13.17
2023-03-01T03:39:58.033Z,13.13
2023-03-01T03:42:26.953Z,12.83
2023-03-01T03:44:56.615Z,13.60
2023-03-01T03:47:24.954Z,13.43
2023-03-01T03:49:53.238Z,13.43
2023-03-01T03:52:21.466Z,14.13
2023-03-01T03:54:49.763Z,14.17
2023-03-01T03:57:18.000Z,14.47
2023-03-01T03:59:46.246Z,13.50
2023-03-01T04:02:22.950Z,13.90
2023-03-01T04:04:51.439Z,13.57
2023-03-01T04:07:19.755Z,13.37
2023-03-01T04:09:48.029Z,13.47
2023-03-01T04:12:21.538Z,13.33
2023-03-01T04:14:49.759Z,13.40
2023-03-01T04:17:20.085Z,13.67
2023-03-01T04:19:49.797Z,13.10
2023-03-01T04:22:19.359Z,13.57
2023-03-01T04:24:47.771Z,13.90
2023-03-01T04:27:15.985Z,14.07
2023-03-01T04:29:44.218Z,13.13
2023-03-01T04:32:14.395Z,13.57
2023-03-01T04:34:44.074Z,14.30
2023-03-01T04:37:12.690Z,13.30
2023-03-01T04:39:46.545Z,13.07
2023-03-01T04:42:15.088Z,13.80
2023-03-01T04:44:43.456Z,13.93
2023-03-01T04:47:12.477Z,12.90
2023-03-01T04:49:40.887Z,13.93
2023-03-01T04:52:10.657Z,13.43
2023-03-01T04:54:39.066Z,12.37
2023-03-01T04:57:07.349Z,13.17
2023-03-01T04:59:37.207Z,13.47
2023-03-01T05:02:05.574Z,13.37
2023-03-01T05:04:34.524Z,13.63
2023-03-01T05:07:08.296Z,12.90
2023-03-01T05:09:38.182Z,13.77
2023-03-01T05:12:07.125Z,14.33
2023-03-01T05:14:35.460Z,12.87
2023-03-01T05:17:05.455Z,14.10
2023-03-01T05:19:34.119Z,12.83
2023-03-01T05:22:05.797Z,12.43
2023-03-01T05:24:37.504Z,13.10
2023-03-01T05:27:05.774Z,12.67
2023-03-01T05:29:35.936Z,13.03
2023-03-01T05:32:05.004Z,13.83
2023-03-01T05:34:36.346Z,12.93
2023-03-01T05:37:06.202Z,13.67
2023-03-01T05:39:35.155Z,12.27
2023-03-01T05:42:04.908Z,12.83
2023-03-01T05:44:33.302Z,13.67
2023-03-01T05:47:01.559Z,13.23
2023-03-01T05:49:29.902Z,12.83
2023-03-01T05:51:58.200Z,14.30
2023-03-01T05:54:26.442Z,12.07
2023-03-01T05:56:54.654Z,13.57
2023-03-01T05:59:24.351Z,12.97
2023-03-01T06:01:52.604Z,13.23
2023-03-01T06:04:20.914Z,12.67
2023-03-01T06:06:49.183Z,12.87
2023-03-01T06:09:17.429Z,13.67
2023-03-01T06:11:45.693Z,13.03
2023-03-01T06:14:15.643Z,13.37
2023-03-01T06:16:45.165Z,13.87
2023-03-01T06:19:13.833Z,12.50
2023-03-01T06:21:42.511Z,12.60
2023-03-01T06:24:10.816Z,13.60
2023-03-01T06:26:39.018Z,13.37
2023-03-01T06:29:07.313Z,13.53
2023-03-01T06:31:35.687Z,12.87
2023-03-01T06:34:05.532Z,13.23
2023-03-01T06:36:33.825Z,14.03
2023-03-01T06:39:02.055Z,12.37
2023-03-01T06:41:30.635Z,11.90
2023-03-01T06:43:58.832Z,14.00
2023-03-01T06:46:27.161Z,12.67
2023-03-01T06:48:55.433Z,12.80
2023-03-01T06:51:25.075Z,13.67
2023-03-01T06:53:53.282Z,14.27
2023-03-01T06:56:21.624Z,13.70
2023-03-01T06:58:49.860Z,12.83
2023-03-01T07:01:18.118Z,12.50
2023-03-01T07:03:46.344Z,12.57
2023-03-01T07:06:18.659Z,13.47
2023-03-01T07:08:48.291Z,13.83
2023-03-01T07:11:17.222Z,13.37
2023-03-01T07:13:45.553Z,12.23
2023-03-01T07:16:15.368Z,13.77
2023-03-01T07:18:43.987Z,12.43
2023-03-01T07:21:15.646Z,12.97
2023-03-01T07:23:43.920Z,13.10
2023-03-01T07:26:13.655Z,13.63
2023-03-01T07:28:42.318Z,13.27
2023-03-01T07:31:10.577Z,13.00
2023-03-01T07:33:38.992Z,14.77
2023-03-01T07:36:08.800Z,15.13
2023-03-01T07:38:37.511Z,14.43
2023-03-01T07:41:06.714Z,14.53
2023-03-01T07:43:36.312Z,14.77
2023-03-01T07:46:07.208Z,14.40
2023-03-01T07:48:35.862Z,14.77
2023-03-01T07:51:07.157Z,13.87
2023-03-01T07:53:36.616Z,14.93
2023-03-01T07:56:07.773Z,15.60
2023-03-01T07:58:38.892Z,14.70
2023-03-01T08:01:09.994Z,14.97
2023-03-01T08:03:39.166Z,14.00
2023-03-01T08:06:11.331Z,15.20
2023-03-01T08:08:40.106Z,14.50
2023-03-01T08:11:12.322Z,14.77
2023-03-01T08:13:41.869Z,14.17
2023-03-01T08:16:14.181Z,13.77
2023-03-01T08:18:43.244Z,15.93
2023-03-01T08:21:15.148Z,14.93
2023-03-01T08:23:44.097Z,14.03
2023-03-01T08:26:15.662Z,14.60
2023-03-01T08:28:45.533Z,14.67
2023-03-01T08:31:20.399Z,15.07
2023-03-01T08:33:51.722Z,15.03
2023-03-01T08:36:21.936Z,15.43
2023-03-01T08:38:50.180Z,15.07
2023-03-01T08:41:19.532Z,14.93
2023-03-01T08:43:49.130Z,15.67
2023-03-01T08:46:18.057Z,14.47
2023-03-01T08:48:46.530Z,14.90
2023-03-01T08:51:18.086Z,15.90
2023-03-01T08:53:46.538Z,15.37
2023-03-01T08:56:15.248Z,14.57
2023-03-01T08:58:48.260Z,15.30
2023-03-01T09:01:20.495Z,15.23
2023-03-01T09:03:51.126Z,15.03
2023-03-01T09:06:21.048Z,16.23
2023-03-01T09:08:51.364Z,14.83
2023-03-01T09:11:22.908Z,15.30
2023-03-01T09:13:53.017Z,15.00
2023-03-01T09:16:23.729Z,15.33
2023-03-01T09:18:53.223Z,15.60
2023-03-01T09:21:37.553Z,15.20
2023-03-01T09:24:09.211Z,15.10
2023-03-01T09:26:37.490Z,15.33
2023-03-01T09:29:07.181Z,14.37
2023-03-01T09:31:35.379Z,15.47
2023-03-01T09:34:03.595Z,15.10
2023-03-01T09:36:32.263Z,14.53
2023-03-01T09:39:00.991Z,14.87
2023-03-01T09:41:44.763Z,14.97
2023-03-01T09:44:26.381Z,14.57
2023-03-01T09:46:54.824Z,13.50
2023-03-01T09:49:27.755Z,13.77
2023-03-01T09:52:06.827Z,14.60
2023-03-01T09:54:35.121Z,14.60
2023-03-01T09:57:20.280Z,14.40
2023-03-01T10:00:06.305Z,15.00
2023-03-01T10:02:44.888Z,13.93
2023-03-01T10:05:36.322Z,13.80
2023-03-01T10:08:27.127Z,13.73
2023-03-01T10:10:56.054Z,14.63
2023-03-01T10:13:30.381Z,14.27
2023-03-01T10:16:05.575Z,14.53
2023-03-01T10:18:39.081Z,14.57
2023-03-01T10:21:18.170Z,13.87
2023-03-01T10:23:46.909Z,14.73
2023-03-01T10:26:33.852Z,14.47
2023-03-01T10:29:06.062Z,13.90
2023-03-01T10:31:45.518Z,13.53
2023-03-01T10:34:18.461Z,14.30
2023-03-01T10:36:52.496Z,13.70
2023-03-01T10:39:24.317Z,14.43
2023-03-01T10:42:05.732Z,13.60
2023-03-01T10:44:42.240Z,14.10
2023-03-01T10:47:25.666Z,13.37
2023-03-01T10:49:57.955Z,13.30
2023-03-01T10:52:34.213Z,14.00
2023-03-01T10:55:07.095Z,14.03
2023-03-01T10:57:43.075Z,13.80
2023-03-01T11:00:28.919Z,12.97
2023-03-01T11:03:16.673Z,13.10
2023-03-01T11:06:06.487Z,13.67
2023-03-01T11:08:39.454Z,14.63
2023-03-01T11:11:19.289Z,14.37
2023-03-01T11:13:56.521Z,13.17
2023-03-01T11:16:37.851Z,13.17
2023-03-01T11:19:20.096Z,13.23
2023-03-01T11:22:00.901Z,12.73
2023-03-01T11:24:43.451Z,13.37
2023-03-01T11:27:24.157Z,13.70
2023-03-01T11:29:56.477Z,11.90
2023-03-01T11:32:29.488Z,13.17
2023-03-01T11:35:05.116Z,13.93
2023-03-01T11:37:40.385Z,13.07
2023-03-01T11:40:26.600Z,13.50
2023-03-01T11:43:08.566Z,13.37
2023-03-01T11:46:16.828Z,13.07
2023-03-01T11:48:59.852Z,12.43
2023-03-01T11:51:44.363Z,13.47
2023-03-01T11:54:29.910Z,13.00
2023-03-01T11:57:04.824Z,13.93
2023-03-01T12:00:27.320Z,12.37
2023-03-01T12:03:31.526Z,13.97
2023-03-01T12:06:26.471Z,13.37
2023-03-01T12:09:15.214Z,12.63
2023-03-01T12:12:06.406Z,14.10
2023-03-01T12:14:54.743Z,13.30
2023-03-01T12:18:00.486Z,12.00
2023-03-01T12:20:36.687Z,12.20
2023-03-01T12:23:33.200Z,13.03
2023-03-01T12:26:10.136Z,12.57
2023-03-01T12:29:00.669Z,12.80
2023-03-01T12:32:00.160Z,12.83
2023-03-01T12:34:44.731Z,13.43
2023-03-01T12:37:26.937Z,13.10
2023-03-01T12:40:21.873Z,13.90
2023-03-01T12:43:04.419Z,13.03
2023-03-01T12:46:02.833Z,12.83
2023-03-01T12:48:45.437Z,13.63
2023-03-01T12:51:18.153Z,13.03
2023-03-01T12:53:49.834Z,12.80
2023-03-01T12:56:23.208Z,12.67
2023-03-01T12:59:04.322Z,12.83
2023-03-01T13:01:51.804Z,12.43
2023-03-01T13:04:41.100Z,14.10
2023-03-01T13:07:25.766Z,14.20
2023-03-01T13:10:04.991Z,12.70
2023-03-01T13:12:55.408Z,12.20
2023-03-01T13:15:36.793Z,14.13
2023-03-01T13:18:30.627Z,12.97
2023-03-01T13:21:01.195Z,12.40
2023-03-01T13:23:33.421Z,13.50
2023-03-01T13:26:17.827Z,13.47
2023-03-01T13:29:01.331Z,12.50
2023-03-01T13:32:05.837Z,12.50
2023-03-01T13:35:02.364Z,11.83
2023-03-01T13:37:39.348Z,12.20
2023-03-01T13:41:01.281Z,11.43
2023-03-01T13:43:34.088Z,11.90
2023-03-01T13:46:04.768Z,11.20
2023-03-01T13:48:35.616Z,12.80
2023-03-01T13:51:08.594Z,12.47
2023-03-01T13:53:42.445Z,12.17
2023-03-01T13:56:14.955Z,12.50
2023-03-01T13:58:53.165Z,12.83
2023-03-01T14:01:26.844Z,12.03
2023-03-01T14:03:57.280Z,11.33
2023-03-01T14:06:28.126Z,12.73
2023-03-01T14:09:07.638Z,10.90
2023-03-01T14:12:14.690Z,11.67
2023-03-01T14:14:54.943Z,12.40
2023-03-01T14:17:46.104Z,11.93
2023-03-01T14:20:20.711Z,11.80
2023-03-01T14:22:51.809Z,11.77
2023-03-01T14:25:26.055Z,12.17
2023-03-01T14:27:59.729Z,11.73
2023-03-01T14:30:33.976Z,11.07
2023-03-01T14:33:06.497Z,11.67
2023-03-01T14:35:38.535Z,12.17
2023-03-01T14:38:06.860Z,11.93
2023-03-01T14:40:38.454Z,11.10
2023-03-01T14:43:16.016Z,11.90
2023-03-01T14:45:50.953Z,11.53
2023-03-01T14:48:20.518Z,11.30
2023-03-01T14:50:51.133Z,12.43
2023-03-01T14:53:23.036Z,11.77
2023-03-01T14:55:55.020Z,12.73
2023-03-01T14:58:27.062Z,11.67
2023-03-01T15:00:58.689Z,11.50
2023-03-01T15:03:33.580Z,11.20
2023-03-01T15:06:05.747Z,13.63
2023-03-01T15:08:35.300Z,13.63
2023-03-01T15:11:09.218Z,11.87
2023-03-01T15:13:38.151Z,11.27
2023-03-01T15:16:10.806Z,12.07
2023-03-01T15:18:40.398Z,11.37
2023-03-01T15:21:17.571Z,11.50
2023-03-01T15:23:54.328Z,11.23
2023-03-01T15:26:31.413Z,10.77
2023-03-01T15:29:02.391Z,10.80
2023-03-01T15:31:36.124Z,10.73
2023-03-01T15:34:33.117Z,11.60
2023-03-01T15:37:06.531Z,10.33
2023-03-01T15:39:40.811Z,11.20
2023-03-01T15:42:12.468Z,10.37
2023-03-01T15:44:46.083Z,10.60
2023-03-01T15:47:31.861Z,11.27
2023-03-01T15:50:01.988Z,11.93
2023-03-01T15:52:40.358Z,11.30
2023-03-01T15:55:18.783Z,10.60
2023-03-01T15:57:47.853Z,11.93
2023-03-01T16:00:18.557Z,11.37
2023-03-01T16:02:47.492Z,10.93
2023-03-01T16:05:23.098Z,10.80
2023-03-01T16:07:53.918Z,11.47
2023-03-01T16:10:23.251Z,11.17
2023-03-01T16:12:53.430Z,10.93
2023-03-01T16:15:25.953Z,10.67
2023-03-01T16:17:54.337Z,10.90
2023-03-01T16:20:29.128Z,11.00
2023-03-01T16:23:02.394Z,11.20
2023-03-01T16:25:33.313Z,11.50
2023-03-01T16:28:06.022Z,10.83
2023-03-01T16:30:36.184Z,11.13
2023-03-01T16:33:15.851Z,10.90
2023-03-01T16:35:52.534Z,11.47
2023-03-01T16:38:22.190Z,11.03
2023-03-01T16:40:52.786Z,11.43
2023-03-01T16:43:21.176Z,12.17
2023-03-01T16:45:49.436Z,11.73
2023-03-01T16:48:17.821Z,11.63
2023-03-01T16:50:46.215Z,12.07
2023-03-01T16:53:14.542Z,11.00
2023-03-01T16:55:46.497Z,13.37
2023-03-01T16:58:16.604Z,11.87
2023-03-01T17:00:44.998Z,12.83
2023-03-01T17:03:14.712Z,12.27
2023-03-01T17:05:43.504Z,11.53
2023-03-01T17:08:11.844Z,12.07
2023-03-01T17:10:40.233Z,11.13
2023-03-01T17:13:11.220Z,11.20
2023-03-01T17:15:42.273Z,11.80
2023-03-01T17:18:11.428Z,11.77
2023-03-01T17:20:39.727Z,13.03
2023-03-01T17:23:07.998Z,12.80
2023-03-01T17:25:36.446Z,12.13
2023-03-01T17:28:04.910Z,11.73
2023-03-01T17:30:34.532Z,12.47
2023-03-01T17:33:03.129Z,12.03
2023-03-01T17:35:31.470Z,12.97
2023-03-01T17:37:59.736Z,12.50
2023-03-01T17:40:28.494Z,12.20
2023-03-01T17:42:57.115Z,12.87
2023-03-01T17:45:25.620Z,12.57
2023-03-01T17:47:55.242Z,13.07
2023-03-01T17:50:23.596Z,12.43
2023-03-01T17:52:51.926Z,13.60
2023-03-01T17:55:21.177Z,14.47
2023-03-01T17:57:49.584Z,13.50
2023-03-01T18:00:20.062Z,13.27
2023-03-01T18:02:48.787Z,14.00
2023-03-01T18:05:18.660Z,13.27
2023-03-01T18:07:46.980Z,13.70
2023-03-01T18:10:15.359Z,15.27
2023-03-01T18:12:43.633Z,12.00
2023-03-01T18:15:13.177Z,12.90
2023-03-01T18:17:41.609Z,11.33
2023-03-01T18:20:13.155Z,12.80
2023-03-01T18:22:42.812Z,12.07
2023-03-01T18:25:11.471Z,12.33
2023-03-01T18:27:39.762Z,11.67
2023-03-01T18:30:10.721Z,11.83
2023-03-01T18:32:39.790Z,12.17
2023-03-01T18:35:09.623Z,12.53
2023-03-01T18:37:38.446Z,14.13
2023-03-01T18:40:10.551Z,13.80
2023-03-01T18:42:38.824Z,14.40
2023-03-01T18:45:08.684Z,12.73
2023-03-01T18:47:36.997Z,12.13
2023-03-01T18:50:06.497Z,12.80
2023-03-01T18:52:34.765Z,13.03
2023-03-01T18:55:03.077Z,14.10
2023-03-01T18:57:32.674Z,14.37
2023-03-01T19:00:00.981Z,14.30
2023-03-01T19:02:55.200Z,13.73
2023-03-01T19:05:23.555Z,13.13
2023-03-01T19:07:52.279Z,13.30
2023-03-01T19:10:20.869Z,12.87
2023-03-01T19:12:50.581Z,12.97
2023-03-01T19:15:19.652Z,14.27
2023-03-01T19:17:47.956Z,12.70
2023-03-01T19:20:16.332Z,13.70
2023-03-01T19:22:44.932Z,12.63
2023-03-01T19:25:13.565Z,12.97
2023-03-01T19:27:42.272Z,13.53
2023-03-01T19:30:13.779Z,13.50
2023-03-01T19:32:42.296Z,12.57
2023-03-01T19:35:10.927Z,13.57
2023-03-01T19:37:39.316Z,12.17
2023-03-01T19:40:10.034Z,13.13
2023-03-01T19:42:38.406Z,12.83
2023-03-01T19:45:08.482Z,13.50
2023-03-01T19:47:38.081Z,13.53
2023-03-01T19:50:07.137Z,13.30
2023-03-01T19:52:35.438Z,14.60
2023-03-01T19:55:09.320Z,14.47
2023-03-01T19:57:38.382Z,14.27
2023-03-01T20:00:09.091Z,14.23
2023-03-01T20:02:44.950Z,13.10
2023-03-01T20:05:13.278Z,15.07
2023-03-01T20:07:41.846Z,14.87
2023-03-01T20:10:12.815Z,13.87
2023-03-01T20:12:41.133Z,15.20
2023-03-01T20:15:11.384Z,14.73
2023-03-01T20:17:39.649Z,15.07
2023-03-01T20:20:11.399Z,14.90
2023-03-01T20:22:40.259Z,13.63
2023-03-01T20:25:10.403Z,14.53
2023-03-01T20:27:38.958Z,13.87
2023-03-01T20:30:09.449Z,15.00
2023-03-01T20:32:37.878Z,14.60
2023-03-01T20:35:09.126Z,14.33
2023-03-01T20:37:37.734Z,13.90
2023-03-01T20:40:09.590Z,14.53
2023-03-01T20:42:37.869Z,14.63
2023-03-01T20:45:08.137Z,15.23
2023-03-01T20:47:36.463Z,14.53
2023-03-01T20:50:05.394Z,13.83
2023-03-01T20:52:45.822Z,15.07
2023-03-01T20:55:15.690Z,14.87
2023-03-01T20:57:44.849Z,14.47
2023-03-01T21:00:14.252Z,15.03
2023-03-01T21:02:43.158Z,16.60
2023-03-01T21:05:19.920Z,15.93
2023-03-01T21:07:49.708Z,15.83
2023-03-01T21:10:18.631Z,15.60
2023-03-01T21:12:47.408Z,15.60
2023-03-01T21:15:28.378Z,15.40
2023-03-01T21:17:57.512Z,15.23
2023-03-01T21:20:25.860Z,14.93
2023-03-01T21:22:55.507Z,15.80
2023-03-01T21:25:23.789Z,15.83
2023-03-01T21:27:52.090Z,16.23
2023-03-01T21:30:20.631Z,15.90
2023-03-01T21:32:48.982Z,16.10
2023-03-01T21:35:17.511Z,16.03
2023-03-01T21:37:45.788Z,16.93
2023-03-01T21:40:17.304Z,16.13
2023-03-01T21:42:45.615Z,15.77
2023-03-01T21:45:14.021Z,16.23
2023-03-01T21:47:42.709Z,15.70
2023-03-01T21:50:13.160Z,16.83
2023-03-01T21:52:41.884Z,16.40
2023-03-01T21:55:12.939Z,17.57
2023-03-01T21:57:44.309Z,15.10
2023-03-01T22:00:18.146Z,15.37
2023-03-01T22:02:46.498Z,16.03
2023-03-01T22:05:14.960Z,16.23
2023-03-01T22:07:43.227Z,15.57
2023-03-01T22:10:12.590Z,16.33
2023-03-01T22:12:42.263Z,16.47
2023-03-01T22:15:11.347Z,15.00
2023-03-01T22:17:39.757Z,17.33
2023-03-01T22:20:10.349Z,16.00
2023-03-01T22:22:38.660Z,16.90
2023-03-01T22:25:08.155Z,16.37
2023-03-01T22:27:37.544Z,16.13
2023-03-01T22:30:11.035Z,16.00
2023-03-01T22:32:39.294Z,17.17
2023-03-01T22:35:08.659Z,15.50
2023-03-01T22:37:37.338Z,16.23
2023-03-01T22:40:08.322Z,15.10
2023-03-01T22:42:36.543Z,15.50
2023-03-01T22:45:07.575Z,16.30
2023-03-01T22:47:38.550Z,16.13
2023-03-01T22:50:09.296Z,15.00
2023-03-01T22:52:39.736Z,16.40
2023-03-01T22:55:09.702Z,15.57
2023-03-01T22:57:38.383Z,15.27
2023-03-01T23:00:13.182Z,16.73
2023-03-01T23:02:41.741Z,15.47
2023-03-01T23:05:11.099Z,16.07
2023-03-01T23:07:47.020Z,17.93
2023-03-01T23:10:16.501Z,16.57
2023-03-01T23:12:44.967Z,16.80
2023-03-01T23:15:14.858Z,15.47
2023-03-01T23:17:43.024Z,16.17
2023-03-01T23:20:14.390Z,16.20
2023-03-01T23:22:43.080Z,16.67
2023-03-01T23:25:13.243Z,17.40
2023-03-01T23:27:41.802Z,16.33
2023-03-01T23:30:11.664Z,17.43
2023-03-01T23:32:41.356Z,16.37
2023-03-01T23:35:10.720Z,16.90
2023-03-01T23:37:39.118Z,16.03
2023-03-01T23:40:09.166Z,15.83
2023-03-01T23:42:37.376Z,17.00
2023-03-01T23:45:08.707Z,17.63
2023-03-01T23:47:37.590Z,16.50
2023-03-01T23:50:08.167Z,16.50
2023-03-01T23:52:41.649Z,16.47
2023-03-01T23:55:12.627Z,17.13
2023-03-01T23:57:40.974Z,17.43
