createdAt,value
2018-06-19T00:00:29.392Z,0.00
2018-06-19T00:13:09.836Z,0.00
2018-06-19T00:15:51.862Z,0.00
2018-06-19T00:16:51.737Z,0.00
2018-06-19T00:17:51.609Z,0.00
2018-06-19T00:18:51.531Z,0.00
2018-06-19T00:19:51.429Z,0.00
2018-06-19T00:45:34.316Z,0.00
2018-06-19T00:46:35.475Z,0.00
2018-06-19T00:47:34.125Z,0.00
2018-06-19T00:48:34.121Z,0.00
2018-06-19T00:49:33.926Z,0.00
2018-06-19T00:50:33.929Z,0.00
2018-06-19T00:51:33.779Z,0.00
2018-06-19T00:52:33.781Z,0.00
2018-06-19T00:53:33.616Z,0.00
2018-06-19T00:54:33.650Z,0.00
2018-06-19T00:55:33.472Z,0.00
2018-06-19T00:58:15.761Z,0.00
2018-06-19T00:59:17.812Z,0.00
2018-06-19T01:00:15.593Z,0.00
2018-06-19T01:26:37.179Z,0.00
2018-06-19T01:27:37.039Z,0.00
2018-06-19T01:28:37.062Z,0.00
2018-06-19T01:29:36.897Z,0.00
2018-06-19T01:30:36.870Z,0.00
2018-06-19T01:31:36.720Z,0.00
2018-06-19T01:32:36.683Z,0.00
2018-06-19T01:33:36.565Z,0.00
2018-06-19T01:34:36.574Z,0.00
2018-06-19T01:35:36.412Z,0.00
2018-06-19T01:36:36.390Z,0.00
2018-06-19T01:37:36.225Z,0.00
2018-06-19T01:38:36.226Z,0.00
2018-06-19T01:39:36.087Z,0.00
2018-06-19T01:40:36.144Z,0.00
2018-06-19T01:41:35.950Z,0.00
2018-06-19T01:42:35.909Z,0.00
2018-06-19T01:43:35.790Z,0.00
2018-06-19T01:44:35.724Z,0.00
2018-06-19T01:45:35.618Z,0.00
2018-06-19T01:46:35.631Z,0.00
2018-06-19T01:47:35.444Z,0.00
2018-06-19T01:48:35.448Z,0.00
2018-06-19T01:49:35.294Z,0.00
2018-06-19T01:50:35.242Z,0.00
2018-06-19T01:51:35.225Z,0.00
2018-06-19T01:52:35.159Z,0.00
2018-06-19T01:53:35.021Z,0.00
2018-06-19T01:54:34.965Z,0.00
2018-06-19T01:55:34.801Z,0.00
2018-06-19T01:56:35.832Z,0.00
2018-06-19T01:57:34.662Z,0.00
2018-06-19T01:58:34.726Z,0.00
2018-06-19T01:59:34.500Z,0.00
2018-06-19T02:00:34.497Z,0.00
2018-06-19T02:01:34.345Z,0.00
2018-06-19T02:02:34.358Z,0.00
2018-06-19T02:03:34.315Z,0.00
2018-06-19T02:04:34.263Z,0.00
2018-06-19T02:05:34.023Z,0.00
2018-06-19T02:06:34.026Z,0.00
2018-06-19T02:07:33.914Z,0.00
2018-06-19T02:08:33.837Z,0.00
2018-06-19T02:09:33.703Z,0.00
2018-06-19T02:10:33.739Z,0.00
2018-06-19T02:11:33.546Z,0.00
2018-06-19T02:12:33.551Z,0.00
2018-06-19T02:13:33.435Z,0.00
2018-06-19T02:14:34.413Z,0.00
2018-06-19T02:15:33.239Z,0.00
2018-06-19T02:16:33.264Z,0.00
2018-06-19T02:17:33.083Z,0.00
2018-06-19T02:18:33.119Z,0.00
2018-06-19T02:19:32.923Z,0.00
2018-06-19T02:20:32.884Z,0.00
2018-06-19T02:21:32.828Z,0.00
2018-06-19T02:22:32.796Z,0.00
2018-06-19T02:23:32.619Z,0.00
2018-06-19T02:24:32.643Z,0.00
2018-06-19T02:25:32.431Z,0.00
2018-06-19T02:26:32.413Z,0.00
2018-06-19T02:27:32.274Z,0.00
2018-06-19T02:28:32.322Z,0.00
2018-06-19T02:29:32.139Z,0.00
2018-06-19T02:30:32.142Z,0.00
2018-06-19T02:31:31.968Z,0.00
2018-06-19T02:32:31.930Z,0.00
2018-06-19T02:33:31.823Z,0.00
2018-06-19T02:34:31.790Z,0.00
2018-06-19T02:35:31.658Z,0.00
2018-06-19T02:38:13.774Z,0.00
2018-06-19T02:39:13.762Z,0.00
2018-06-19T02:40:13.671Z,0.00
2018-06-19T02:41:13.607Z,0.00
2018-06-19T02:42:13.461Z,0.00
2018-06-19T02:44:55.305Z,0.00
2018-06-19T02:45:55.275Z,0.00
2018-06-19T02:46:55.112Z,0.00
2018-06-19T02:47:55.075Z,0.00
2018-06-19T02:48:54.987Z,0.00
2018-06-19T02:53:27.913Z,0.00
2018-06-19T02:54:27.703Z,0.00
2018-06-19T02:55:27.748Z,0.00
2018-06-19T02:56:27.568Z,0.00
2018-06-19T02:57:27.494Z,0.00
2018-06-19T02:58:27.399Z,0.00
2018-06-19T03:01:09.301Z,0.00
2018-06-19T03:02:09.365Z,0.00
2018-06-19T03:03:09.125Z,0.00
2018-06-19T03:05:43.788Z,0.00
2018-06-19T03:06:43.764Z,0.00
2018-06-19T03:07:43.636Z,5.63
2018-06-19T03:13:17.136Z,5.63
2018-06-19T03:15:59.283Z,11.25
2018-06-19T03:16:59.312Z,11.25
2018-06-19T03:17:59.129Z,11.25
2018-06-19T03:18:59.169Z,11.25
2018-06-19T03:19:58.970Z,11.25
2018-06-19T03:20:58.975Z,11.25
2018-06-19T03:21:58.824Z,11.25
2018-06-19T03:22:58.787Z,11.25
2018-06-19T03:23:58.654Z,16.88
2018-06-19T03:24:58.700Z,16.88
2018-06-19T03:25:58.499Z,16.88
2018-06-19T03:28:40.819Z,16.88
2018-06-19T03:29:40.811Z,22.50
2018-06-19T03:32:05.300Z,22.50
2018-06-19T03:33:05.349Z,22.50
2018-06-19T03:34:05.186Z,22.50
2018-06-19T03:35:05.133Z,28.13
2018-06-19T03:36:05.033Z,28.13
2018-06-19T03:38:46.813Z,28.13
2018-06-19T03:39:46.820Z,28.13
2018-06-19T03:40:46.635Z,28.13
2018-06-19T03:41:46.644Z,28.13
2018-06-19T03:42:46.476Z,28.13
2018-06-19T03:45:28.336Z,28.13
2018-06-19T03:46:28.329Z,28.13
2018-06-19T03:47:28.140Z,28.13
2018-06-19T03:50:10.326Z,33.75
2018-06-19T03:51:10.252Z,33.75
2018-06-19T03:52:10.173Z,33.75
2018-06-19T03:53:10.148Z,39.38
2018-06-19T03:54:09.993Z,39.38
2018-06-19T03:55:10.003Z,45.00
2018-06-19T03:56:09.826Z,45.00
2018-06-19T03:58:51.811Z,56.25
2018-06-19T03:59:51.807Z,61.88
2018-06-19T04:28:13.496Z,61.88
2018-06-19T04:30:55.856Z,67.50
2018-06-19T04:31:55.760Z,73.13
2018-06-19T04:32:55.675Z,73.13
2018-06-19T04:33:55.675Z,73.13
2018-06-19T04:34:55.520Z,67.50
2018-06-19T04:35:55.498Z,67.50
2018-06-19T04:36:55.347Z,67.50
2018-06-19T04:39:43.830Z,78.75
2018-06-19T04:40:43.901Z,84.38
2018-06-19T04:41:43.658Z,84.38
2018-06-19T04:42:43.687Z,84.38
2018-06-19T04:43:43.485Z,84.38
2018-06-19T04:44:43.481Z,84.38
2018-06-19T04:45:43.357Z,84.38
2018-06-19T04:46:43.393Z,84.38
2018-06-19T04:47:43.221Z,78.75
2018-06-19T04:48:43.187Z,73.13
2018-06-19T04:49:43.066Z,67.50
2018-06-19T04:50:42.984Z,61.88
2018-06-19T04:51:42.903Z,56.25
2018-06-19T04:59:17.184Z,73.13
2018-06-19T05:01:59.319Z,67.50
2018-06-19T05:02:59.394Z,67.50
2018-06-19T05:03:59.172Z,67.50
2018-06-19T05:04:59.156Z,84.38
2018-06-19T05:05:59.007Z,90.00
2018-06-19T05:08:40.849Z,84.38
2018-06-19T05:30:20.887Z,95.63
2018-06-19T05:31:20.835Z,90.00
2018-06-19T05:32:20.715Z,101.25
2018-06-19T05:33:20.644Z,95.63
2018-06-19T05:34:20.545Z,101.25
2018-06-19T05:35:20.643Z,135.00
2018-06-19T05:36:20.386Z,123.75
2018-06-19T05:37:20.367Z,106.88
2018-06-19T05:38:20.243Z,118.13
2018-06-19T05:41:02.630Z,112.50
2018-06-19T05:43:44.337Z,118.13
2018-06-19T05:44:46.324Z,112.50
2018-06-19T05:45:44.248Z,106.88
2018-06-19T05:48:08.833Z,123.75
2018-06-19T05:50:50.870Z,151.88
2018-06-19T05:51:50.871Z,163.13
2018-06-19T05:52:50.737Z,146.25
2018-06-19T05:53:50.691Z,151.88
2018-06-19T05:54:50.526Z,163.13
2018-06-19T05:55:50.527Z,180.00
2018-06-19T05:56:50.367Z,180.00
2018-06-19T05:57:50.429Z,157.50
2018-06-19T06:09:23.884Z,157.50
2018-06-19T06:10:23.677Z,174.38
2018-06-19T06:11:23.688Z,180.00
2018-06-19T06:12:23.526Z,174.38
2018-06-19T06:13:23.568Z,168.75
2018-06-19T06:14:23.372Z,174.38
2018-06-19T06:15:23.304Z,180.00
2018-06-19T06:16:23.317Z,168.75
2018-06-19T06:17:23.191Z,180.00
2018-06-19T06:18:23.054Z,196.88
2018-06-19T06:21:05.333Z,196.88
2018-06-19T06:22:05.383Z,180.00
2018-06-19T06:23:05.193Z,191.25
2018-06-19T06:24:05.225Z,168.75
2018-06-19T06:25:05.021Z,163.13
2018-06-19T06:26:05.028Z,163.13
2018-06-19T06:27:04.893Z,163.13
2018-06-19T06:28:06.877Z,174.38
2018-06-19T06:29:04.721Z,225.00
2018-06-19T06:31:46.864Z,191.25
2018-06-19T06:32:46.848Z,202.50
2018-06-19T06:33:46.687Z,191.25
2018-06-19T06:34:46.701Z,219.38
2018-06-19T06:35:46.532Z,208.13
2018-06-19T06:36:46.590Z,191.25
2018-06-19T06:37:46.477Z,185.63
2018-06-19T06:41:52.853Z,208.13
2018-06-19T06:42:52.886Z,208.13
2018-06-19T06:43:52.702Z,202.50
2018-06-19T06:44:52.627Z,180.00
2018-06-19T06:45:52.522Z,163.13
2018-06-19T06:48:34.365Z,157.50
2018-06-19T06:49:34.361Z,168.75
2018-06-19T06:50:34.285Z,151.88
2018-06-19T06:51:34.164Z,140.63
2018-06-19T07:08:50.498Z,303.75
2018-06-19T07:09:50.340Z,298.13
2018-06-19T07:12:32.367Z,337.50
2018-06-19T07:13:32.369Z,286.88
2018-06-19T07:14:32.216Z,286.88
2018-06-19T07:15:32.246Z,286.88
2018-06-19T07:16:32.053Z,270.00
2018-06-19T07:17:32.084Z,270.00
2018-06-19T07:18:31.876Z,275.63
2018-06-19T07:19:32.004Z,303.75
2018-06-19T07:20:31.744Z,298.13
2018-06-19T07:21:31.719Z,286.88
2018-06-19T07:22:31.635Z,292.50
2018-06-19T07:25:13.911Z,236.25
2018-06-19T07:26:16.439Z,230.63
2018-06-19T07:27:13.716Z,225.00
2018-06-19T07:28:16.415Z,225.00
2018-06-19T07:40:54.508Z,236.25
2018-06-19T07:41:54.489Z,236.25
2018-06-19T07:42:54.294Z,241.88
2018-06-19T07:43:54.349Z,253.13
2018-06-19T07:44:54.137Z,264.38
2018-06-19T07:45:54.196Z,275.63
2018-06-19T07:46:54.003Z,270.00
2018-06-19T07:47:53.990Z,270.00
2018-06-19T07:48:53.835Z,258.75
2018-06-19T07:49:53.818Z,258.75
2018-06-19T07:50:53.663Z,286.88
2018-06-19T07:51:54.684Z,281.25
2018-06-19T07:52:53.511Z,303.75
2018-06-19T07:53:53.537Z,292.50
2018-06-19T07:54:53.371Z,281.25
2018-06-19T07:57:35.387Z,281.25
2018-06-19T07:58:37.369Z,258.75
2018-06-19T07:59:35.218Z,264.38
2018-06-19T08:02:17.420Z,253.13
2018-06-19T08:03:38.284Z,258.75
2018-06-19T08:04:38.236Z,225.00
2018-06-19T08:05:17.161Z,208.13
2018-06-19T08:06:19.311Z,213.75
2018-06-19T08:25:57.307Z,354.38
2018-06-19T08:26:57.320Z,376.88
2018-06-19T08:27:57.128Z,360.00
2018-06-19T08:28:57.194Z,337.50
2018-06-19T08:29:57.015Z,376.88
2018-06-19T08:32:38.876Z,326.25
2018-06-19T08:33:40.919Z,343.13
2018-06-19T08:34:38.755Z,427.50
2018-06-19T08:35:38.794Z,444.38
2018-06-19T08:36:38.575Z,405.00
2018-06-19T08:37:38.561Z,360.00
2018-06-19T08:38:38.422Z,343.13
2018-06-19T08:39:38.402Z,371.25
2018-06-19T08:40:38.264Z,393.75
2018-06-19T08:41:38.279Z,354.38
2018-06-19T08:42:38.097Z,360.00
2018-06-19T08:43:40.125Z,393.75
2018-06-19T08:44:38.091Z,455.63
2018-06-19T08:45:37.886Z,399.38
2018-06-19T08:46:37.795Z,399.38
2018-06-19T08:49:19.890Z,399.38
2018-06-19T08:50:22.850Z,405.00
2018-06-19T08:51:19.725Z,376.88
2018-06-19T08:53:23.463Z,331.88
2018-06-19T08:53:23.990Z,393.75
2018-06-19T08:54:24.065Z,337.50
2018-06-19T08:55:23.865Z,286.88
2018-06-19T08:58:06.014Z,410.63
2018-06-19T08:59:05.936Z,388.13
2018-06-19T09:00:05.739Z,382.50
2018-06-19T09:01:05.754Z,421.88
2018-06-19T09:02:05.722Z,495.00
2018-06-19T09:03:05.592Z,461.25
2018-06-19T09:04:05.438Z,438.75
2018-06-19T09:06:47.404Z,466.88
2018-06-19T09:07:47.389Z,495.00
2018-06-19T09:08:47.250Z,534.38
2018-06-19T09:11:29.429Z,511.88
2018-06-19T09:12:29.374Z,483.75
2018-06-19T09:13:29.280Z,427.50
2018-06-19T09:14:31.225Z,405.00
2018-06-19T09:15:29.082Z,416.25
2018-06-19T09:16:29.157Z,438.75
2018-06-19T09:17:28.943Z,421.88
2018-06-19T09:18:28.938Z,388.13
2018-06-19T09:19:28.765Z,371.25
2018-06-19T09:22:10.939Z,371.25
2018-06-19T09:23:10.912Z,393.75
2018-06-19T09:24:10.743Z,354.38
2018-06-19T09:26:52.911Z,472.50
2018-06-19T09:27:53.894Z,444.38
2018-06-19T09:28:52.786Z,427.50
2018-06-19T09:31:34.966Z,416.25
2018-06-19T09:32:34.957Z,393.75
2018-06-19T09:33:34.781Z,438.75
2018-06-19T09:34:34.739Z,427.50
2018-06-19T09:35:34.598Z,376.88
2018-06-19T09:38:16.905Z,506.25
2018-06-19T09:39:16.878Z,433.13
2018-06-19T09:40:16.739Z,478.13
2018-06-19T09:41:16.755Z,540.00
2018-06-19T09:42:16.596Z,568.13
2018-06-19T09:43:17.630Z,545.63
2018-06-19T09:44:16.455Z,506.25
2018-06-19T09:45:16.474Z,438.75
2018-06-19T09:46:16.287Z,444.38
2018-06-19T09:47:16.306Z,466.88
2018-06-19T09:48:16.139Z,455.63
2018-06-19T09:49:16.236Z,450.00
2018-06-19T09:50:15.991Z,461.25
2018-06-19T09:52:57.909Z,410.63
2018-06-19T09:53:57.962Z,371.25
2018-06-19T09:54:57.780Z,354.38
2018-06-19T09:57:39.919Z,360.00
2018-06-19T09:58:39.936Z,365.63
2018-06-19T09:59:39.831Z,405.00
2018-06-19T10:02:21.900Z,360.00
2018-06-19T10:03:21.871Z,438.75
2018-06-19T10:04:21.758Z,461.25
2018-06-19T10:05:21.720Z,455.63
2018-06-19T10:06:21.641Z,427.50
2018-06-19T10:07:23.593Z,410.63
2018-06-19T10:08:21.434Z,416.25
2018-06-19T10:09:26.213Z,410.63
2018-06-19T10:10:21.297Z,376.88
2018-06-19T10:11:23.311Z,354.38
2018-06-19T10:12:21.136Z,489.38
2018-06-19T10:13:21.161Z,607.50
2018-06-19T10:14:20.997Z,517.50
2018-06-19T10:15:20.985Z,461.25
2018-06-19T10:16:20.851Z,466.88
2018-06-19T10:19:02.924Z,708.75
2018-06-19T10:20:02.924Z,635.63
2018-06-19T10:21:02.761Z,607.50
2018-06-19T10:22:02.786Z,517.50
2018-06-19T10:23:02.619Z,506.25
2018-06-19T10:24:02.539Z,675.00
2018-06-19T10:25:02.473Z,646.88
2018-06-19T10:26:02.376Z,562.50
2018-06-19T10:27:02.293Z,506.25
2018-06-19T10:28:02.323Z,523.13
2018-06-19T10:29:02.152Z,585.00
2018-06-19T10:30:03.225Z,562.50
2018-06-19T10:31:01.989Z,579.38
2018-06-19T10:33:43.930Z,635.63
2018-06-19T10:36:25.950Z,703.13
2018-06-19T10:37:25.935Z,568.13
2018-06-19T10:38:25.795Z,455.63
2018-06-19T10:39:25.745Z,421.88
2018-06-19T10:40:25.643Z,433.13
2018-06-19T10:41:25.589Z,556.88
2018-06-19T10:42:25.451Z,731.25
2018-06-19T10:43:25.379Z,877.50
2018-06-19T10:44:25.303Z,900.00
2018-06-19T10:45:27.362Z,956.25
2018-06-19T10:46:25.196Z,990.00
2018-06-19T10:49:18.925Z,871.88
2018-06-19T10:50:18.957Z,894.38
2018-06-19T10:51:18.811Z,900.00
2018-06-19T10:52:18.694Z,815.63
2018-06-19T10:53:18.612Z,669.38
2018-06-19T10:54:18.574Z,568.13
2018-06-19T10:55:18.468Z,506.25
2018-06-19T10:56:18.416Z,506.25
2018-06-19T10:57:18.334Z,455.63
2018-06-19T10:58:18.288Z,405.00
2018-06-19T10:59:18.152Z,444.38
2018-06-19T11:00:18.206Z,658.13
2018-06-19T11:01:18.036Z,821.25
2018-06-19T11:02:19.092Z,945.00
2018-06-19T11:03:17.878Z,1001.25
2018-06-19T11:04:17.794Z,995.63
2018-06-19T11:05:17.718Z,916.88
2018-06-19T11:06:17.748Z,826.88
2018-06-19T11:07:17.598Z,748.13
2018-06-19T11:08:17.607Z,691.88
2018-06-19T11:09:17.402Z,691.88
2018-06-19T11:11:59.457Z,691.88
2018-06-19T11:14:41.439Z,596.25
2018-06-19T11:17:23.468Z,618.75
2018-06-19T11:18:23.446Z,646.88
2018-06-19T11:19:23.285Z,652.50
2018-06-19T11:20:23.252Z,585.00
2018-06-19T11:21:23.191Z,545.63
2018-06-19T11:22:24.102Z,466.88
2018-06-19T11:23:22.992Z,354.38
2018-06-19T11:24:22.969Z,303.75
2018-06-19T11:25:22.837Z,371.25
2018-06-19T11:26:22.879Z,483.75
2018-06-19T11:27:22.679Z,556.88
2018-06-19T11:28:23.639Z,613.13
2018-06-19T11:29:22.549Z,641.25
2018-06-19T11:32:04.442Z,736.88
2018-06-19T11:33:04.581Z,877.50
2018-06-19T11:34:04.289Z,815.63
2018-06-19T11:35:04.326Z,703.13
2018-06-19T11:36:04.135Z,601.88
2018-06-19T11:37:04.112Z,540.00
2018-06-19T11:38:04.167Z,511.88
2018-06-19T11:39:05.076Z,444.38
2018-06-19T11:40:03.826Z,433.13
2018-06-19T11:42:45.988Z,691.88
2018-06-19T11:43:45.930Z,883.13
2018-06-19T11:44:45.854Z,961.88
2018-06-19T11:45:45.875Z,961.88
2018-06-19T11:46:45.636Z,928.13
2018-06-19T11:47:45.665Z,883.13
2018-06-19T11:48:45.513Z,838.13
2018-06-19T11:49:45.499Z,793.13
2018-06-19T11:50:45.346Z,731.25
2018-06-19T11:51:45.266Z,652.50
2018-06-19T11:52:45.255Z,579.38
2018-06-19T11:53:45.118Z,523.13
2018-06-19T11:54:45.081Z,472.50
2018-06-19T11:55:44.960Z,433.13
2018-06-19T11:56:44.905Z,450.00
2018-06-19T11:59:26.945Z,731.25
2018-06-19T12:00:27.956Z,793.13
2018-06-19T12:01:26.815Z,900.00
2018-06-19T12:02:26.820Z,950.63
2018-06-19T12:03:26.728Z,995.63
2018-06-19T12:06:08.979Z,1198.13
2018-06-19T12:07:08.990Z,1243.13
2018-06-19T12:08:08.805Z,1282.50
2018-06-19T12:10:50.987Z,1091.25
2018-06-19T12:11:50.887Z,1001.25
2018-06-19T12:12:50.798Z,866.25
2018-06-19T12:13:50.859Z,810.00
2018-06-19T12:14:50.654Z,736.88
2018-06-19T12:15:50.687Z,646.88
2018-06-19T12:16:50.517Z,579.38
2018-06-19T12:17:51.529Z,545.63
2018-06-19T12:18:50.383Z,523.13
2018-06-19T12:19:50.418Z,495.00
2018-06-19T12:20:50.218Z,472.50
2018-06-19T12:23:32.479Z,360.00
2018-06-19T12:24:32.524Z,326.25
2018-06-19T12:25:32.360Z,292.50
2018-06-19T12:26:32.285Z,270.00
2018-06-19T12:27:32.149Z,264.38
2018-06-19T12:28:32.214Z,275.63
2018-06-19T12:29:32.020Z,275.63
2018-06-19T12:30:31.995Z,298.13
2018-06-19T12:31:31.883Z,320.63
2018-06-19T12:34:13.966Z,416.25
2018-06-19T12:35:13.914Z,455.63
2018-06-19T12:36:13.834Z,461.25
2018-06-19T12:38:55.972Z,433.13
2018-06-19T12:39:55.983Z,455.63
2018-06-19T12:40:55.825Z,500.63
2018-06-19T12:41:55.879Z,562.50
2018-06-19T12:42:55.698Z,658.13
2018-06-19T12:43:55.647Z,697.50
2018-06-19T12:44:55.519Z,708.75
2018-06-19T12:45:56.526Z,731.25
2018-06-19T12:46:55.395Z,871.88
2018-06-19T12:49:37.533Z,1006.88
2018-06-19T12:50:39.671Z,950.63
2018-06-19T12:51:37.339Z,860.63
2018-06-19T12:52:37.263Z,753.75
2018-06-19T12:53:37.177Z,703.13
2018-06-19T12:54:37.191Z,663.75
2018-06-19T12:55:37.060Z,635.63
2018-06-19T12:56:36.960Z,607.50
2018-06-19T12:57:36.903Z,545.63
2018-06-19T12:58:36.917Z,466.88
2018-06-19T12:59:36.747Z,421.88
2018-06-19T13:02:18.993Z,360.00
2018-06-19T13:03:19.021Z,399.38
2018-06-19T13:04:18.826Z,455.63
2018-06-19T13:05:18.842Z,489.38
2018-06-19T13:06:18.671Z,500.63
2018-06-19T13:07:18.628Z,517.50
2018-06-19T13:08:18.537Z,528.75
2018-06-19T13:11:04.585Z,472.50
2018-06-19T13:12:04.439Z,444.38
2018-06-19T13:13:04.370Z,438.75
2018-06-19T13:15:46.497Z,455.63
2018-06-19T13:18:28.493Z,483.75
2018-06-19T13:19:28.403Z,495.00
2018-06-19T13:20:28.329Z,517.50
2018-06-19T13:23:10.527Z,579.38
2018-06-19T13:24:11.519Z,641.25
2018-06-19T13:25:10.343Z,697.50
2018-06-19T13:26:10.377Z,765.00
2018-06-19T13:27:10.215Z,810.00
2018-06-19T13:29:52.506Z,826.88
2018-06-19T13:30:52.477Z,838.13
2018-06-19T13:31:52.339Z,821.25
2018-06-19T13:34:34.481Z,720.00
2018-06-19T13:35:34.437Z,731.25
2018-06-19T13:36:34.330Z,736.88
2018-06-19T13:37:34.297Z,703.13
2018-06-19T13:38:34.180Z,663.75
2018-06-19T13:39:34.172Z,641.25
2018-06-19T13:40:34.028Z,618.75
2018-06-19T13:41:36.067Z,596.25
2018-06-19T13:42:33.910Z,630.00
2018-06-19T13:43:35.825Z,669.38
2018-06-19T13:44:33.761Z,663.75
2018-06-19T13:47:15.993Z,551.25
2018-06-19T13:48:16.034Z,495.00
2018-06-19T13:49:15.890Z,495.00
2018-06-19T13:50:15.868Z,506.25
2018-06-19T13:51:15.691Z,517.50
2018-06-19T13:53:58.004Z,489.38
2018-06-19T13:54:57.950Z,478.13
2018-06-19T13:55:57.871Z,421.88
2018-06-19T13:56:57.762Z,376.88
2018-06-19T13:57:57.711Z,393.75
2018-06-19T13:58:57.617Z,427.50
2018-06-19T13:59:57.540Z,444.38
2018-06-19T14:00:58.533Z,438.75
2018-06-19T14:01:57.486Z,433.13
2018-06-19T14:02:57.346Z,421.88
2018-06-19T14:03:57.258Z,382.50
2018-06-19T14:06:39.528Z,236.25
2018-06-19T14:07:39.589Z,191.25
2018-06-19T14:08:39.369Z,151.88
2018-06-19T14:11:21.520Z,101.25
2018-06-19T14:14:03.486Z,123.75
2018-06-19T14:15:03.518Z,129.38
2018-06-19T14:16:03.367Z,135.00
2018-06-19T14:17:04.377Z,135.00
2018-06-19T14:18:03.193Z,151.88
2018-06-19T14:19:03.252Z,168.75
2018-06-19T14:20:03.039Z,202.50
2018-06-19T14:21:04.133Z,236.25
2018-06-19T14:22:02.929Z,253.13
2018-06-19T14:24:45.020Z,281.25
2018-06-19T14:27:38.545Z,326.25
2018-06-19T14:28:38.527Z,348.75
2018-06-19T14:29:38.356Z,376.88
2018-06-19T14:30:38.348Z,405.00
2018-06-19T14:31:38.191Z,421.88
2018-06-19T14:32:38.178Z,450.00
2018-06-19T14:33:38.061Z,478.13
2018-06-19T14:34:38.062Z,506.25
2018-06-19T14:35:37.924Z,540.00
2018-06-19T14:36:37.928Z,562.50
2018-06-19T14:37:37.729Z,573.75
2018-06-19T14:38:37.817Z,596.25
2018-06-19T14:39:37.622Z,624.38
2018-06-19T14:40:37.594Z,646.88
2018-06-19T14:41:37.470Z,663.75
2018-06-19T14:42:37.524Z,663.75
2018-06-19T14:43:37.300Z,663.75
2018-06-19T14:44:37.227Z,658.13
2018-06-19T14:45:37.138Z,663.75
2018-06-19T14:48:19.015Z,658.13
2018-06-19T14:49:18.957Z,669.38
2018-06-19T14:50:18.858Z,669.38
2018-06-19T14:51:18.858Z,663.75
2018-06-19T14:52:18.702Z,646.88
2018-06-19T14:53:18.659Z,641.25
2018-06-19T14:54:18.578Z,641.25
2018-06-19T14:55:18.501Z,630.00
2018-06-19T14:56:18.406Z,624.38
2018-06-19T14:59:00.534Z,630.00
2018-06-19T15:00:00.492Z,641.25
2018-06-19T15:01:00.370Z,658.13
2018-06-19T15:03:42.517Z,652.50
2018-06-19T15:04:44.506Z,658.13
2018-06-19T15:05:42.407Z,658.13
2018-06-19T15:06:42.329Z,669.38
2018-06-19T15:07:42.242Z,663.75
2018-06-19T15:08:42.143Z,658.13
2018-06-19T15:09:42.095Z,646.88
2018-06-19T15:10:42.037Z,630.00
2018-06-19T15:11:41.928Z,630.00
2018-06-19T15:14:24.019Z,641.25
2018-06-19T15:15:23.975Z,630.00
2018-06-19T15:16:23.865Z,613.13
2018-06-19T15:19:06.009Z,590.63
2018-06-19T15:20:07.945Z,579.38
2018-06-19T15:21:05.893Z,579.38
2018-06-19T15:22:05.804Z,579.38
2018-06-19T15:23:05.752Z,573.75
2018-06-19T15:24:05.675Z,573.75
2018-06-19T15:25:05.568Z,562.50
2018-06-19T15:26:06.652Z,568.13
2018-06-19T15:27:05.426Z,562.50
2018-06-19T15:29:47.523Z,562.50
2018-06-19T15:30:48.473Z,568.13
2018-06-19T15:31:47.443Z,551.25
2018-06-19T15:32:47.302Z,540.00
2018-06-19T15:33:47.220Z,534.38
2018-06-19T15:36:29.541Z,540.00
2018-06-19T15:37:29.449Z,551.25
2018-06-19T15:38:29.372Z,551.25
2018-06-19T15:39:29.306Z,562.50
2018-06-19T15:40:29.228Z,562.50
2018-06-19T15:41:29.284Z,568.13
2018-06-19T15:42:29.102Z,573.75
2018-06-19T15:45:11.062Z,573.75
2018-06-19T15:46:11.037Z,556.88
2018-06-19T15:47:10.869Z,545.63
2018-06-19T15:49:53.055Z,534.38
2018-06-19T15:50:53.990Z,534.38
2018-06-19T15:51:52.902Z,540.00
2018-06-19T15:52:52.834Z,540.00
2018-06-19T15:53:52.756Z,545.63
2018-06-19T15:54:52.689Z,540.00
2018-06-19T15:55:52.593Z,540.00
2018-06-19T15:56:52.550Z,540.00
2018-06-19T15:57:52.490Z,528.75
2018-06-19T15:58:52.707Z,517.50
2018-06-19T15:59:52.346Z,511.88
2018-06-19T16:00:55.125Z,500.63
2018-06-19T16:01:52.220Z,489.38
2018-06-19T16:02:52.239Z,478.13
2018-06-19T16:03:52.011Z,472.50
2018-06-19T16:04:51.957Z,466.88
2018-06-19T16:05:51.859Z,466.88
2018-06-19T16:06:51.864Z,466.88
2018-06-19T16:07:51.735Z,472.50
2018-06-19T16:10:37.555Z,450.00
2018-06-19T16:11:39.514Z,455.63
2018-06-19T16:12:37.443Z,455.63
2018-06-19T16:13:37.344Z,450.00
2018-06-19T16:14:37.247Z,444.38
2018-06-19T16:15:37.177Z,444.38
2018-06-19T16:16:37.093Z,444.38
2018-06-19T16:17:37.040Z,444.38
2018-06-19T16:18:37.039Z,438.75
2018-06-19T16:19:36.908Z,416.25
2018-06-19T16:20:36.841Z,410.63
2018-06-19T16:21:36.829Z,433.13
2018-06-19T16:22:36.644Z,433.13
2018-06-19T16:23:41.564Z,427.50
2018-06-19T16:24:36.525Z,421.88
2018-06-19T16:27:18.567Z,405.00
2018-06-19T16:28:18.565Z,399.38
2018-06-19T16:29:18.470Z,393.75
2018-06-19T16:30:18.331Z,393.75
2018-06-19T16:31:18.268Z,393.75
2018-06-19T16:32:18.189Z,393.75
2018-06-19T16:33:19.074Z,399.38
2018-06-19T16:34:18.055Z,399.38
2018-06-19T16:35:18.006Z,388.13
2018-06-19T16:36:17.886Z,376.88
2018-06-19T16:37:17.784Z,371.25
2018-06-19T16:38:17.790Z,365.63
2018-06-19T16:39:17.683Z,360.00
2018-06-19T16:40:17.614Z,354.38
2018-06-19T16:41:17.591Z,360.00
2018-06-19T16:42:17.439Z,360.00
2018-06-19T16:43:17.342Z,360.00
2018-06-19T16:44:17.274Z,360.00
2018-06-19T16:45:17.230Z,354.38
2018-06-19T16:46:17.140Z,354.38
2018-06-19T16:47:17.035Z,354.38
2018-06-19T16:48:16.983Z,354.38
2018-06-19T16:49:16.909Z,348.75
2018-06-19T16:50:16.856Z,348.75
2018-06-19T16:51:16.771Z,348.75
2018-06-19T16:52:16.669Z,348.75
2018-06-19T16:53:16.601Z,343.13
2018-06-19T16:54:16.560Z,343.13
2018-06-19T16:55:16.476Z,343.13
2018-06-19T16:56:16.376Z,343.13
2018-06-19T16:57:16.314Z,337.50
2018-06-19T16:58:16.238Z,337.50
2018-06-19T16:59:16.165Z,337.50
2018-06-19T17:00:16.094Z,337.50
2018-06-19T17:01:15.998Z,331.88
2018-06-19T17:02:15.986Z,331.88
2018-06-19T17:03:15.836Z,331.88
2018-06-19T17:04:15.767Z,331.88
2018-06-19T17:05:15.698Z,331.88
2018-06-19T17:06:15.635Z,326.25
2018-06-19T17:07:15.570Z,326.25
2018-06-19T17:08:15.477Z,326.25
2018-06-19T17:09:15.393Z,320.63
2018-06-19T17:10:15.349Z,320.63
2018-06-19T17:11:15.259Z,292.50
2018-06-19T17:12:15.365Z,292.50
2018-06-19T17:13:15.114Z,286.88
2018-06-19T17:14:15.025Z,281.25
2018-06-19T17:15:14.943Z,275.63
2018-06-19T17:16:14.892Z,275.63
2018-06-19T17:17:14.832Z,275.63
2018-06-19T17:18:14.764Z,270.00
2018-06-19T17:19:14.666Z,264.38
2018-06-19T17:20:14.586Z,281.25
2018-06-19T17:21:14.515Z,275.63
2018-06-19T17:22:14.436Z,275.63
2018-06-19T17:23:14.372Z,270.00
2018-06-19T17:24:14.281Z,264.38
2018-06-19T17:25:14.187Z,264.38
2018-06-19T17:26:14.128Z,264.38
2018-06-19T17:27:14.066Z,253.13
2018-06-19T17:28:13.978Z,253.13
2018-06-19T17:29:13.928Z,241.88
2018-06-19T17:30:13.846Z,236.25
2018-06-19T17:31:13.762Z,236.25
2018-06-19T17:32:13.695Z,230.63
2018-06-19T17:33:13.631Z,230.63
2018-06-19T17:34:13.524Z,225.00
2018-06-19T17:35:13.499Z,219.38
2018-06-19T17:36:13.397Z,219.38
2018-06-19T17:37:13.299Z,213.75
2018-06-19T17:38:13.224Z,208.13
2018-06-19T17:39:13.287Z,208.13
2018-06-19T17:40:13.097Z,202.50
2018-06-19T17:41:13.026Z,196.88
2018-06-19T17:42:12.921Z,196.88
2018-06-19T17:43:12.854Z,191.25
2018-06-19T17:44:12.805Z,185.63
2018-06-19T17:45:12.679Z,185.63
2018-06-19T17:46:13.100Z,191.25
2018-06-19T17:47:12.555Z,185.63
2018-06-19T17:48:12.471Z,185.63
2018-06-19T17:49:12.391Z,180.00
2018-06-19T17:50:12.365Z,174.38
2018-06-19T17:51:12.227Z,168.75
2018-06-19T17:52:12.168Z,168.75
2018-06-19T17:53:12.079Z,168.75
2018-06-19T17:54:12.015Z,168.75
2018-06-19T17:55:11.943Z,163.13
2018-06-19T17:56:11.940Z,168.75
2018-06-19T17:57:11.804Z,157.50
2018-06-19T17:58:11.775Z,157.50
2018-06-19T17:59:11.742Z,151.88