createdAt,value
2018-11-07T00:00:50.765Z,87.63
2018-11-07T00:03:21.443Z,87.44
2018-11-07T00:05:51.219Z,87.25
2018-11-07T00:08:21.283Z,88.26
2018-11-07T00:10:51.128Z,88.57
2018-11-07T00:13:21.103Z,89.38
2018-11-07T00:15:51.085Z,88.99
2018-11-07T00:18:20.923Z,89.81
2018-11-07T00:20:50.781Z,91.33
2018-11-07T00:23:20.592Z,90.90
2018-11-07T00:25:50.374Z,89.46
2018-11-07T00:28:20.398Z,88.55
2018-11-07T00:30:50.178Z,89.14
2018-11-07T00:33:20.093Z,89.50
2018-11-07T00:35:49.850Z,91.68
2018-11-07T00:38:19.679Z,90.33
2018-11-07T00:40:49.425Z,89.90
2018-11-07T00:43:19.475Z,89.95
2018-11-07T00:45:49.540Z,90.20
2018-11-07T00:48:19.379Z,89.82
2018-11-07T00:50:49.254Z,90.28
2018-11-07T00:53:19.219Z,89.84
2018-11-07T00:55:49.027Z,90.22
2018-11-07T00:58:19.052Z,89.25
2018-11-07T01:00:48.995Z,89.15
2018-11-07T01:03:18.939Z,89.30
2018-11-07T01:05:49.017Z,88.12
2018-11-07T01:08:18.891Z,87.76
2018-11-07T01:10:48.783Z,88.74
2018-11-07T01:13:18.659Z,87.90
2018-11-07T01:15:48.443Z,88.61
2018-11-07T01:18:18.620Z,88.41
2018-11-07T01:20:48.532Z,89.48
2018-11-07T01:23:18.653Z,88.69
2018-11-07T01:25:48.697Z,88.64
2018-11-07T01:28:18.936Z,88.01
2018-11-07T01:30:48.609Z,87.36
2018-11-07T01:33:18.347Z,88.22
2018-11-07T01:35:48.351Z,88.24
2018-11-07T01:38:18.387Z,88.29
2018-11-07T01:40:48.417Z,89.86
2018-11-07T01:43:18.270Z,89.03
2018-11-07T01:45:48.268Z,89.25
2018-11-07T01:48:18.120Z,88.42
2018-11-07T01:50:47.971Z,88.00
2018-11-07T01:53:17.923Z,88.02
2018-11-07T01:55:47.823Z,87.81
2018-11-07T01:58:17.861Z,87.66
2018-11-07T02:00:47.863Z,87.64
2018-11-07T02:03:17.855Z,88.71
2018-11-07T02:05:47.772Z,88.94
2018-11-07T02:08:17.843Z,88.65
2018-11-07T02:10:48.797Z,89.08
2018-11-07T02:13:18.635Z,88.41
2018-11-07T02:15:48.452Z,88.53
2018-11-07T02:18:18.538Z,89.21
2018-11-07T02:20:48.523Z,88.89
2018-11-07T02:23:18.556Z,87.95
2018-11-07T02:25:48.888Z,88.44
2018-11-07T02:28:18.855Z,88.34
2018-11-07T02:30:48.633Z,88.25
2018-11-07T02:33:18.803Z,87.46
2018-11-07T02:35:48.971Z,88.06
2018-11-07T02:38:18.819Z,87.12
2018-11-07T02:40:48.712Z,87.55
2018-11-07T02:43:18.590Z,87.55
2018-11-07T02:45:48.463Z,88.17
2018-11-07T02:48:18.439Z,88.25
2018-11-07T02:50:48.200Z,88.19
2018-11-07T02:53:18.282Z,89.21
2018-11-07T02:55:48.163Z,89.02
2018-11-07T02:58:18.986Z,89.05
2018-11-07T03:00:48.959Z,88.84
2018-11-07T03:03:19.002Z,89.00
2018-11-07T03:05:48.855Z,88.79
2018-11-07T03:08:18.859Z,88.53
2018-11-07T03:10:49.025Z,88.22
2018-11-07T03:13:18.819Z,87.63
2018-11-07T03:15:48.983Z,88.11
2018-11-07T03:18:18.782Z,88.07
2018-11-07T03:20:48.644Z,88.17
2018-11-07T03:23:18.493Z,88.51
2018-11-07T03:25:48.394Z,88.57
2018-11-07T03:28:18.272Z,88.50
2018-11-07T03:30:48.135Z,90.10
2018-11-07T03:33:17.964Z,89.33
2018-11-07T03:35:47.817Z,89.32
2018-11-07T03:38:17.629Z,90.27
2018-11-07T03:40:47.592Z,89.64
2018-11-07T03:43:17.426Z,89.53
2018-11-07T03:45:52.691Z,89.81
2018-11-07T03:48:22.432Z,89.66
2018-11-07T03:50:52.232Z,89.87
2018-11-07T03:53:22.506Z,90.16
2018-11-07T03:55:52.180Z,90.24
2018-11-07T03:58:21.976Z,90.30
2018-11-07T04:00:52.064Z,90.40
2018-11-07T04:03:22.215Z,88.59
2018-11-07T04:05:52.065Z,88.61
2018-11-07T04:08:22.682Z,88.78
2018-11-07T04:10:52.548Z,88.70
2018-11-07T04:13:22.586Z,88.91
2018-11-07T04:15:52.667Z,89.76
2018-11-07T04:18:22.443Z,88.96
2018-11-07T04:20:52.266Z,87.66
2018-11-07T04:23:22.232Z,87.82
2018-11-07T04:25:52.163Z,86.93
2018-11-07T04:28:22.075Z,87.10
2018-11-07T04:30:57.324Z,87.65
2018-11-07T04:33:27.079Z,87.47
2018-11-07T04:35:56.854Z,87.36
2018-11-07T04:38:26.779Z,87.70
2018-11-07T04:40:56.922Z,87.61
2018-11-07T04:43:26.778Z,87.41
2018-11-07T04:45:56.632Z,87.09
2018-11-07T04:48:26.359Z,86.49
2018-11-07T04:50:56.343Z,86.52
2018-11-07T04:53:26.406Z,86.77
2018-11-07T04:55:56.355Z,87.06
2018-11-07T04:58:26.681Z,86.73
2018-11-07T05:00:56.483Z,86.76
2018-11-07T05:03:26.259Z,86.61
2018-11-07T05:05:56.162Z,86.58
2018-11-07T05:08:26.464Z,86.61
2018-11-07T05:10:56.289Z,86.59
2018-11-07T05:13:26.322Z,86.33
2018-11-07T05:15:56.307Z,86.28
2018-11-07T05:18:26.135Z,86.45
2018-11-07T05:20:56.670Z,85.94
2018-11-07T05:23:26.596Z,86.29
2018-11-07T05:25:56.579Z,86.43
2018-11-07T05:28:26.267Z,86.13
2018-11-07T05:30:56.068Z,86.73
2018-11-07T05:33:25.796Z,86.79
2018-11-07T05:35:55.595Z,86.35
2018-11-07T05:38:25.400Z,86.54
2018-11-07T05:40:55.303Z,86.69
2018-11-07T05:43:25.758Z,86.66
2018-11-07T05:45:55.555Z,86.56
2018-11-07T05:48:28.041Z,86.54
2018-11-07T05:50:58.068Z,86.46
2018-11-07T05:53:27.909Z,86.02
2018-11-07T05:55:57.724Z,86.99
2018-11-07T05:58:27.564Z,86.98
2018-11-07T06:00:57.509Z,87.26
2018-11-07T06:03:27.258Z,87.27
2018-11-07T06:05:57.234Z,87.45
2018-11-07T06:08:27.183Z,87.25
2018-11-07T06:10:57.100Z,87.60
2018-11-07T06:13:26.839Z,87.33
2018-11-07T06:15:56.738Z,87.27
2018-11-07T06:18:26.403Z,87.05
2018-11-07T06:20:57.110Z,87.25
2018-11-07T06:23:27.856Z,87.57
2018-11-07T06:25:57.741Z,87.49
2018-11-07T06:28:27.401Z,87.43
2018-11-07T06:30:57.438Z,87.43
2018-11-07T06:33:27.323Z,87.73
2018-11-07T06:35:57.166Z,87.75
2018-11-07T06:38:29.774Z,87.82
2018-11-07T06:41:09.102Z,87.77
2018-11-07T06:43:38.812Z,87.53
2018-11-07T06:46:09.120Z,87.89
2018-11-07T06:48:44.479Z,87.77
2018-11-07T06:51:14.345Z,86.73
2018-11-07T06:53:44.242Z,87.17
2018-11-07T06:56:13.947Z,86.72
2018-11-07T06:59:09.716Z,86.87
2018-11-07T07:01:39.475Z,85.92
2018-11-07T07:04:09.299Z,86.21
2018-11-07T07:06:39.220Z,86.18
2018-11-07T07:09:10.141Z,86.38
2018-11-07T07:11:40.173Z,86.01
2018-11-07T07:14:16.879Z,86.01
2018-11-07T07:16:46.887Z,86.22
2018-11-07T07:19:16.590Z,86.34
2018-11-07T07:21:50.773Z,85.42
2018-11-07T07:24:30.803Z,85.65
2018-11-07T07:27:00.751Z,85.36
2018-11-07T07:29:30.533Z,85.51
2018-11-07T07:32:00.241Z,85.97
2018-11-07T07:34:30.044Z,85.52
2018-11-07T07:37:15.961Z,85.74
2018-11-07T07:39:45.698Z,85.16
2018-11-07T07:42:15.375Z,85.38
2018-11-07T07:47:23.094Z,83.83
2018-11-07T07:49:52.792Z,84.13
2018-11-07T07:52:24.296Z,84.04
2018-11-07T07:54:54.083Z,83.41
2018-11-07T07:57:27.701Z,83.64
2018-11-07T07:59:57.592Z,83.38
2018-11-07T08:02:27.323Z,83.15
2018-11-07T08:04:57.093Z,81.84
2018-11-07T08:07:26.831Z,81.79
2018-11-07T08:09:56.642Z,82.04
2018-11-07T08:12:26.397Z,81.99
2018-11-07T08:15:02.368Z,81.63
2018-11-07T08:17:32.265Z,81.61
2018-11-07T08:20:02.023Z,81.40
2018-11-07T08:22:32.198Z,80.83
2018-11-07T08:25:02.141Z,80.92
2018-11-07T08:27:31.888Z,81.12
2018-11-07T08:30:01.882Z,81.04
2018-11-07T08:32:31.823Z,80.76
2018-11-07T08:35:01.788Z,80.28
2018-11-07T08:37:33.590Z,79.98
2018-11-07T08:40:08.101Z,80.35
2018-11-07T08:42:38.384Z,79.80
2018-11-07T08:45:09.387Z,80.06
2018-11-07T08:47:40.151Z,80.28
2018-11-07T08:50:13.291Z,77.82
2018-11-07T08:52:43.762Z,79.31
2018-11-07T08:55:15.841Z,78.68
2018-11-07T08:57:45.661Z,79.13
2018-11-07T09:00:24.416Z,79.79
2018-11-07T09:02:54.382Z,79.77
2018-11-07T09:05:24.233Z,79.21
2018-11-07T09:07:54.194Z,79.11
2018-11-07T09:10:24.644Z,78.16
2018-11-07T09:12:54.527Z,78.16
2018-11-07T09:15:24.402Z,77.86
2018-11-07T09:17:54.395Z,77.33
2018-11-07T09:20:25.018Z,75.68
2018-11-07T09:22:54.855Z,76.24
2018-11-07T09:25:24.801Z,77.30
2018-11-07T09:28:08.415Z,75.20
2018-11-07T09:30:47.008Z,74.77
2018-11-07T09:33:16.850Z,73.53
2018-11-07T09:35:56.152Z,74.96
2018-11-07T09:38:26.063Z,75.33
2018-11-07T09:40:55.848Z,74.33
2018-11-07T09:43:25.614Z,74.43
2018-11-07T09:46:05.596Z,73.19
2018-11-07T09:48:41.447Z,73.07
2018-11-07T09:51:11.171Z,73.51
2018-11-07T09:53:41.082Z,71.07
2018-11-07T09:56:10.864Z,71.62
2018-11-07T09:58:40.675Z,73.18
2018-11-07T10:01:20.989Z,71.95
2018-11-07T10:10:22.090Z,71.72
2018-11-07T10:12:52.298Z,72.22
2018-11-07T10:15:22.512Z,69.32
2018-11-07T10:17:52.368Z,69.81
2018-11-07T10:20:23.357Z,69.23
2018-11-07T10:22:53.359Z,68.67
2018-11-07T10:25:26.002Z,69.04
2018-11-07T10:27:56.408Z,68.80
2018-11-07T10:30:25.872Z,66.47
2018-11-07T10:32:55.644Z,67.38
2018-11-07T10:35:25.412Z,68.88
2018-11-07T10:37:55.358Z,69.42
2018-11-07T10:40:52.484Z,68.36
2018-11-07T10:46:18.872Z,68.14
2018-11-07T10:48:48.676Z,68.04
2018-11-07T10:51:25.338Z,68.08
2018-11-07T10:53:55.380Z,67.05
2018-11-07T10:56:31.509Z,66.12
2018-11-07T10:59:01.470Z,65.55
2018-11-07T11:01:52.127Z,64.97
2018-11-07T11:04:22.151Z,66.47
2018-11-07T11:06:51.956Z,67.77
2018-11-07T11:09:21.811Z,66.37
2018-11-07T11:11:56.814Z,66.86
2018-11-07T11:14:30.134Z,66.84
2018-11-07T11:17:00.135Z,64.62
2018-11-07T11:19:56.617Z,66.32
2018-11-07T11:22:35.751Z,64.60
2018-11-07T11:25:05.789Z,63.65
2018-11-07T11:27:53.090Z,62.63
2018-11-07T11:30:22.820Z,62.82
2018-11-07T11:32:52.571Z,64.07
2018-11-07T11:35:22.571Z,62.85
2018-11-07T11:37:52.321Z,65.00
2018-11-07T11:40:22.760Z,63.63
2018-11-07T11:42:52.748Z,63.21
2018-11-07T11:45:22.692Z,63.91
2018-11-07T11:47:52.450Z,62.09
2018-11-07T11:50:22.551Z,65.11
2018-11-07T11:52:52.958Z,63.02
2018-11-07T11:55:22.983Z,65.71
2018-11-07T11:57:52.817Z,64.07
2018-11-07T12:00:22.806Z,63.24
2018-11-07T12:02:53.377Z,63.78
2018-11-07T12:05:23.420Z,64.18
2018-11-07T12:07:53.587Z,65.34
2018-11-07T12:10:26.155Z,64.06
2018-11-07T12:12:58.802Z,63.20
2018-11-07T12:15:31.283Z,64.07
2018-11-07T12:21:10.391Z,63.60
2018-11-07T12:23:40.414Z,63.24
2018-11-07T12:26:10.427Z,64.42
2018-11-07T12:28:40.512Z,62.72
2018-11-07T12:31:11.471Z,62.53
2018-11-07T12:33:41.286Z,62.62
2018-11-07T12:36:12.428Z,62.71
2018-11-07T12:38:42.242Z,60.82
2018-11-07T12:41:31.016Z,61.75
2018-11-07T12:44:24.805Z,63.63
2018-11-07T12:46:55.144Z,63.13
2018-11-07T12:49:28.642Z,61.34
2018-11-07T12:51:58.453Z,62.53
2018-11-07T12:54:28.251Z,61.69
2018-11-07T12:56:58.232Z,61.73
2018-11-07T12:59:28.149Z,62.50
2018-11-07T13:05:42.111Z,61.75
2018-11-07T13:08:19.610Z,60.63
2018-11-07T13:13:47.320Z,61.90
2018-11-07T13:16:17.302Z,61.89
2018-11-07T13:18:47.050Z,60.07
2018-11-07T13:21:17.024Z,60.87
2018-11-07T13:23:46.799Z,60.93
2018-11-07T13:26:16.792Z,62.06
2018-11-07T13:28:46.594Z,60.68
2018-11-07T13:31:33.266Z,62.29
2018-11-07T13:34:06.762Z,61.36
2018-11-07T13:36:36.933Z,59.44
2018-11-07T13:39:11.632Z,60.10
2018-11-07T13:42:03.363Z,61.96
2018-11-07T13:45:15.989Z,59.78
2018-11-07T13:47:55.344Z,61.42
2018-11-07T13:50:25.492Z,61.22
2018-11-07T13:52:55.250Z,57.36
2018-11-07T13:58:36.190Z,60.51
2018-11-07T14:01:07.496Z,59.45
2018-11-07T14:06:37.596Z,58.16
2018-11-07T14:09:11.500Z,60.79
2018-11-07T14:11:54.002Z,57.59
2018-11-07T14:14:24.591Z,57.71
2018-11-07T14:17:19.515Z,60.57
2018-11-07T14:19:50.324Z,60.62
2018-11-07T14:22:20.220Z,61.33
2018-11-07T14:24:50.136Z,62.54
2018-11-07T14:27:46.476Z,62.54
2018-11-07T14:33:24.543Z,61.96
2018-11-07T14:35:54.991Z,61.47
2018-11-07T14:38:25.262Z,61.22
2018-11-07T14:40:55.117Z,62.94
2018-11-07T14:43:25.731Z,62.03
2018-11-07T14:46:00.758Z,62.04
2018-11-07T14:48:30.740Z,61.89
2018-11-07T14:51:06.898Z,61.80
2018-11-07T14:53:36.821Z,61.79
2018-11-07T14:56:08.096Z,63.39
2018-11-07T14:58:38.105Z,62.60
2018-11-07T15:01:08.027Z,63.92
2018-11-07T15:03:37.743Z,62.51
2018-11-07T15:06:07.785Z,62.61
2018-11-07T15:08:37.657Z,63.23
2018-11-07T15:11:13.318Z,61.84
2018-11-07T15:16:41.961Z,63.83
2018-11-07T15:19:11.924Z,62.77
2018-11-07T15:21:52.575Z,62.54
2018-11-07T15:24:22.336Z,63.04
2018-11-07T15:26:52.247Z,62.86
2018-11-07T15:29:21.985Z,63.68
2018-11-07T15:31:51.879Z,62.85
2018-11-07T15:34:21.659Z,63.29
2018-11-07T15:36:51.573Z,63.48
2018-11-07T15:39:37.066Z,64.16
2018-11-07T15:42:07.146Z,63.95
2018-11-07T15:44:36.934Z,64.50
2018-11-07T15:47:07.096Z,65.05
2018-11-07T15:49:40.837Z,63.97
2018-11-07T15:52:13.303Z,64.71
2018-11-07T15:54:43.787Z,64.48
2018-11-07T15:57:47.067Z,65.51
2018-11-07T16:00:18.735Z,64.48
2018-11-07T16:02:49.060Z,65.64
2018-11-07T16:05:19.782Z,66.22
2018-11-07T16:07:49.705Z,66.16
2018-11-07T16:10:20.997Z,66.10
2018-11-07T16:12:50.994Z,65.71
2018-11-07T16:18:55.274Z,66.85
2018-11-07T16:21:25.038Z,67.24
2018-11-07T16:23:55.545Z,66.61
2018-11-07T16:26:25.592Z,67.66
2018-11-07T16:28:55.847Z,68.47
2018-11-07T16:31:25.686Z,69.66
2018-11-07T16:34:04.234Z,70.27
2018-11-07T16:36:34.128Z,70.76
2018-11-07T16:39:05.747Z,70.88
2018-11-07T16:41:35.809Z,71.92
2018-11-07T16:44:05.738Z,72.11
2018-11-07T16:46:35.651Z,72.46
2018-11-07T16:49:05.611Z,72.15
2018-11-07T16:51:35.335Z,72.17
2018-11-07T16:54:06.443Z,71.90
2018-11-07T16:56:36.881Z,73.19
2018-11-07T16:59:07.044Z,73.15
2018-11-07T17:01:46.370Z,73.83
2018-11-07T17:04:16.300Z,73.75
2018-11-07T17:06:47.192Z,73.20
2018-11-07T17:09:17.091Z,73.79
2018-11-07T17:11:46.971Z,74.26
2018-11-07T17:14:16.807Z,74.26
2018-11-07T17:16:46.711Z,73.71
2018-11-07T17:19:18.678Z,74.02
2018-11-07T17:21:48.745Z,74.62
2018-11-07T17:24:19.268Z,74.21
2018-11-07T17:26:49.160Z,74.01
2018-11-07T17:29:18.948Z,74.33
2018-11-07T17:31:49.824Z,74.88
2018-11-07T17:34:19.740Z,74.36
2018-11-07T17:36:49.543Z,74.46
2018-11-07T17:39:19.503Z,74.36
2018-11-07T17:41:49.290Z,74.83
2018-11-07T17:44:19.059Z,75.10
2018-11-07T17:46:48.840Z,74.40
2018-11-07T17:49:18.808Z,74.43
2018-11-07T17:51:48.557Z,74.93
2018-11-07T17:54:18.812Z,74.97
2018-11-07T17:56:52.467Z,74.92
2018-11-07T17:59:22.433Z,75.03
2018-11-07T18:01:53.206Z,74.52
2018-11-07T18:04:23.035Z,75.08
2018-11-07T18:06:52.827Z,75.20
2018-11-07T18:09:28.338Z,75.19
2018-11-07T18:11:58.184Z,75.07
2018-11-07T18:14:28.924Z,75.04
2018-11-07T18:16:58.791Z,74.99
2018-11-07T18:19:31.329Z,74.96
2018-11-07T18:22:09.672Z,75.44
2018-11-07T18:24:39.744Z,75.44
2018-11-07T18:27:20.093Z,75.33
2018-11-07T18:29:49.988Z,75.24
2018-11-07T18:32:20.981Z,75.05
2018-11-07T18:34:51.113Z,74.72
2018-11-07T18:37:20.916Z,75.28
2018-11-07T18:39:50.648Z,75.27
2018-11-07T18:42:20.408Z,75.10
2018-11-07T18:44:50.146Z,75.54
2018-11-07T18:47:19.974Z,75.02
2018-11-07T18:49:49.726Z,75.62
2018-11-07T18:52:19.602Z,75.52
2018-11-07T18:54:49.358Z,75.59
2018-11-07T18:57:19.091Z,75.43
2018-11-07T18:59:48.884Z,75.95
2018-11-07T19:02:18.679Z,75.53
2018-11-07T19:04:48.480Z,75.57
2018-11-07T19:07:18.264Z,76.07
2018-11-07T19:09:48.051Z,75.82
2018-11-07T19:12:17.770Z,76.86
2018-11-07T19:14:47.629Z,75.88
2018-11-07T19:17:17.520Z,76.20
2018-11-07T19:19:47.309Z,76.62
2018-11-07T19:22:17.113Z,76.27
2018-11-07T19:24:46.842Z,76.44
2018-11-07T19:27:16.877Z,76.52
2018-11-07T19:29:46.563Z,76.63
2018-11-07T19:32:16.579Z,76.37
2018-11-07T19:34:46.620Z,76.40
2018-11-07T19:37:16.622Z,76.30
2018-11-07T19:39:46.498Z,76.44
2018-11-07T19:42:16.379Z,76.21
2018-11-07T19:44:46.273Z,76.27
2018-11-07T19:47:17.123Z,76.67
2018-11-07T19:49:47.623Z,76.41
2018-11-07T19:52:17.461Z,76.43
2018-11-07T19:55:02.138Z,76.44
2018-11-07T19:57:32.731Z,76.98
2018-11-07T20:00:02.857Z,76.60
2018-11-07T20:02:32.939Z,76.37
2018-11-07T20:05:02.869Z,76.37
2018-11-07T20:07:32.742Z,77.08
2018-11-07T20:10:03.036Z,77.01
2018-11-07T20:12:32.731Z,76.68
2018-11-07T20:15:03.071Z,76.50
2018-11-07T20:17:33.429Z,77.11
2018-11-07T20:20:03.987Z,76.82
2018-11-07T20:22:33.907Z,76.67
2018-11-07T20:25:03.867Z,76.89
2018-11-07T20:27:33.713Z,76.74
2018-11-07T20:30:03.560Z,76.64
2018-11-07T20:32:33.242Z,77.16
2018-11-07T20:35:03.027Z,76.79
2018-11-07T20:37:32.845Z,77.32
2018-11-07T20:40:02.808Z,76.97
2018-11-07T20:42:32.595Z,77.23
2018-11-07T20:45:02.386Z,77.61
2018-11-07T20:47:32.102Z,77.03
2018-11-07T20:50:01.945Z,77.47
2018-11-07T20:52:31.818Z,77.47
2018-11-07T20:55:01.785Z,77.68
2018-11-07T20:57:31.531Z,77.18
2018-11-07T21:00:01.463Z,77.01
2018-11-07T21:02:31.412Z,77.74
2018-11-07T21:05:01.309Z,77.37
2018-11-07T21:07:31.183Z,77.50
2018-11-07T21:10:01.010Z,77.74
2018-11-07T21:12:30.958Z,77.62
2018-11-07T21:15:00.857Z,78.11
2018-11-07T21:17:30.864Z,78.02
2018-11-07T21:20:00.670Z,77.32
2018-11-07T21:22:30.526Z,77.90
2018-11-07T21:25:00.352Z,78.10
2018-11-07T21:27:30.690Z,78.26
2018-11-07T21:30:00.939Z,78.17
2018-11-07T21:32:31.022Z,77.84
2018-11-07T21:35:00.972Z,78.50
2018-11-07T21:37:30.886Z,78.98
2018-11-07T21:40:00.905Z,78.57
2018-11-07T21:42:30.768Z,78.03
2018-11-07T21:45:00.495Z,77.90
2018-11-07T21:47:30.236Z,77.83
2018-11-07T21:49:59.976Z,78.27
2018-11-07T21:52:30.131Z,77.86
2018-11-07T21:55:00.025Z,78.05
2018-11-07T21:57:29.802Z,78.08
2018-11-07T21:59:59.685Z,78.23
2018-11-07T22:02:29.614Z,78.65
2018-11-07T22:04:59.615Z,78.03
2018-11-07T22:07:29.448Z,78.55
2018-11-07T22:09:59.410Z,78.04
2018-11-07T22:12:29.130Z,78.84
2018-11-07T22:14:58.951Z,78.41
2018-11-07T22:17:28.872Z,78.31
2018-11-07T22:19:59.201Z,78.38
2018-11-07T22:22:29.247Z,78.83
2018-11-07T22:24:59.073Z,79.06
2018-11-07T22:27:29.301Z,78.50
2018-11-07T22:29:59.426Z,78.56
2018-11-07T22:32:29.233Z,78.43
2018-11-07T22:34:59.186Z,78.70
2018-11-07T22:37:29.062Z,78.83
2018-11-07T22:39:58.810Z,78.31
2018-11-07T22:42:28.583Z,78.75
2018-11-07T22:44:58.333Z,78.41
2018-11-07T22:47:28.034Z,78.56
2018-11-07T22:49:58.739Z,79.11
2018-11-07T22:52:28.566Z,78.71
2018-11-07T22:55:00.312Z,78.32
2018-11-07T22:57:30.128Z,79.42
2018-11-07T22:59:59.990Z,78.67
2018-11-07T23:02:33.542Z,79.22
2018-11-07T23:05:17.476Z,79.19
2018-11-07T23:07:47.316Z,78.77
2018-11-07T23:10:17.083Z,78.95
2018-11-07T23:12:47.451Z,79.30
2018-11-07T23:15:48.721Z,79.17
2018-11-07T23:18:20.623Z,79.05
2018-11-07T23:20:50.445Z,79.83
2018-11-07T23:23:20.174Z,79.85
2018-11-07T23:25:50.993Z,79.44
2018-11-07T23:28:20.805Z,80.03
2018-11-07T23:30:50.740Z,79.59
2018-11-07T23:33:20.607Z,79.40
2018-11-07T23:35:50.362Z,79.51
2018-11-07T23:38:20.141Z,80.16
2018-11-07T23:40:51.327Z,79.43
2018-11-07T23:43:21.207Z,79.44
2018-11-07T23:45:51.464Z,79.82
2018-11-07T23:48:24.706Z,80.27
2018-11-07T23:50:54.512Z,80.10
2018-11-07T23:53:24.321Z,80.87
2018-11-07T23:55:54.192Z,80.54
2018-11-07T23:58:24.399Z,81.02
