createdAt,value
2019-04-04T00:01:38.127Z,10.57
2019-04-04T00:04:06.894Z,10.63
2019-04-04T00:06:36.469Z,9.43
2019-04-04T00:09:09.145Z,11.97
2019-04-04T00:11:37.907Z,11.00
2019-04-04T00:14:06.654Z,9.73
2019-04-04T00:16:35.939Z,11.60
2019-04-04T00:19:05.017Z,10.53
2019-04-04T00:21:34.902Z,9.50
2019-04-04T00:24:03.861Z,12.60
2019-04-04T00:26:32.945Z,12.37
2019-04-04T00:29:01.709Z,14.50
2019-04-04T00:31:30.456Z,14.53
2019-04-04T00:34:00.045Z,11.27
2019-04-04T00:36:29.021Z,9.67
2019-04-04T00:38:57.811Z,10.63
2019-04-04T00:41:26.558Z,15.00
2019-04-04T00:43:58.374Z,9.70
2019-04-04T00:46:29.046Z,9.60
2019-04-04T00:48:57.826Z,9.90
2019-04-04T00:51:26.999Z,9.83
2019-04-04T00:53:56.030Z,10.77
2019-04-04T00:56:24.769Z,10.70
2019-04-04T00:58:53.791Z,11.50
2019-04-04T01:01:26.124Z,11.20
2019-04-04T01:03:56.781Z,13.57
2019-04-04T01:06:26.137Z,12.57
2019-04-04T01:09:14.484Z,11.60
2019-04-04T01:11:43.615Z,12.27
2019-04-04T01:14:12.359Z,13.03
2019-04-04T01:16:41.445Z,10.23
2019-04-04T01:19:10.468Z,11.70
2019-04-04T01:21:39.871Z,10.97
2019-04-04T01:24:09.138Z,11.93
2019-04-04T01:26:38.026Z,9.37
2019-04-04T01:29:10.169Z,10.77
2019-04-04T01:31:38.309Z,15.13
2019-04-04T01:34:07.301Z,9.43
2019-04-04T01:36:36.547Z,11.00
2019-04-04T01:39:25.027Z,9.50
2019-04-04T01:41:54.071Z,13.40
2019-04-04T01:44:23.074Z,17.40
2019-04-04T01:46:52.081Z,8.03
2019-04-04T01:49:21.785Z,11.00
2019-04-04T01:51:52.220Z,13.20
2019-04-04T01:54:20.966Z,11.17
2019-04-04T01:56:50.237Z,14.57
2019-04-04T01:59:19.229Z,15.60
2019-04-04T02:01:48.254Z,15.37
2019-04-04T02:04:16.992Z,11.75
2019-04-04T02:06:45.979Z,12.03
2019-04-04T02:09:15.013Z,11.83
2019-04-04T02:11:43.766Z,16.50
2019-04-04T02:14:12.746Z,14.60
2019-04-04T02:16:41.757Z,12.10
2019-04-04T02:19:11.005Z,15.60
2019-04-04T02:21:39.753Z,13.03
2019-04-04T02:24:08.827Z,12.50
2019-04-04T02:26:37.802Z,12.65
2019-04-04T02:29:06.540Z,11.33
2019-04-04T02:31:39.276Z,10.10
2019-04-04T02:34:08.142Z,11.77
2019-04-04T02:36:36.961Z,12.77
2019-04-04T02:39:11.775Z,12.13
2019-04-04T02:41:40.612Z,13.57
2019-04-04T02:44:09.455Z,12.97
2019-04-04T02:46:38.267Z,14.27
2019-04-04T02:49:07.170Z,15.93
2019-04-04T02:51:40.235Z,17.50
2019-04-04T02:54:07.013Z,14.40
2019-04-04T02:56:36.329Z,13.00
2019-04-04T02:59:05.741Z,12.40
2019-04-04T03:01:35.067Z,15.83
2019-04-04T03:04:04.135Z,12.07
2019-04-04T03:06:33.224Z,16.73
2019-04-04T03:09:21.516Z,18.33
2019-04-04T03:11:53.567Z,21.10
2019-04-04T03:14:21.685Z,18.97
2019-04-04T03:16:50.594Z,15.23
2019-04-04T03:19:19.602Z,17.17
2019-04-04T03:21:48.877Z,15.10
2019-04-04T03:24:18.158Z,14.90
2019-04-04T03:26:46.979Z,14.43
2019-04-04T03:29:16.215Z,17.83
2019-04-04T03:31:44.978Z,14.93
2019-04-04T03:34:13.811Z,19.13
2019-04-04T03:36:42.874Z,16.55
2019-04-04T03:39:12.734Z,14.30
2019-04-04T03:41:41.754Z,12.80
2019-04-04T03:44:10.485Z,14.20
2019-04-04T03:46:39.488Z,11.90
2019-04-04T03:49:08.268Z,13.83
2019-04-04T03:51:38.089Z,13.10
2019-04-04T03:54:12.283Z,17.27
2019-04-04T03:56:41.272Z,17.70
2019-04-04T03:59:10.048Z,21.37
2019-04-04T04:01:39.072Z,20.50
2019-04-04T04:04:07.926Z,18.42
2019-04-04T04:06:41.271Z,20.90
2019-04-04T04:09:07.305Z,15.18
2019-04-04T04:11:37.390Z,17.13
2019-04-04T04:14:06.775Z,13.83
2019-04-04T04:16:54.992Z,14.17
2019-04-04T04:19:24.435Z,18.33
2019-04-04T04:21:54.212Z,16.10
2019-04-04T04:24:23.239Z,15.50
2019-04-04T04:26:52.273Z,16.00
2019-04-04T04:29:40.798Z,17.03
2019-04-04T04:32:09.600Z,19.97
2019-04-04T04:34:38.711Z,17.30
2019-04-04T04:37:07.534Z,14.97
2019-04-04T04:39:40.958Z,17.45
2019-04-04T04:42:06.907Z,16.27
2019-04-04T04:44:38.699Z,15.10
2019-04-04T04:47:06.917Z,15.37
2019-04-04T04:49:36.396Z,20.40
2019-04-04T04:52:05.586Z,14.53
2019-04-04T04:54:34.318Z,16.90
2019-04-04T04:57:04.790Z,16.05
2019-04-04T04:59:33.782Z,16.13
2019-04-04T05:02:03.026Z,12.98
2019-04-04T05:04:31.879Z,16.50
2019-04-04T05:07:00.653Z,15.10
2019-04-04T05:09:29.634Z,15.03
2019-04-04T05:11:58.405Z,15.87
2019-04-04T05:14:27.813Z,13.97
2019-04-04T05:16:57.971Z,13.63
2019-04-04T05:19:26.750Z,16.50
2019-04-04T05:21:55.744Z,21.60
2019-04-04T05:24:24.839Z,13.20
2019-04-04T05:26:53.656Z,13.80
2019-04-04T05:29:22.650Z,12.53
2019-04-04T05:31:51.942Z,15.17
2019-04-04T05:34:21.013Z,14.60
2019-04-04T05:36:49.997Z,14.87
2019-04-04T05:39:18.816Z,15.87
2019-04-04T05:41:48.028Z,15.10
2019-04-04T05:44:17.078Z,14.10
2019-04-04T05:46:45.836Z,16.80
2019-04-04T05:49:14.645Z,17.67
2019-04-04T05:51:43.643Z,17.80
2019-04-04T05:54:12.458Z,16.27
2019-04-04T05:56:44.272Z,16.33
2019-04-04T05:59:11.682Z,19.53
2019-04-04T06:01:41.009Z,18.07
2019-04-04T06:04:09.811Z,17.77
2019-04-04T06:06:39.224Z,20.50
2019-04-04T06:09:09.187Z,21.90
2019-04-04T06:11:38.451Z,22.50
2019-04-04T06:14:07.287Z,26.40
2019-04-04T06:16:36.242Z,21.23
2019-04-04T06:19:05.689Z,19.00
2019-04-04T06:21:34.909Z,21.13
2019-04-04T06:24:05.584Z,18.47
2019-04-04T06:26:36.020Z,19.20
2019-04-04T06:29:05.801Z,25.23
2019-04-04T06:31:35.150Z,25.10
2019-04-04T06:34:05.846Z,20.53
2019-04-04T06:36:34.796Z,17.87
2019-04-04T06:39:05.565Z,16.60
2019-04-04T06:41:34.625Z,16.37
2019-04-04T06:44:03.750Z,17.07
2019-04-04T06:46:34.839Z,17.37
2019-04-04T06:49:04.937Z,14.33
2019-04-04T06:51:33.894Z,17.07
2019-04-04T06:54:02.659Z,16.55
2019-04-04T06:56:32.012Z,16.97
2019-04-04T06:59:01.634Z,21.17
2019-04-04T07:01:30.622Z,20.73
2019-04-04T07:04:00.206Z,20.00
2019-04-04T07:06:29.579Z,19.33
2019-04-04T07:08:58.537Z,16.37
2019-04-04T07:11:27.558Z,17.92
2019-04-04T07:13:57.034Z,19.03
2019-04-04T07:16:27.273Z,17.57
2019-04-04T07:18:56.376Z,15.07
2019-04-04T07:21:25.593Z,19.45
2019-04-04T07:23:54.676Z,17.37
2019-04-04T07:26:23.437Z,18.80
2019-04-04T07:28:54.027Z,19.40
2019-04-04T07:31:23.121Z,17.60
2019-04-04T07:33:51.859Z,18.97
2019-04-04T07:36:20.921Z,19.80
2019-04-04T07:38:49.946Z,18.30
2019-04-04T07:41:19.157Z,19.80
2019-04-04T07:43:49.296Z,17.00
2019-04-04T07:46:18.934Z,15.77
2019-04-04T07:48:51.308Z,18.47
2019-04-04T07:51:18.410Z,21.17
2019-04-04T07:53:47.178Z,28.50
2019-04-04T07:56:15.921Z,23.57
2019-04-04T07:58:44.724Z,21.80
2019-04-04T08:01:13.510Z,18.92
2019-04-04T08:03:42.482Z,22.13
2019-04-04T08:06:11.566Z,17.67
2019-04-04T08:08:40.311Z,23.00
2019-04-04T08:11:09.061Z,16.43
2019-04-04T08:13:57.537Z,18.73
2019-04-04T08:16:26.363Z,19.05
2019-04-04T08:18:55.736Z,24.27
2019-04-04T08:21:25.257Z,22.33
2019-04-04T08:23:57.399Z,19.00
2019-04-04T08:26:33.075Z,16.83
2019-04-04T08:29:02.211Z,16.80
2019-04-04T08:31:31.098Z,16.03
2019-04-04T08:34:00.852Z,16.90
2019-04-04T08:36:29.651Z,12.60
2019-04-04T08:39:00.297Z,12.47
2019-04-04T08:41:29.634Z,14.45
2019-04-04T08:43:59.158Z,15.07
2019-04-04T08:46:27.942Z,18.23
2019-04-04T08:48:57.290Z,15.53
2019-04-04T08:51:26.755Z,16.70
2019-04-04T08:53:55.889Z,14.30
2019-04-04T08:56:24.658Z,12.03
2019-04-04T08:58:53.407Z,14.23
2019-04-04T09:01:22.601Z,14.03
2019-04-04T09:03:52.084Z,15.90
2019-04-04T09:06:21.354Z,17.10
2019-04-04T09:08:50.486Z,14.00
2019-04-04T09:11:19.437Z,11.40
2019-04-04T09:13:48.711Z,14.18
2019-04-04T09:16:17.960Z,16.20
2019-04-04T09:19:05.957Z,14.10
2019-04-04T09:21:35.002Z,16.70
2019-04-04T09:24:04.327Z,15.03
2019-04-04T09:26:33.068Z,13.98
2019-04-04T09:29:02.053Z,13.33
2019-04-04T09:31:31.064Z,14.33
2019-04-04T09:33:59.886Z,13.80
2019-04-04T09:36:28.910Z,15.97
2019-04-04T09:38:57.968Z,14.13
2019-04-04T09:41:27.445Z,17.50
2019-04-04T09:43:56.747Z,15.32
2019-04-04T09:46:26.016Z,14.83
2019-04-04T09:48:55.259Z,15.10
2019-04-04T09:51:24.597Z,16.83
2019-04-04T09:53:54.124Z,15.45
2019-04-04T09:56:23.253Z,15.53
2019-04-04T09:58:54.869Z,15.93
2019-04-04T10:01:23.946Z,13.40
2019-04-04T10:03:53.026Z,15.40
2019-04-04T10:06:21.850Z,15.60
2019-04-04T10:08:50.877Z,16.53
2019-04-04T10:11:19.937Z,15.50
2019-04-04T10:13:48.746Z,18.03
2019-04-04T10:16:17.754Z,19.43
2019-04-04T10:18:46.790Z,16.40
2019-04-04T10:21:15.540Z,17.00
2019-04-04T10:23:44.534Z,17.47
2019-04-04T10:26:13.583Z,15.40
2019-04-04T10:28:42.653Z,16.30
2019-04-04T10:31:11.396Z,20.00
2019-04-04T10:33:42.236Z,17.30
2019-04-04T10:36:10.616Z,17.90
2019-04-04T10:38:39.380Z,16.27
2019-04-04T10:41:08.124Z,16.90
2019-04-04T10:43:36.863Z,19.00
2019-04-04T10:46:05.890Z,20.67
2019-04-04T10:48:34.874Z,19.63
2019-04-04T10:51:03.873Z,18.30
2019-04-04T10:53:32.974Z,21.70
2019-04-04T10:56:01.728Z,22.95
2019-04-04T10:58:30.727Z,18.10
2019-04-04T11:00:59.584Z,22.93
2019-04-04T11:03:28.312Z,21.87
2019-04-04T11:05:57.377Z,22.23
2019-04-04T11:08:26.426Z,22.77
2019-04-04T11:10:55.432Z,20.50
2019-04-04T11:13:33.484Z,23.00
2019-04-04T11:15:55.666Z,27.53
2019-04-04T11:18:24.910Z,22.63
2019-04-04T11:20:53.937Z,23.00
2019-04-04T11:23:23.007Z,25.30
2019-04-04T11:25:52.306Z,25.17
2019-04-04T11:28:21.604Z,27.60
2019-04-04T11:30:50.322Z,26.00
2019-04-04T11:33:19.594Z,28.33
2019-04-04T11:35:48.719Z,27.63
2019-04-04T11:38:17.846Z,26.50
2019-04-04T11:40:47.286Z,30.03
2019-04-04T11:43:16.137Z,33.50
2019-04-04T11:46:04.470Z,33.53
2019-04-04T11:48:33.498Z,29.23
2019-04-04T11:51:02.497Z,28.67
2019-04-04T11:53:32.257Z,30.48
2019-04-04T11:56:03.845Z,32.77
2019-04-04T11:58:33.500Z,31.33
2019-04-04T12:01:05.150Z,31.30
2019-04-04T12:03:34.250Z,33.87
2019-04-04T12:06:03.562Z,32.83
2019-04-04T12:08:37.231Z,32.67
2019-04-04T12:11:06.510Z,28.70
2019-04-04T12:13:35.772Z,30.87
2019-04-04T12:16:05.064Z,31.87
2019-04-04T12:18:34.474Z,43.57
2019-04-04T12:21:03.828Z,31.87
2019-04-04T12:23:33.329Z,36.90
2019-04-04T12:26:02.618Z,31.27
2019-04-04T12:28:31.514Z,37.07
2019-04-04T12:31:00.546Z,31.90
2019-04-04T12:33:29.928Z,34.33
2019-04-04T12:35:58.803Z,32.50
2019-04-04T12:38:28.205Z,40.13
2019-04-04T12:40:57.194Z,43.93
2019-04-04T12:43:26.341Z,34.70
2019-04-04T12:45:55.592Z,37.93
2019-04-04T12:48:24.561Z,38.30
2019-04-04T12:50:54.094Z,37.50
2019-04-04T12:53:22.957Z,32.83
2019-04-04T12:55:54.193Z,35.87
2019-04-04T12:58:23.034Z,34.33
2019-04-04T13:00:52.217Z,32.43
2019-04-04T13:03:22.580Z,39.50
2019-04-04T13:05:51.909Z,31.50
2019-04-04T13:08:21.302Z,33.50
2019-04-04T13:10:50.767Z,35.30
2019-04-04T13:13:19.689Z,35.53
2019-04-04T13:15:48.844Z,37.38
2019-04-04T13:18:17.947Z,39.47
2019-04-04T13:20:47.034Z,35.50
2019-04-04T13:23:16.277Z,39.70
2019-04-04T13:25:45.243Z,42.23
2019-04-04T13:28:15.047Z,43.93
2019-04-04T13:30:44.218Z,36.90
2019-04-04T13:33:13.265Z,43.70
2019-04-04T13:35:42.895Z,37.90
2019-04-04T13:38:11.916Z,38.40
2019-04-04T13:40:45.799Z,43.33
2019-04-04T13:43:11.918Z,43.33
2019-04-04T13:45:40.662Z,40.20
2019-04-04T13:48:12.424Z,41.60
2019-04-04T13:50:39.874Z,40.90
2019-04-04T13:53:08.713Z,38.97
2019-04-04T13:55:39.274Z,42.63
2019-04-04T13:58:10.083Z,47.83
2019-04-04T14:00:40.334Z,42.17
2019-04-04T14:03:09.071Z,42.67
2019-04-04T14:05:38.080Z,44.53
2019-04-04T14:08:06.977Z,50.90
2019-04-04T14:10:36.312Z,49.47
2019-04-04T14:13:05.248Z,41.20
2019-04-04T14:15:33.978Z,45.00
2019-04-04T14:18:07.621Z,41.48
2019-04-04T14:21:03.418Z,47.40
2019-04-04T14:23:25.546Z,44.13
2019-04-04T14:25:54.690Z,40.87
2019-04-04T14:28:23.759Z,43.05
2019-04-04T14:30:53.328Z,38.60
2019-04-04T14:33:22.996Z,46.40
2019-04-04T14:35:51.985Z,41.43
2019-04-04T14:38:21.226Z,40.40
2019-04-04T14:40:51.334Z,34.73
2019-04-04T14:43:20.769Z,40.50
2019-04-04T14:45:50.089Z,42.87
2019-04-04T14:48:19.145Z,40.73
2019-04-04T14:50:48.329Z,37.13
2019-04-04T14:53:18.024Z,34.57
2019-04-04T14:55:47.001Z,42.65
2019-04-04T14:58:15.839Z,39.00
2019-04-04T15:00:44.631Z,43.13
2019-04-04T15:03:13.920Z,43.73
2019-04-04T15:05:42.702Z,40.70
2019-04-04T15:08:11.967Z,39.03
2019-04-04T15:10:40.995Z,42.38
2019-04-04T15:13:10.010Z,35.37
2019-04-04T15:15:42.806Z,35.97
2019-04-04T15:18:11.830Z,50.17
2019-04-04T15:20:40.628Z,68.80
2019-04-04T15:23:09.431Z,38.28
2019-04-04T15:25:39.787Z,40.07
2019-04-04T15:28:09.820Z,34.40
2019-04-04T15:30:39.162Z,31.43
2019-04-04T15:33:09.273Z,27.90
2019-04-04T15:35:38.454Z,27.80
2019-04-04T15:38:07.281Z,28.57
2019-04-04T15:40:36.303Z,30.10
2019-04-04T15:43:05.079Z,30.53
2019-04-04T15:45:40.192Z,27.30
2019-04-04T15:48:09.827Z,30.13
2019-04-04T15:50:38.855Z,30.08
2019-04-04T15:53:08.291Z,28.77
2019-04-04T15:55:37.539Z,35.83
2019-04-04T15:58:06.650Z,35.70
2019-04-04T16:00:35.640Z,30.13
2019-04-04T16:03:05.911Z,30.83
2019-04-04T16:05:35.170Z,32.93
2019-04-04T16:08:04.097Z,32.50
2019-04-04T16:10:33.124Z,35.37
2019-04-04T16:13:04.765Z,34.90
2019-04-04T16:15:34.009Z,34.97
2019-04-04T16:18:02.857Z,34.73
2019-04-04T16:20:31.921Z,38.47
2019-04-04T16:23:01.921Z,36.63
2019-04-04T16:25:31.269Z,34.80
2019-04-04T16:28:00.366Z,38.33
2019-04-04T16:30:29.113Z,40.70
2019-04-04T16:32:59.155Z,34.80
2019-04-04T16:35:28.363Z,40.52
2019-04-04T16:37:57.574Z,34.47
2019-04-04T16:40:26.518Z,38.10
2019-04-04T16:42:55.574Z,39.80
2019-04-04T16:45:25.807Z,38.73
2019-04-04T16:47:54.956Z,39.33
2019-04-04T16:50:23.774Z,32.77
2019-04-04T16:52:52.799Z,32.70
2019-04-04T16:55:21.858Z,37.10
2019-04-04T16:57:50.614Z,31.53
2019-04-04T17:00:21.146Z,36.20
2019-04-04T17:02:50.017Z,32.00
2019-04-04T17:05:18.902Z,37.77
2019-04-04T17:07:48.185Z,47.83
2019-04-04T17:10:17.355Z,37.97
2019-04-04T17:12:48.131Z,46.80
2019-04-04T17:15:17.045Z,46.63
2019-04-04T17:17:46.298Z,37.73
2019-04-04T17:20:15.496Z,40.88
2019-04-04T17:22:44.537Z,40.63
2019-04-04T17:25:15.983Z,37.67
2019-04-04T17:27:44.186Z,39.17
2019-04-04T17:30:13.802Z,37.17
2019-04-04T17:32:43.169Z,34.67
2019-04-04T17:35:13.105Z,41.63
2019-04-04T17:37:42.477Z,40.23
2019-04-04T17:40:12.969Z,44.53
2019-04-04T17:42:42.068Z,40.90
2019-04-04T17:45:12.027Z,39.40
2019-04-04T17:47:41.938Z,37.10
2019-04-04T17:50:12.186Z,36.27
2019-04-04T17:52:41.385Z,42.70
2019-04-04T17:55:10.579Z,37.80
2019-04-04T17:57:39.979Z,34.60
2019-04-04T18:00:10.347Z,50.52
2019-04-04T18:02:39.863Z,36.53
2019-04-04T18:05:09.804Z,45.17
2019-04-04T18:07:38.661Z,44.00
2019-04-04T18:10:09.626Z,42.50
2019-04-04T18:12:40.387Z,46.90
2019-04-04T18:15:09.622Z,43.73
2019-04-04T18:17:38.393Z,44.90
2019-04-04T18:20:17.594Z,47.47
2019-04-04T18:22:46.431Z,41.73
2019-04-04T18:25:15.351Z,42.70
2019-04-04T18:27:44.361Z,44.13
2019-04-04T18:30:14.287Z,41.80
2019-04-04T18:32:43.402Z,42.50
2019-04-04T18:35:12.841Z,40.67
2019-04-04T18:37:42.523Z,36.60
2019-04-04T18:40:14.318Z,38.80
2019-04-04T18:42:53.034Z,37.00
2019-04-04T18:45:15.522Z,39.37
2019-04-04T18:47:44.623Z,37.10
2019-04-04T18:50:14.084Z,33.10
2019-04-04T18:52:43.338Z,29.30
2019-04-04T18:55:19.650Z,31.00
2019-04-04T18:58:06.153Z,30.60
2019-04-04T19:00:38.000Z,33.67
2019-04-04T19:03:07.646Z,32.23
2019-04-04T19:05:36.569Z,35.83
2019-04-04T19:08:11.682Z,35.30
2019-04-04T19:11:00.078Z,35.90
2019-04-04T19:13:44.085Z,36.03
2019-04-04T19:16:08.215Z,32.40
2019-04-04T19:18:48.136Z,32.35
2019-04-04T19:21:17.470Z,34.30
2019-04-04T19:24:05.070Z,34.75
2019-04-04T19:26:34.339Z,34.97
2019-04-04T19:29:10.165Z,32.17
2019-04-04T19:31:39.355Z,33.50
2019-04-04T19:34:08.349Z,29.77
2019-04-04T19:36:46.615Z,37.93
2019-04-04T19:39:17.096Z,37.27
2019-04-04T19:41:46.004Z,38.97
2019-04-04T19:44:14.998Z,30.63
2019-04-04T19:46:51.503Z,39.90
2019-04-04T19:49:22.125Z,34.00
2019-04-04T19:51:51.676Z,32.07
2019-04-04T19:54:20.719Z,36.53
2019-04-04T19:56:50.834Z,36.50
2019-04-04T19:59:20.033Z,31.90
2019-04-04T20:01:48.971Z,33.33
2019-04-04T20:04:18.892Z,35.83
2019-04-04T20:06:47.935Z,41.00
2019-04-04T20:09:16.943Z,32.87
2019-04-04T20:11:47.034Z,36.53
2019-04-04T20:14:16.564Z,39.90
2019-04-04T20:16:45.402Z,40.33
2019-04-04T20:19:14.611Z,40.50
2019-04-04T20:21:43.403Z,43.58
2019-04-04T20:24:12.720Z,38.07
2019-04-04T20:26:41.478Z,39.37
2019-04-04T20:29:10.265Z,42.20
2019-04-04T20:31:39.268Z,42.03
2019-04-04T20:34:08.310Z,35.80
2019-04-04T20:36:37.586Z,35.60
2019-04-04T20:39:33.148Z,39.45
2019-04-04T20:42:02.163Z,35.27
2019-04-04T20:44:31.284Z,38.05
2019-04-04T20:47:00.413Z,40.53
2019-04-04T20:49:29.245Z,44.98
2019-04-04T20:51:58.233Z,42.97
2019-04-04T20:54:27.369Z,47.73
2019-04-04T20:56:56.457Z,41.92
2019-04-04T20:59:28.107Z,42.03
2019-04-04T21:01:56.721Z,38.87
2019-04-04T21:04:26.278Z,40.90
2019-04-04T21:06:55.101Z,49.87
2019-04-04T21:09:24.131Z,39.90
2019-04-04T21:11:52.937Z,39.53
2019-04-04T21:14:22.210Z,43.47
2019-04-04T21:16:50.966Z,43.03
2019-04-04T21:19:20.095Z,39.17
2019-04-04T21:21:49.183Z,49.53
2019-04-04T21:24:18.254Z,45.77
2019-04-04T21:26:55.606Z,46.70
2019-04-04T21:29:27.497Z,40.47
2019-04-04T21:31:56.481Z,47.90
2019-04-04T21:34:45.031Z,44.97
2019-04-04T21:37:14.867Z,44.57
2019-04-04T21:39:43.941Z,45.47
2019-04-04T21:42:12.694Z,46.30
2019-04-04T21:44:41.446Z,41.92
2019-04-04T21:47:10.483Z,52.10
2019-04-04T21:49:39.734Z,42.03
2019-04-04T21:52:08.470Z,44.70
2019-04-04T21:54:37.223Z,43.47
2019-04-04T21:57:06.479Z,39.97
2019-04-04T21:59:35.504Z,36.30
2019-04-04T22:02:04.775Z,32.60
2019-04-04T22:04:33.861Z,36.47
2019-04-04T22:07:02.636Z,36.43
2019-04-04T22:09:33.589Z,34.00
2019-04-04T22:12:03.559Z,29.67
2019-04-04T22:14:32.314Z,28.40
2019-04-04T22:17:01.230Z,26.93
2019-04-04T22:19:32.675Z,26.80
2019-04-04T22:22:02.452Z,23.27
2019-04-04T22:24:33.662Z,26.87
2019-04-04T22:27:02.770Z,22.03
2019-04-04T22:29:31.538Z,30.90
2019-04-04T22:32:02.607Z,21.57
2019-04-04T22:34:31.458Z,25.77
2019-04-04T22:37:00.457Z,24.10
2019-04-04T22:39:31.899Z,20.30
2019-04-04T22:42:03.593Z,22.00
2019-04-04T22:44:35.129Z,22.27
2019-04-04T22:47:03.101Z,20.53
2019-04-04T22:49:34.233Z,19.97
2019-04-04T22:52:06.322Z,19.00
2019-04-04T22:54:35.589Z,18.33
2019-04-04T22:57:04.688Z,19.80
2019-04-04T22:59:33.746Z,17.10
2019-04-04T23:02:02.802Z,15.50
2019-04-04T23:04:33.978Z,17.40
2019-04-04T23:07:03.031Z,17.33
2019-04-04T23:09:31.857Z,23.33
2019-04-04T23:12:00.654Z,19.30
2019-04-04T23:14:29.545Z,20.37
2019-04-04T23:16:58.535Z,16.10
2019-04-04T23:19:27.303Z,17.90
2019-04-04T23:21:57.751Z,15.07
2019-04-04T23:24:26.875Z,16.17
2019-04-04T23:26:57.237Z,20.33
2019-04-04T23:29:26.506Z,17.80
2019-04-04T23:31:55.326Z,18.87
2019-04-04T23:34:24.472Z,17.33
2019-04-04T23:36:53.412Z,17.00
2019-04-04T23:39:22.414Z,22.60
2019-04-04T23:41:51.181Z,25.02
2019-04-04T23:44:19.945Z,21.73
2019-04-04T23:46:52.255Z,24.70
2019-04-04T23:49:21.535Z,23.40
2019-04-04T23:51:51.956Z,24.60
2019-04-04T23:54:21.002Z,26.53
2019-04-04T23:56:50.006Z,25.50
2019-04-04T23:59:19.287Z,29.60
