createdAt,value
2022-12-18T00:01:04.655Z,14.17
2022-12-18T00:04:02.242Z,14.90
2022-12-18T00:07:06.782Z,15.23
2022-12-18T00:10:10.522Z,15.27
2022-12-18T00:13:06.643Z,14.00
2022-12-18T00:16:17.442Z,14.23
2022-12-18T00:19:30.968Z,14.50
2022-12-18T00:22:31.297Z,14.33
2022-12-18T00:25:37.435Z,15.80
2022-12-18T00:28:36.591Z,14.50
2022-12-18T00:31:33.763Z,15.20
2022-12-18T00:34:28.874Z,15.07
2022-12-18T00:37:31.588Z,14.20
2022-12-18T00:40:47.074Z,15.53
2022-12-18T00:43:58.628Z,15.70
2022-12-18T00:47:03.005Z,14.47
2022-12-18T00:49:51.785Z,14.80
2022-12-18T00:52:41.873Z,15.27
2022-12-18T00:55:41.926Z,13.97
2022-12-18T00:58:32.258Z,13.97
2022-12-18T01:01:27.762Z,14.97
2022-12-18T01:04:35.999Z,14.80
2022-12-18T01:10:38.062Z,14.10
2022-12-18T01:13:51.970Z,13.13
2022-12-18T01:16:58.994Z,13.30
2022-12-18T01:19:49.249Z,14.80
2022-12-18T01:22:41.616Z,13.40
2022-12-18T01:25:31.833Z,13.23
2022-12-18T01:28:30.024Z,13.23
2022-12-18T01:31:25.390Z,13.23
2022-12-18T01:34:17.297Z,13.80
2022-12-18T01:40:21.164Z,13.90
2022-12-18T01:43:15.212Z,13.90
2022-12-18T01:46:08.100Z,13.77
2022-12-18T01:48:59.972Z,12.67
2022-12-18T01:55:23.361Z,12.37
2022-12-18T02:01:43.734Z,12.23
2022-12-18T02:05:01.301Z,13.70
2022-12-18T02:08:03.546Z,12.87
2022-12-18T02:11:09.395Z,13.80
2022-12-18T02:14:06.303Z,12.30
2022-12-18T02:19:33.899Z,12.70
2022-12-18T02:22:27.597Z,12.57
2022-12-18T02:25:25.043Z,13.53
2022-12-18T02:28:23.530Z,13.00
2022-12-18T02:31:17.397Z,11.87
2022-12-18T02:34:13.925Z,12.90
2022-12-18T02:37:04.876Z,12.30
2022-12-18T02:39:57.854Z,12.33
2022-12-18T02:42:52.457Z,12.63
2022-12-18T02:45:56.621Z,12.80
2022-12-18T02:48:45.485Z,12.93
2022-12-18T02:51:41.124Z,12.30
2022-12-18T02:54:43.383Z,11.20
2022-12-18T02:57:38.340Z,12.40
2022-12-18T03:00:32.877Z,12.67
2022-12-18T03:03:27.963Z,12.53
2022-12-18T03:06:25.330Z,13.10
2022-12-18T03:09:23.760Z,13.07
2022-12-18T03:12:27.531Z,11.37
2022-12-18T03:15:24.455Z,11.47
2022-12-18T03:18:18.988Z,11.97
2022-12-18T03:21:11.692Z,11.93
2022-12-18T03:24:05.899Z,12.60
2022-12-18T03:26:57.527Z,12.47
2022-12-18T03:29:48.551Z,12.77
2022-12-18T03:32:50.266Z,11.67
2022-12-18T03:35:53.733Z,10.90
2022-12-18T03:38:46.695Z,11.80
2022-12-18T03:41:44.039Z,11.90
2022-12-18T03:44:39.507Z,11.80
2022-12-18T03:47:31.495Z,11.87
2022-12-18T03:50:26.368Z,11.30
2022-12-18T03:53:27.825Z,11.00
2022-12-18T03:56:18.898Z,11.53
2022-12-18T03:59:08.571Z,12.20
2022-12-18T04:02:00.269Z,10.93
2022-12-18T04:05:00.933Z,10.40
2022-12-18T04:07:50.398Z,10.93
2022-12-18T04:10:42.751Z,10.80
2022-12-18T04:13:38.702Z,12.10
2022-12-18T04:16:32.776Z,12.10
2022-12-18T04:19:24.048Z,11.07
2022-12-18T04:22:17.425Z,11.13
2022-12-18T04:25:09.372Z,11.57
2022-12-18T04:28:07.916Z,10.50
2022-12-18T04:30:57.834Z,10.77
2022-12-18T04:33:57.468Z,10.33
2022-12-18T04:36:50.193Z,11.70
2022-12-18T04:39:38.713Z,11.50
2022-12-18T04:42:27.258Z,11.13
2022-12-18T04:45:15.867Z,11.80
2022-12-18T04:48:07.869Z,11.43
2022-12-18T04:50:56.400Z,11.30
2022-12-18T04:53:46.246Z,11.00
2022-12-18T04:56:36.096Z,10.90
2022-12-18T04:59:25.595Z,11.60
2022-12-18T05:02:16.083Z,10.53
2022-12-18T05:05:11.733Z,11.47
2022-12-18T05:08:03.318Z,10.70
2022-12-18T05:10:51.975Z,11.60
2022-12-18T05:13:42.641Z,11.40
2022-12-18T05:16:34.847Z,11.70
2022-12-18T05:19:25.264Z,11.03
2022-12-18T05:22:15.191Z,10.60
2022-12-18T05:25:06.583Z,11.63
2022-12-18T05:28:04.875Z,10.87
2022-12-18T05:30:54.001Z,10.37
2022-12-18T05:33:44.094Z,11.00
2022-12-18T05:36:40.324Z,12.20
2022-12-18T05:39:30.296Z,11.13
2022-12-18T05:42:28.878Z,11.10
2022-12-18T05:45:26.432Z,10.90
2022-12-18T05:48:24.029Z,10.63
2022-12-18T05:51:18.525Z,10.93
2022-12-18T05:54:13.334Z,10.77
2022-12-18T05:57:12.677Z,11.40
2022-12-18T06:00:07.423Z,10.37
2022-12-18T06:02:59.114Z,10.43
2022-12-18T06:05:49.924Z,11.23
2022-12-18T06:08:55.584Z,10.73
2022-12-18T06:11:48.527Z,11.50
2022-12-18T06:14:42.880Z,10.33
2022-12-18T06:17:33.705Z,10.80
2022-12-18T06:20:33.186Z,11.47
2022-12-18T06:23:25.165Z,11.13
2022-12-18T06:26:16.528Z,11.83
2022-12-18T06:29:07.148Z,11.57
2022-12-18T06:32:01.525Z,11.17
2022-12-18T06:34:50.246Z,11.90
2022-12-18T06:37:50.621Z,11.70
2022-12-18T06:40:42.261Z,10.77
2022-12-18T06:43:34.926Z,10.57
2022-12-18T06:46:24.731Z,11.10
2022-12-18T06:49:21.007Z,10.97
2022-12-18T06:52:13.970Z,11.17
2022-12-18T06:55:05.808Z,10.37
2022-12-18T06:57:57.405Z,11.50
2022-12-18T07:00:50.366Z,12.30
2022-12-18T07:03:39.760Z,11.83
2022-12-18T07:06:33.012Z,13.03
2022-12-18T07:09:21.679Z,11.73
2022-12-18T07:12:10.448Z,12.23
2022-12-18T07:15:05.767Z,11.10
2022-12-18T07:17:59.165Z,11.57
2022-12-18T07:20:51.507Z,11.07
2022-12-18T07:23:42.972Z,10.80
2022-12-18T07:26:35.995Z,11.57
2022-12-18T07:29:34.555Z,12.03
2022-12-18T07:32:27.898Z,11.23
2022-12-18T07:35:24.987Z,11.70
2022-12-18T07:38:36.038Z,12.10
2022-12-18T07:41:33.150Z,11.90
2022-12-18T07:44:24.658Z,11.23
2022-12-18T07:47:20.735Z,11.67
2022-12-18T07:50:16.681Z,11.53
2022-12-18T07:53:11.879Z,12.73
2022-12-18T07:56:26.074Z,12.33
2022-12-18T07:59:17.911Z,11.97
2022-12-18T08:02:06.528Z,11.90
2022-12-18T08:04:55.534Z,11.60
2022-12-18T08:07:44.163Z,11.37
2022-12-18T08:10:32.707Z,12.20
2022-12-18T08:13:21.263Z,11.87
2022-12-18T08:16:11.498Z,11.67
2022-12-18T08:19:00.119Z,13.90
2022-12-18T08:21:48.636Z,12.37
2022-12-18T08:24:37.191Z,12.30
2022-12-18T08:27:29.914Z,13.00
2022-12-18T08:30:19.027Z,13.17
2022-12-18T08:33:09.283Z,13.80
2022-12-18T08:35:57.835Z,13.40
2022-12-18T08:38:46.828Z,12.77
2022-12-18T08:41:40.262Z,12.90
2022-12-18T08:44:39.831Z,14.50
2022-12-18T08:47:28.609Z,12.53
2022-12-18T08:50:18.666Z,13.57
2022-12-18T08:53:07.290Z,12.30
2022-12-18T08:55:56.368Z,13.27
2022-12-18T08:58:45.172Z,13.43
2022-12-18T09:01:34.278Z,12.90
2022-12-18T09:04:24.348Z,12.93
2022-12-18T09:07:17.270Z,12.07
2022-12-18T09:10:06.261Z,11.23
2022-12-18T09:12:54.797Z,13.57
2022-12-18T09:15:44.008Z,13.00
2022-12-18T09:18:35.391Z,11.97
2022-12-18T09:21:24.355Z,12.53
2022-12-18T09:24:16.346Z,11.87
2022-12-18T09:27:05.002Z,11.63
2022-12-18T09:29:53.556Z,12.00
2022-12-18T09:32:44.124Z,11.77
2022-12-18T09:35:32.816Z,11.63
2022-12-18T09:38:24.070Z,12.90
2022-12-18T09:41:21.975Z,12.70
2022-12-18T09:44:15.263Z,12.67
2022-12-18T09:47:07.128Z,13.00
2022-12-18T09:49:57.475Z,13.20
2022-12-18T09:52:48.649Z,12.67
2022-12-18T09:55:40.109Z,12.57
2022-12-18T09:58:33.946Z,12.73
2022-12-18T10:01:30.348Z,12.60
2022-12-18T10:04:26.339Z,12.20
2022-12-18T10:07:19.139Z,13.50
2022-12-18T10:10:11.823Z,13.30
2022-12-18T10:13:05.546Z,12.00
2022-12-18T10:16:01.114Z,13.20
2022-12-18T10:18:59.512Z,13.90
2022-12-18T10:21:53.766Z,14.00
2022-12-18T10:24:45.245Z,13.37
2022-12-18T10:27:34.055Z,13.37
2022-12-18T10:30:24.460Z,12.30
2022-12-18T10:33:16.273Z,13.23
2022-12-18T10:36:10.524Z,13.13
2022-12-18T10:39:19.311Z,11.73
2022-12-18T10:42:13.929Z,11.10
2022-12-18T10:45:04.279Z,11.77
2022-12-18T10:47:52.869Z,12.23
2022-12-18T10:51:13.613Z,11.67
2022-12-18T10:53:57.289Z,11.60
2022-12-18T10:56:46.379Z,11.57
2022-12-18T10:59:52.049Z,11.87
2022-12-18T11:02:41.597Z,12.10
2022-12-18T11:05:31.794Z,10.90
2022-12-18T11:08:24.637Z,11.10
2022-12-18T11:11:18.787Z,11.70
2022-12-18T11:14:08.616Z,11.70
2022-12-18T11:17:24.380Z,12.03
2022-12-18T11:20:08.032Z,13.20
2022-12-18T11:22:58.455Z,13.53
2022-12-18T11:25:54.625Z,10.67
2022-12-18T11:28:44.751Z,11.67
2022-12-18T11:31:33.795Z,12.30
2022-12-18T11:34:29.976Z,12.90
2022-12-18T11:37:20.652Z,12.37
2022-12-18T11:40:10.803Z,10.93
2022-12-18T11:43:04.838Z,12.73
2022-12-18T11:45:55.803Z,12.40
2022-12-18T11:48:47.219Z,13.20
2022-12-18T11:51:37.996Z,12.60
2022-12-18T11:54:26.576Z,12.50
2022-12-18T11:57:19.509Z,12.60
2022-12-18T12:00:13.924Z,13.20
2022-12-18T12:03:23.314Z,12.37
2022-12-18T12:06:16.102Z,12.93
2022-12-18T12:09:09.694Z,13.20
2022-12-18T12:12:04.487Z,13.20
2022-12-18T12:14:57.128Z,13.60
2022-12-18T12:17:52.939Z,12.87
2022-12-18T12:20:47.895Z,12.30
2022-12-18T12:23:40.889Z,12.53
2022-12-18T12:26:33.133Z,13.00
2022-12-18T12:29:26.952Z,13.10
2022-12-18T12:32:22.312Z,13.13
2022-12-18T12:35:17.779Z,13.23
2022-12-18T12:38:12.378Z,11.70
2022-12-18T12:41:03.359Z,12.00
2022-12-18T12:43:51.773Z,12.07
2022-12-18T12:46:42.172Z,12.40
2022-12-18T12:49:39.009Z,11.63
2022-12-18T12:52:34.803Z,12.20
2022-12-18T12:55:24.668Z,11.40
2022-12-18T12:58:17.002Z,11.70
2022-12-18T13:01:11.417Z,12.23
2022-12-18T13:04:11.644Z,11.97
2022-12-18T13:07:04.042Z,11.50
2022-12-18T13:10:12.426Z,11.83
2022-12-18T13:13:09.061Z,11.33
2022-12-18T13:16:07.325Z,12.20
2022-12-18T13:18:59.804Z,11.90
2022-12-18T13:21:55.203Z,12.27
2022-12-18T13:24:49.179Z,11.07
2022-12-18T13:27:59.357Z,11.97
2022-12-18T13:30:50.831Z,11.83
2022-12-18T13:34:23.814Z,11.63
2022-12-18T13:36:57.444Z,12.50
2022-12-18T13:39:46.009Z,12.90
2022-12-18T13:42:57.798Z,12.33
2022-12-18T13:45:48.259Z,11.80
2022-12-18T13:48:46.476Z,12.00
2022-12-18T13:51:36.724Z,13.10
2022-12-18T13:54:30.247Z,12.23
2022-12-18T13:57:29.540Z,12.37
2022-12-18T14:00:29.551Z,12.93
2022-12-18T14:03:22.472Z,12.67
2022-12-18T14:06:18.687Z,12.40
2022-12-18T14:09:07.244Z,12.80
2022-12-18T14:12:20.806Z,12.93
2022-12-18T14:15:15.897Z,12.40
2022-12-18T14:18:06.097Z,13.10
2022-12-18T14:20:57.287Z,12.53
2022-12-18T14:23:47.347Z,11.70
2022-12-18T14:26:37.352Z,13.50
2022-12-18T14:29:30.245Z,13.70
2022-12-18T14:32:19.620Z,13.87
2022-12-18T14:35:15.784Z,13.10
2022-12-18T14:38:29.489Z,12.67
2022-12-18T14:41:23.229Z,13.57
2022-12-18T14:44:14.872Z,13.30
2022-12-18T14:47:06.541Z,13.63
2022-12-18T14:49:55.124Z,14.30
2022-12-18T14:52:45.254Z,14.30
2022-12-18T14:55:34.839Z,15.03
2022-12-18T14:58:26.096Z,16.37
2022-12-18T15:01:22.280Z,14.63
2022-12-18T15:04:25.383Z,14.20
2022-12-18T15:07:17.044Z,15.40
2022-12-18T15:10:14.091Z,14.93
2022-12-18T15:13:09.823Z,15.60
2022-12-18T15:16:04.895Z,14.90
2022-12-18T15:18:53.750Z,14.90
2022-12-18T15:21:45.329Z,15.00
2022-12-18T15:24:34.675Z,14.57
2022-12-18T15:27:30.296Z,15.10
2022-12-18T15:30:23.159Z,14.90
2022-12-18T15:33:27.733Z,13.93
2022-12-18T15:36:26.363Z,13.40
2022-12-18T15:39:17.404Z,14.23
2022-12-18T15:42:23.849Z,13.30
2022-12-18T15:45:14.651Z,14.60
2022-12-18T15:48:03.314Z,14.50
2022-12-18T15:50:57.298Z,16.27
2022-12-18T15:53:48.411Z,13.83
2022-12-18T15:56:55.990Z,14.37
2022-12-18T15:59:47.885Z,13.70
2022-12-18T16:02:37.418Z,14.40
2022-12-18T16:05:27.286Z,15.03
2022-12-18T16:08:20.285Z,15.23
2022-12-18T16:11:11.090Z,14.10
2022-12-18T16:14:01.158Z,15.20
2022-12-18T16:16:53.496Z,14.00
2022-12-18T16:19:42.107Z,14.77
2022-12-18T16:22:31.981Z,13.63
2022-12-18T16:25:22.785Z,14.23
2022-12-18T16:28:11.399Z,15.20
2022-12-18T16:30:59.996Z,13.67
2022-12-18T16:33:55.601Z,14.93
2022-12-18T16:36:47.283Z,15.13
2022-12-18T16:39:35.948Z,15.10
2022-12-18T16:42:25.938Z,14.70
2022-12-18T16:45:15.365Z,14.87
2022-12-18T16:48:03.970Z,15.67
2022-12-18T16:50:52.480Z,14.67
2022-12-18T16:53:41.324Z,14.50
2022-12-18T16:56:30.499Z,15.53
2022-12-18T16:59:22.672Z,14.33
2022-12-18T17:02:19.107Z,15.40
2022-12-18T17:05:11.459Z,15.50
2022-12-18T17:08:01.614Z,14.10
2022-12-18T17:10:50.215Z,14.30
2022-12-18T17:13:39.104Z,13.93
2022-12-18T17:16:29.396Z,14.73
2022-12-18T17:19:19.265Z,14.40
2022-12-18T17:22:10.691Z,14.17
2022-12-18T17:24:59.273Z,15.07
2022-12-18T17:27:47.885Z,14.20
2022-12-18T17:30:36.459Z,14.53
2022-12-18T17:33:27.575Z,15.37
2022-12-18T17:36:16.427Z,14.40
2022-12-18T17:39:10.984Z,14.17
2022-12-18T17:41:59.539Z,13.80
2022-12-18T17:44:48.080Z,14.37
2022-12-18T17:47:36.669Z,13.53
2022-12-18T17:50:26.641Z,13.90
2022-12-18T17:53:19.308Z,13.80
2022-12-18T17:56:08.452Z,14.40
2022-12-18T17:59:00.547Z,12.60
2022-12-18T18:01:49.392Z,12.70
2022-12-18T18:04:38.264Z,12.80
2022-12-18T18:07:30.183Z,13.20
2022-12-18T18:10:18.848Z,14.27
2022-12-18T18:13:24.980Z,12.90
2022-12-18T18:16:13.904Z,13.10
2022-12-18T18:19:03.110Z,12.93
2022-12-18T18:21:53.451Z,13.63
2022-12-18T18:24:44.257Z,12.73
2022-12-18T18:27:38.561Z,11.80
2022-12-18T18:30:27.440Z,12.03
2022-12-18T18:33:16.059Z,12.53
2022-12-18T18:36:10.751Z,12.33
2022-12-18T18:39:03.039Z,12.07
2022-12-18T18:42:00.208Z,12.27
2022-12-18T18:44:49.748Z,12.80
2022-12-18T18:47:38.282Z,11.90
2022-12-18T18:50:32.099Z,12.30
2022-12-18T18:53:20.651Z,10.80
2022-12-18T18:59:19.912Z,11.23
2022-12-18T19:02:16.440Z,10.90
2022-12-18T19:05:05.244Z,10.57
2022-12-18T19:07:53.810Z,10.60
2022-12-18T19:10:42.695Z,11.20
2022-12-18T19:13:33.434Z,11.00
2022-12-18T19:16:29.434Z,10.73
2022-12-18T19:19:23.484Z,12.50
2022-12-18T19:22:12.503Z,11.10
2022-12-18T19:25:01.180Z,10.33
2022-12-18T19:27:52.445Z,10.07
2022-12-18T19:30:40.976Z,10.20
2022-12-18T19:33:43.150Z,10.80
2022-12-18T19:36:32.224Z,10.07
2022-12-18T19:39:20.805Z,11.00
2022-12-18T19:42:11.574Z,10.73
2022-12-18T19:45:00.184Z,11.23
2022-12-18T19:47:48.746Z,11.17
2022-12-18T19:50:43.784Z,11.33
2022-12-18T19:53:32.392Z,10.43
2022-12-18T19:56:22.050Z,10.73
2022-12-18T19:59:11.329Z,10.90
2022-12-18T20:02:00.045Z,11.93
2022-12-18T20:04:48.935Z,10.80
2022-12-18T20:07:39.311Z,11.07
2022-12-18T20:10:29.423Z,12.03
2022-12-18T20:13:20.776Z,11.50
2022-12-18T20:16:10.465Z,11.40
2022-12-18T20:19:00.975Z,11.63
2022-12-18T20:21:50.130Z,11.40
2022-12-18T20:24:40.034Z,11.90
2022-12-18T20:27:31.355Z,10.90
2022-12-18T20:30:19.919Z,11.63
2022-12-18T20:33:08.449Z,11.97
2022-12-18T20:36:04.838Z,11.30
2022-12-18T20:38:59.261Z,13.20
2022-12-18T20:41:56.093Z,11.80
2022-12-18T20:44:49.609Z,12.80
2022-12-18T20:47:44.498Z,11.70
2022-12-18T20:50:46.888Z,12.03
2022-12-18T20:53:45.594Z,11.80
2022-12-18T20:56:34.802Z,12.20
2022-12-18T20:59:32.203Z,12.07
2022-12-18T21:02:30.972Z,12.23
2022-12-18T21:05:34.566Z,12.50
2022-12-18T21:08:27.314Z,13.40
2022-12-18T21:11:30.602Z,12.80
2022-12-18T21:14:24.539Z,12.70
2022-12-18T21:17:21.248Z,12.80
2022-12-18T21:20:10.761Z,13.07
2022-12-18T21:23:15.991Z,12.10
2022-12-18T21:26:28.091Z,13.40
2022-12-18T21:29:20.857Z,13.17
2022-12-18T21:32:14.826Z,12.10
2022-12-18T21:35:08.249Z,13.63
2022-12-18T21:37:57.772Z,13.27
