createdAt,value
2022-08-14T00:01:24.086Z,2.80
2022-08-14T00:03:53.397Z,2.73
2022-08-14T00:06:28.682Z,3.03
2022-08-14T00:08:59.328Z,3.17
2022-08-14T00:11:31.199Z,2.97
2022-08-14T00:13:59.455Z,3.17
2022-08-14T00:16:41.547Z,2.90
2022-08-14T00:19:19.565Z,2.97
2022-08-14T00:21:47.966Z,3.30
2022-08-14T00:24:28.139Z,3.00
2022-08-14T00:26:56.478Z,3.07
2022-08-14T00:29:25.256Z,2.90
2022-08-14T00:31:55.959Z,3.67
2022-08-14T00:34:35.341Z,3.07
2022-08-14T00:37:05.536Z,3.00
2022-08-14T00:39:32.422Z,3.00
2022-08-14T00:41:59.295Z,3.20
2022-08-14T00:44:32.519Z,2.90
2022-08-14T00:47:06.011Z,2.90
2022-08-14T00:49:36.400Z,2.80
2022-08-14T00:52:14.053Z,3.07
2022-08-14T00:54:45.709Z,3.20
2022-08-14T00:57:12.915Z,2.87
2022-08-14T00:59:39.591Z,2.67
2022-08-14T01:02:09.367Z,2.67
2022-08-14T01:04:53.808Z,2.80
2022-08-14T01:07:23.188Z,2.73
2022-08-14T01:09:52.711Z,3.23
2022-08-14T01:12:27.379Z,3.30
2022-08-14T01:15:02.220Z,3.03
2022-08-14T01:17:54.824Z,2.80
2022-08-14T01:20:41.356Z,3.03
2022-08-14T01:23:16.072Z,2.73
2022-08-14T01:25:47.812Z,2.90
2022-08-14T01:28:47.120Z,3.27
2022-08-14T01:31:01.801Z,2.87
2022-08-14T01:33:29.926Z,3.10
2022-08-14T01:36:03.329Z,3.30
2022-08-14T01:38:37.401Z,2.60
2022-08-14T01:41:14.709Z,3.60
2022-08-14T01:43:56.619Z,2.93
2022-08-14T01:46:25.364Z,2.93
2022-08-14T01:49:02.027Z,2.60
2022-08-14T01:51:29.343Z,2.50
2022-08-14T01:54:00.793Z,2.80
2022-08-14T01:56:40.872Z,2.93
2022-08-14T01:59:21.359Z,2.90
2022-08-14T02:01:58.560Z,2.53
2022-08-14T02:04:55.934Z,2.67
2022-08-14T02:07:34.162Z,2.83
2022-08-14T02:10:06.753Z,3.17
2022-08-14T02:12:33.795Z,2.90
2022-08-14T02:15:01.830Z,4.40
2022-08-14T02:17:30.721Z,2.90
2022-08-14T02:19:57.742Z,2.90
2022-08-14T02:22:28.771Z,2.77
2022-08-14T02:25:00.806Z,3.07
2022-08-14T02:28:23.514Z,3.10
2022-08-14T02:30:15.935Z,2.80
2022-08-14T02:32:43.563Z,3.30
2022-08-14T02:35:19.084Z,2.33
2022-08-14T02:37:49.951Z,2.83
2022-08-14T02:40:32.343Z,2.80
2022-08-14T02:43:02.697Z,3.20
2022-08-14T02:45:38.722Z,3.30
2022-08-14T02:49:04.410Z,3.00
2022-08-14T02:51:02.545Z,3.00
2022-08-14T02:53:31.189Z,2.70
2022-08-14T02:56:02.873Z,2.77
2022-08-14T02:58:52.823Z,2.87
2022-08-14T03:01:26.228Z,2.43
2022-08-14T03:03:59.268Z,2.90
2022-08-14T03:06:35.042Z,3.03
2022-08-14T03:09:12.881Z,3.10
2022-08-14T03:11:42.276Z,2.60
2022-08-14T03:14:15.598Z,3.07
2022-08-14T03:16:45.490Z,2.93
2022-08-14T03:19:16.229Z,2.83
2022-08-14T03:21:46.467Z,3.47
2022-08-14T03:24:23.326Z,3.20
2022-08-14T03:26:56.174Z,2.83
2022-08-14T03:29:26.515Z,3.27
2022-08-14T03:31:53.816Z,2.70
2022-08-14T03:34:24.876Z,3.00
2022-08-14T03:37:28.970Z,3.10
2022-08-14T03:39:57.213Z,3.30
2022-08-14T03:42:25.183Z,3.03
2022-08-14T03:45:20.234Z,3.03
2022-08-14T03:47:58.467Z,3.03
2022-08-14T03:50:31.393Z,2.90
2022-08-14T03:53:03.290Z,3.13
2022-08-14T03:55:30.865Z,2.80
2022-08-14T03:57:58.317Z,3.00
2022-08-14T04:00:43.072Z,3.13
2022-08-14T04:03:23.632Z,3.17
2022-08-14T04:05:51.168Z,2.83
2022-08-14T04:08:22.678Z,2.60
2022-08-14T04:10:57.319Z,3.20
2022-08-14T04:13:24.116Z,3.20
2022-08-14T04:16:02.079Z,3.00
2022-08-14T04:18:33.865Z,2.93
2022-08-14T04:21:01.004Z,3.20
2022-08-14T04:23:29.719Z,3.50
2022-08-14T04:26:01.291Z,2.63
2022-08-14T04:29:08.190Z,3.20
2022-08-14T04:31:17.445Z,2.77
2022-08-14T04:33:52.752Z,3.07
2022-08-14T04:36:20.224Z,3.13
2022-08-14T04:39:09.159Z,2.77
2022-08-14T04:41:57.720Z,3.00
2022-08-14T04:44:36.128Z,2.80
2022-08-14T04:47:22.804Z,2.83
2022-08-14T04:49:56.830Z,2.83
2022-08-14T04:52:25.290Z,2.90
2022-08-14T04:54:52.324Z,2.63
2022-08-14T04:57:21.775Z,2.63
2022-08-14T04:59:49.659Z,2.70
2022-08-14T05:02:17.689Z,2.70
2022-08-14T05:04:45.291Z,3.00
2022-08-14T05:07:12.280Z,2.73
2022-08-14T05:09:47.968Z,2.90
2022-08-14T05:13:13.234Z,3.00
2022-08-14T05:15:03.367Z,3.00
2022-08-14T05:17:43.402Z,3.30
2022-08-14T05:21:04.432Z,2.83
2022-08-14T05:22:59.334Z,2.53
2022-08-14T05:25:26.090Z,2.70
2022-08-14T05:28:12.457Z,2.53
2022-08-14T05:30:43.613Z,2.10
2022-08-14T05:33:12.598Z,2.60
2022-08-14T05:35:39.246Z,2.57
2022-08-14T05:38:10.569Z,2.80
2022-08-14T05:40:37.632Z,2.50
2022-08-14T05:43:06.897Z,2.90
2022-08-14T05:45:35.343Z,2.00
2022-08-14T05:48:05.051Z,3.00
2022-08-14T05:50:38.026Z,2.57
2022-08-14T05:53:04.751Z,2.60
2022-08-14T05:55:31.420Z,3.10
2022-08-14T05:58:01.601Z,2.83
2022-08-14T06:00:39.472Z,2.90
2022-08-14T06:03:14.706Z,2.73
2022-08-14T06:05:42.275Z,2.43
2022-08-14T06:08:36.301Z,3.07
2022-08-14T06:11:08.865Z,3.00
2022-08-14T06:13:41.178Z,2.70
2022-08-14T06:16:11.571Z,2.50
2022-08-14T06:18:39.668Z,3.17
2022-08-14T06:21:12.861Z,3.23
2022-08-14T06:23:40.292Z,2.00
2022-08-14T06:26:06.989Z,2.30
2022-08-14T06:28:33.621Z,2.23
2022-08-14T06:31:00.996Z,2.10
2022-08-14T06:33:30.330Z,3.20
2022-08-14T06:36:18.848Z,2.50
2022-08-14T06:38:50.321Z,3.00
2022-08-14T06:41:20.604Z,3.00
2022-08-14T06:43:48.730Z,3.17
2022-08-14T06:46:20.117Z,2.87
2022-08-14T06:48:58.115Z,3.07
2022-08-14T06:51:24.780Z,2.87
2022-08-14T06:54:05.757Z,3.50
2022-08-14T06:56:35.103Z,3.30
2022-08-14T06:59:01.829Z,3.23
2022-08-14T07:01:50.484Z,3.80
2022-08-14T07:04:41.868Z,3.47
2022-08-14T07:07:08.568Z,3.03
2022-08-14T07:09:44.305Z,2.63
2022-08-14T07:12:34.901Z,3.13
2022-08-14T07:15:06.196Z,2.97
2022-08-14T07:17:34.471Z,2.73
2022-08-14T07:20:04.609Z,3.40
2022-08-14T07:22:50.094Z,2.30
2022-08-14T07:25:20.464Z,3.47
2022-08-14T07:27:47.075Z,2.73
2022-08-14T07:30:34.514Z,2.30
2022-08-14T07:33:01.288Z,3.00
2022-08-14T07:35:37.504Z,3.30
2022-08-14T07:38:23.138Z,2.53
2022-08-14T07:40:52.946Z,2.57
2022-08-14T07:43:20.107Z,2.47
2022-08-14T07:45:50.808Z,2.83
2022-08-14T07:48:20.384Z,3.83
2022-08-14T07:50:53.076Z,2.33
2022-08-14T07:53:22.885Z,3.67
2022-08-14T07:56:00.080Z,3.83
2022-08-14T07:58:38.740Z,3.20
2022-08-14T08:01:07.363Z,2.30
2022-08-14T08:03:38.321Z,3.40
2022-08-14T08:06:10.513Z,2.53
2022-08-14T08:08:58.832Z,3.47
2022-08-14T08:11:34.563Z,3.43
2022-08-14T08:14:10.881Z,2.67
2022-08-14T08:16:51.304Z,3.03
2022-08-14T08:19:19.023Z,3.43
2022-08-14T08:21:46.876Z,2.80
2022-08-14T08:24:19.790Z,2.27
2022-08-14T08:26:48.041Z,2.40
2022-08-14T08:29:29.232Z,2.60
2022-08-14T08:32:01.898Z,2.67
2022-08-14T08:34:45.226Z,2.27
2022-08-14T08:37:13.809Z,3.80
2022-08-14T08:40:02.812Z,3.70
2022-08-14T08:42:41.243Z,2.10
2022-08-14T08:45:14.972Z,2.30
2022-08-14T08:47:45.301Z,3.30
2022-08-14T08:50:31.392Z,2.20
2022-08-14T08:53:00.293Z,2.40
2022-08-14T08:55:31.752Z,3.57
2022-08-14T08:58:05.231Z,2.33
2022-08-14T09:00:34.371Z,3.47
2022-08-14T09:03:18.058Z,2.63
2022-08-14T09:07:00.785Z,3.13
2022-08-14T09:09:03.142Z,2.33
2022-08-14T09:11:31.288Z,2.00
2022-08-14T09:13:59.343Z,2.03
2022-08-14T09:16:26.333Z,2.33
2022-08-14T09:18:54.709Z,1.97
2022-08-14T09:21:24.281Z,3.00
2022-08-14T09:24:28.504Z,1.87
2022-08-14T09:26:49.142Z,2.20
2022-08-14T09:29:19.979Z,2.10
2022-08-14T09:31:55.214Z,2.00
2022-08-14T09:34:35.773Z,2.50
2022-08-14T09:37:36.841Z,2.10
2022-08-14T09:40:10.647Z,2.00
2022-08-14T09:43:10.189Z,2.27
2022-08-14T09:45:53.409Z,2.00
2022-08-14T09:48:27.949Z,1.90
2022-08-14T09:54:18.101Z,2.30
2022-08-14T09:56:32.774Z,2.10
2022-08-14T09:59:14.863Z,2.27
2022-08-14T10:01:46.060Z,2.47
2022-08-14T10:04:36.039Z,2.20
2022-08-14T10:07:08.485Z,2.17
2022-08-14T10:09:59.529Z,2.30
2022-08-14T10:12:46.237Z,2.30
2022-08-14T10:15:16.667Z,1.83
2022-08-14T10:17:43.928Z,2.17
2022-08-14T10:20:40.478Z,2.30
2022-08-14T10:23:17.857Z,2.20
2022-08-14T10:25:50.986Z,3.23
2022-08-14T10:29:03.479Z,2.50
2022-08-14T10:31:29.672Z,2.27
2022-08-14T10:34:13.254Z,1.90
2022-08-14T10:36:47.741Z,2.23
2022-08-14T10:39:23.424Z,2.33
2022-08-14T10:42:01.576Z,2.17
2022-08-14T10:44:35.516Z,2.10
2022-08-14T10:47:41.636Z,2.00
2022-08-14T10:50:01.248Z,2.40
2022-08-14T10:52:34.857Z,2.37
2022-08-14T10:55:14.163Z,3.00
2022-08-14T10:57:50.346Z,4.30
2022-08-14T11:00:29.517Z,2.30
2022-08-14T11:03:13.200Z,2.40
2022-08-14T11:05:55.565Z,2.40
2022-08-14T11:08:33.873Z,2.20
2022-08-14T11:11:03.784Z,5.00
2022-08-14T11:13:31.540Z,5.50
2022-08-14T11:16:03.277Z,1.93
2022-08-14T11:18:39.990Z,2.20
2022-08-14T11:21:08.279Z,2.37
2022-08-14T11:23:41.108Z,2.30
2022-08-14T11:26:12.002Z,2.23
2022-08-14T11:28:47.381Z,2.37
2022-08-14T11:31:19.921Z,2.43
2022-08-14T11:33:59.336Z,4.47
2022-08-14T11:36:35.458Z,2.37
2022-08-14T11:39:33.308Z,2.17
2022-08-14T11:42:57.421Z,2.37
2022-08-14T11:45:00.700Z,2.70
2022-08-14T11:47:35.667Z,2.60
2022-08-14T11:50:34.022Z,2.20
2022-08-14T11:53:04.407Z,2.40
2022-08-14T11:55:39.232Z,4.93
2022-08-14T11:58:11.740Z,5.33
2022-08-14T12:00:48.873Z,2.80
2022-08-14T12:03:19.837Z,2.80
2022-08-14T12:06:06.827Z,2.30
2022-08-14T12:08:56.297Z,2.63
2022-08-14T12:11:26.601Z,2.20
2022-08-14T12:13:55.770Z,2.57
2022-08-14T12:16:23.072Z,2.23
2022-08-14T12:18:50.793Z,2.63
2022-08-14T12:21:25.662Z,2.70
2022-08-14T12:24:10.176Z,2.27
2022-08-14T12:26:57.914Z,2.53
2022-08-14T12:29:25.898Z,2.47
2022-08-14T12:32:09.037Z,2.80
2022-08-14T12:34:40.620Z,2.40
2022-08-14T12:37:11.963Z,2.60
2022-08-14T12:39:40.233Z,2.60
2022-08-14T12:42:08.018Z,2.47
2022-08-14T12:44:42.832Z,2.33
2022-08-14T12:47:13.195Z,6.03
2022-08-14T12:49:52.518Z,3.53
2022-08-14T12:52:43.112Z,2.90
2022-08-14T12:55:21.104Z,3.17
2022-08-14T12:57:53.338Z,5.00
2022-08-14T13:00:25.346Z,4.83
2022-08-14T13:02:55.351Z,3.53
2022-08-14T13:05:30.010Z,3.17
2022-08-14T13:07:59.319Z,4.60
2022-08-14T13:10:46.962Z,3.03
2022-08-14T13:13:17.550Z,2.90
2022-08-14T13:15:47.593Z,4.37
2022-08-14T13:18:17.878Z,6.33
2022-08-14T13:20:55.468Z,5.90
2022-08-14T13:23:32.157Z,7.10
2022-08-14T13:26:00.119Z,7.30
2022-08-14T13:28:32.597Z,3.03
2022-08-14T13:31:11.082Z,3.67
2022-08-14T13:33:40.662Z,6.17
2022-08-14T13:36:09.655Z,3.90
2022-08-14T13:38:37.617Z,3.43
2022-08-14T13:41:06.061Z,6.47
2022-08-14T13:43:36.737Z,3.20
2022-08-14T13:46:17.705Z,3.83
2022-08-14T13:48:44.368Z,4.83
2022-08-14T13:51:14.813Z,2.80
2022-08-14T13:54:06.950Z,3.47
2022-08-14T13:56:39.153Z,4.77
2022-08-14T13:59:06.751Z,6.83
2022-08-14T14:01:43.034Z,3.30
2022-08-14T14:04:19.844Z,3.20
2022-08-14T14:06:51.928Z,3.33
2022-08-14T14:09:32.475Z,3.03
2022-08-14T14:12:37.929Z,3.17
2022-08-14T14:15:04.988Z,3.17
2022-08-14T14:17:32.668Z,3.00
2022-08-14T14:19:59.800Z,3.40
2022-08-14T14:23:01.184Z,2.90
2022-08-14T14:25:19.391Z,3.10
2022-08-14T14:27:51.188Z,3.30
2022-08-14T14:30:51.693Z,3.20
2022-08-14T14:33:44.125Z,6.47
2022-08-14T14:36:01.563Z,3.30
2022-08-14T14:38:33.020Z,3.40
2022-08-14T14:41:03.544Z,3.90
2022-08-14T14:43:36.056Z,3.10
2022-08-14T14:46:09.412Z,3.27
2022-08-14T14:48:44.254Z,2.93
2022-08-14T14:51:15.046Z,3.27
2022-08-14T14:53:44.356Z,3.27
2022-08-14T14:56:50.364Z,2.90
2022-08-14T14:58:58.367Z,3.30
2022-08-14T15:01:25.362Z,3.40
2022-08-14T15:03:55.496Z,3.00
2022-08-14T15:06:29.023Z,3.27
2022-08-14T15:08:59.700Z,3.40
2022-08-14T15:11:30.127Z,3.30
2022-08-14T15:13:58.938Z,3.10
2022-08-14T15:16:27.718Z,3.30
2022-08-14T15:18:54.678Z,3.60
2022-08-14T15:21:21.544Z,3.50
2022-08-14T15:23:50.496Z,3.67
2022-08-14T15:26:23.328Z,3.80
2022-08-14T15:29:02.742Z,3.40
2022-08-14T15:31:31.754Z,3.63
2022-08-14T15:34:43.729Z,3.50
2022-08-14T15:37:02.245Z,3.50
2022-08-14T15:39:35.556Z,3.57
2022-08-14T15:42:14.581Z,3.60
2022-08-14T15:44:56.951Z,3.60
2022-08-14T15:47:28.183Z,3.50
2022-08-14T15:49:59.382Z,3.43
2022-08-14T15:52:32.645Z,3.43
2022-08-14T15:55:06.698Z,3.83
2022-08-14T15:57:34.747Z,4.00
2022-08-14T16:00:40.656Z,3.87
2022-08-14T16:03:11.556Z,3.80
2022-08-14T16:05:38.897Z,3.77
2022-08-14T16:08:28.966Z,3.83
2022-08-14T16:10:55.954Z,3.53
2022-08-14T16:13:39.497Z,4.20
2022-08-14T16:16:46.949Z,3.80
2022-08-14T16:19:12.481Z,3.80
2022-08-14T16:21:40.837Z,3.57
2022-08-14T16:24:28.996Z,3.37
2022-08-14T16:27:00.989Z,3.70
2022-08-14T16:29:30.179Z,3.50
2022-08-14T16:32:02.004Z,3.77
2022-08-14T16:34:51.104Z,3.67
2022-08-14T16:37:23.068Z,3.70
2022-08-14T16:39:59.261Z,3.70
2022-08-14T16:43:03.361Z,4.10
2022-08-14T16:45:18.386Z,3.87
2022-08-14T16:47:47.875Z,3.87
2022-08-14T16:50:40.076Z,3.60
2022-08-14T16:53:07.372Z,3.73
2022-08-14T16:55:53.149Z,3.67
2022-08-14T16:58:30.181Z,3.60
2022-08-14T17:01:24.639Z,3.90
2022-08-14T17:03:58.644Z,4.27
2022-08-14T17:06:48.760Z,3.97
2022-08-14T17:09:36.396Z,4.20
2022-08-14T17:12:33.770Z,4.23
2022-08-14T17:15:11.196Z,3.83
2022-08-14T17:17:58.340Z,3.90
2022-08-14T17:20:39.605Z,4.20
2022-08-14T17:23:14.412Z,3.57
2022-08-14T17:25:49.491Z,3.43
2022-08-14T17:28:51.395Z,4.50
2022-08-14T17:31:07.950Z,4.07
2022-08-14T17:33:40.873Z,4.10
2022-08-14T17:36:21.473Z,3.90
2022-08-14T17:39:21.083Z,3.83
2022-08-14T17:42:02.885Z,4.23
2022-08-14T17:44:34.291Z,3.80
2022-08-14T17:47:17.980Z,3.93
2022-08-14T17:49:52.233Z,3.83
2022-08-14T17:52:34.957Z,3.70
2022-08-14T17:55:12.466Z,4.17
2022-08-14T17:57:58.593Z,3.80
2022-08-14T18:00:26.274Z,3.67
2022-08-14T18:02:54.464Z,4.03
2022-08-14T18:06:07.697Z,4.33
2022-08-14T18:08:33.854Z,4.07
2022-08-14T18:10:58.120Z,4.07
2022-08-14T18:13:50.814Z,4.33
2022-08-14T18:16:20.390Z,3.90
2022-08-14T18:18:49.804Z,3.77
2022-08-14T18:21:42.152Z,3.83
2022-08-14T18:24:27.965Z,3.83
2022-08-14T18:27:08.953Z,4.13
2022-08-14T18:29:43.650Z,3.87
2022-08-14T18:32:38.836Z,3.90
2022-08-14T18:35:19.760Z,3.97
2022-08-14T18:37:55.483Z,3.53
2022-08-14T18:40:22.918Z,3.83
2022-08-14T18:43:03.357Z,3.90
2022-08-14T18:45:32.965Z,3.90
2022-08-14T18:48:17.552Z,3.37
2022-08-14T18:50:54.314Z,3.70
2022-08-14T18:53:34.236Z,3.93
2022-08-14T18:56:10.136Z,4.00
2022-08-14T18:58:58.474Z,3.60
2022-08-14T19:01:29.849Z,3.90
2022-08-14T19:03:58.351Z,4.20
2022-08-14T19:06:44.722Z,3.73
2022-08-14T19:09:53.661Z,3.60
2022-08-14T19:12:57.380Z,3.93
2022-08-14T19:15:34.387Z,3.33
2022-08-14T19:18:18.468Z,3.90
2022-08-14T19:21:00.117Z,3.43
2022-08-14T19:23:42.604Z,3.70
2022-08-14T19:26:35.301Z,4.00
2022-08-14T19:29:23.775Z,3.97
2022-08-14T19:31:55.648Z,3.77
2022-08-14T19:34:52.416Z,4.43
2022-08-14T19:37:52.374Z,3.87
2022-08-14T19:40:38.559Z,3.47
2022-08-14T19:43:06.962Z,3.17
2022-08-14T19:45:38.220Z,4.17
2022-08-14T19:48:13.136Z,4.10
2022-08-14T19:50:44.174Z,3.90
2022-08-14T19:53:18.041Z,4.03
2022-08-14T19:55:59.367Z,3.73
2022-08-14T19:58:54.431Z,3.67
2022-08-14T20:01:38.613Z,3.17
2022-08-14T20:04:22.876Z,3.57
2022-08-14T20:07:02.065Z,3.57
2022-08-14T20:11:03.333Z,3.60
2022-08-14T20:12:28.878Z,3.47
2022-08-14T20:15:08.852Z,3.87
2022-08-14T20:17:40.444Z,3.60
2022-08-14T20:20:20.990Z,3.77
2022-08-14T20:23:11.301Z,3.13
2022-08-14T20:25:55.835Z,4.03
2022-08-14T20:28:32.876Z,3.90
2022-08-14T20:31:17.838Z,3.67
2022-08-14T20:34:04.144Z,3.90
2022-08-14T20:36:36.844Z,3.20
2022-08-14T20:39:09.300Z,3.83
2022-08-14T20:41:51.177Z,3.10
2022-08-14T20:44:41.780Z,3.10
2022-08-14T20:47:14.988Z,3.33
2022-08-14T20:49:41.717Z,3.53
2022-08-14T20:52:18.933Z,3.77
2022-08-14T20:54:50.771Z,4.20
2022-08-14T20:57:18.833Z,3.70
2022-08-14T20:59:56.697Z,3.53
2022-08-14T21:02:46.871Z,3.53
2022-08-14T21:05:20.441Z,3.77
2022-08-14T21:07:51.358Z,3.77
2022-08-14T21:10:33.808Z,4.00
2022-08-14T21:13:26.373Z,3.60
2022-08-14T21:15:56.856Z,3.93
2022-08-14T21:18:28.862Z,3.63
2022-08-14T21:20:58.327Z,3.93
2022-08-14T21:23:32.630Z,3.43
2022-08-14T21:26:00.263Z,3.30
2022-08-14T21:28:30.121Z,3.50
2022-08-14T21:31:01.624Z,3.27
2022-08-14T21:33:28.890Z,3.67
2022-08-14T21:35:59.018Z,3.57
2022-08-14T21:38:33.536Z,3.50
2022-08-14T21:41:41.349Z,3.30
2022-08-14T21:44:20.320Z,3.53
2022-08-14T21:46:53.597Z,3.60
2022-08-14T21:49:24.212Z,3.43
2022-08-14T21:51:58.902Z,4.27
2022-08-14T21:54:50.060Z,4.20
2022-08-14T21:57:20.862Z,3.47
2022-08-14T22:00:30.512Z,3.57
2022-08-14T22:03:02.046Z,4.20
2022-08-14T22:05:29.620Z,3.40
2022-08-14T22:07:57.668Z,2.90
2022-08-14T22:10:24.461Z,3.47
2022-08-14T22:12:58.370Z,4.30
2022-08-14T22:15:28.363Z,3.30
2022-08-14T22:17:55.600Z,3.40
2022-08-14T22:20:27.939Z,3.73
2022-08-14T22:22:57.980Z,3.27
2022-08-14T22:25:32.882Z,4.27
2022-08-14T22:28:04.164Z,4.57
2022-08-14T22:30:31.497Z,3.93
2022-08-14T22:33:00.241Z,4.30
2022-08-14T22:35:28.534Z,3.50
2022-08-14T22:38:01.552Z,4.87
2022-08-14T22:41:02.436Z,3.40
2022-08-14T22:43:33.595Z,4.80
2022-08-14T22:46:02.743Z,5.43
2022-08-14T22:48:33.214Z,5.43
2022-08-14T22:51:06.255Z,5.40
2022-08-14T22:53:34.222Z,4.80
2022-08-14T22:56:01.134Z,3.80
2022-08-14T22:58:34.707Z,3.73
2022-08-14T23:01:04.635Z,4.77
2022-08-14T23:03:36.186Z,4.87
2022-08-14T23:06:04.262Z,4.37
2022-08-14T23:09:01.839Z,4.17
2022-08-14T23:11:39.093Z,4.53
2022-08-14T23:14:06.891Z,5.03
2022-08-14T23:16:39.592Z,3.53
2022-08-14T23:19:11.595Z,5.37
2022-08-14T23:21:46.342Z,3.77
2022-08-14T23:24:14.077Z,5.33
2022-08-14T23:26:49.478Z,4.87
2022-08-14T23:29:21.196Z,4.13
2022-08-14T23:31:49.112Z,4.73
2022-08-14T23:34:20.903Z,5.30
2022-08-14T23:36:56.279Z,4.83
2022-08-14T23:39:30.355Z,5.00
2022-08-14T23:42:02.432Z,5.23
2022-08-14T23:44:34.893Z,4.60
2022-08-14T23:47:11.800Z,4.83
2022-08-14T23:50:00.269Z,5.23
2022-08-14T23:53:06.123Z,4.90
2022-08-14T23:55:21.802Z,5.00
2022-08-14T23:57:57.773Z,5.10
