createdAt,value
2018-07-14T00:00:09.740Z,16.95
2018-07-14T00:01:09.769Z,17.04
2018-07-14T00:02:09.786Z,16.98
2018-07-14T00:03:09.804Z,16.97
2018-07-14T00:04:09.829Z,17.01
2018-07-14T00:05:09.853Z,17.01
2018-07-14T00:06:09.867Z,17.01
2018-07-14T00:07:09.892Z,16.99
2018-07-14T00:08:09.919Z,17.07
2018-07-14T00:09:09.930Z,17.01
2018-07-14T00:10:09.962Z,17.01
2018-07-14T00:11:09.987Z,17.04
2018-07-14T00:12:09.997Z,16.99
2018-07-14T00:13:10.024Z,17.05
2018-07-14T00:14:10.053Z,17.01
2018-07-14T00:15:10.065Z,16.94
2018-07-14T00:16:10.090Z,17.04
2018-07-14T00:17:10.116Z,16.99
2018-07-14T00:18:10.126Z,17.07
2018-07-14T00:19:10.152Z,16.91
2018-07-14T00:20:10.187Z,16.91
2018-07-14T00:21:10.197Z,16.98
2018-07-14T00:22:10.218Z,16.92
2018-07-14T00:23:10.246Z,16.98
2018-07-14T00:24:10.257Z,16.86
2018-07-14T00:25:10.283Z,16.91
2018-07-14T00:26:10.300Z,16.89
2018-07-14T00:27:10.326Z,16.91
2018-07-14T00:28:10.347Z,16.87
2018-07-14T00:29:10.373Z,16.91
2018-07-14T00:30:10.406Z,16.87
2018-07-14T00:31:10.418Z,16.83
2018-07-14T00:32:10.433Z,16.83
2018-07-14T00:33:10.458Z,16.86
2018-07-14T00:34:10.481Z,16.89
2018-07-14T00:35:10.495Z,16.69
2018-07-14T00:36:10.522Z,16.83
2018-07-14T00:37:10.548Z,16.73
2018-07-14T00:38:10.557Z,16.74
2018-07-14T00:39:10.587Z,16.77
2018-07-14T00:40:10.613Z,16.76
2018-07-14T00:41:10.627Z,16.83
2018-07-14T00:42:10.657Z,16.74
2018-07-14T00:43:10.681Z,16.73
2018-07-14T00:44:10.687Z,16.77
2018-07-14T00:45:10.714Z,16.74
2018-07-14T00:46:10.743Z,16.73
2018-07-14T00:47:10.758Z,16.73
2018-07-14T00:48:10.786Z,16.69
2018-07-14T00:49:10.814Z,16.72
2018-07-14T00:50:10.834Z,16.68
2018-07-14T00:51:10.847Z,16.66
2018-07-14T00:52:10.863Z,16.62
2018-07-14T00:53:10.890Z,16.73
2018-07-14T00:54:10.911Z,16.58
2018-07-14T00:55:10.923Z,16.62
2018-07-14T00:56:10.968Z,16.58
2018-07-14T00:57:10.977Z,16.62
2018-07-14T00:58:10.996Z,16.55
2018-07-14T00:59:11.026Z,16.61
2018-07-14T01:00:11.044Z,16.64
2018-07-14T01:01:11.056Z,16.62
2018-07-14T01:02:11.091Z,16.62
2018-07-14T01:03:11.126Z,16.59
2018-07-14T01:04:11.125Z,16.61
2018-07-14T01:05:11.151Z,16.57
2018-07-14T01:06:11.161Z,16.59
2018-07-14T01:07:11.185Z,16.58
2018-07-14T01:08:11.225Z,16.55
2018-07-14T01:09:11.231Z,16.57
2018-07-14T01:10:11.254Z,16.57
2018-07-14T01:11:11.281Z,16.50
2018-07-14T01:12:11.291Z,16.55
2018-07-14T01:13:11.317Z,16.51
2018-07-14T01:14:11.347Z,16.59
2018-07-14T01:15:11.360Z,16.47
2018-07-14T01:16:11.383Z,16.55
2018-07-14T01:17:11.408Z,16.51
2018-07-14T01:18:11.425Z,16.51
2018-07-14T01:19:11.452Z,16.49
2018-07-14T01:20:11.468Z,16.51
2018-07-14T01:21:11.496Z,16.51
2018-07-14T01:22:11.515Z,16.51
2018-07-14T01:23:11.528Z,16.51
2018-07-14T01:24:11.556Z,16.44
2018-07-14T01:25:11.582Z,16.57
2018-07-14T01:26:11.592Z,16.51
2018-07-14T01:27:11.618Z,16.54
2018-07-14T01:28:11.634Z,16.55
2018-07-14T01:29:11.661Z,16.50
2018-07-14T01:30:11.688Z,16.54
2018-07-14T01:31:11.704Z,16.49
2018-07-14T01:32:11.727Z,16.47
2018-07-14T01:33:11.750Z,16.47
2018-07-14T01:34:11.774Z,16.50
2018-07-14T01:35:11.794Z,16.43
2018-07-14T01:36:11.818Z,16.40
2018-07-14T01:37:11.832Z,16.54
2018-07-14T01:38:11.853Z,16.47
2018-07-14T01:39:11.866Z,16.54
2018-07-14T01:40:11.900Z,16.49
2018-07-14T01:41:11.925Z,16.54
2018-07-14T01:42:11.935Z,16.50
2018-07-14T01:43:11.961Z,16.49
2018-07-14T01:44:11.985Z,16.58
2018-07-14T01:45:12.000Z,16.50
2018-07-14T01:46:12.041Z,16.55
2018-07-14T01:47:12.045Z,16.49
2018-07-14T01:48:12.067Z,16.50
2018-07-14T01:49:12.092Z,16.54
2018-07-14T01:50:12.111Z,16.51
2018-07-14T01:51:12.135Z,16.50
2018-07-14T01:52:12.162Z,16.50
2018-07-14T01:53:12.207Z,16.51
2018-07-14T01:54:12.195Z,16.49
2018-07-14T01:55:12.208Z,16.50
2018-07-14T01:56:12.239Z,16.47
2018-07-14T01:57:12.266Z,16.51
2018-07-14T01:58:12.274Z,16.47
2018-07-14T01:59:12.305Z,16.57
2018-07-14T02:00:12.325Z,16.46
2018-07-14T02:01:12.338Z,16.51
2018-07-14T02:02:12.368Z,16.41
2018-07-14T02:03:12.395Z,16.47
2018-07-14T02:04:12.404Z,16.46
2018-07-14T02:05:12.432Z,16.44
2018-07-14T02:06:12.448Z,16.40
2018-07-14T02:07:12.482Z,16.40
2018-07-14T02:08:12.501Z,16.43
2018-07-14T02:09:12.514Z,16.51
2018-07-14T02:10:12.538Z,16.50
2018-07-14T02:11:12.551Z,16.40
2018-07-14T02:12:12.577Z,16.34
2018-07-14T02:13:12.604Z,16.44
2018-07-14T02:14:12.613Z,16.34
2018-07-14T02:15:12.640Z,16.40
2018-07-14T02:16:12.668Z,16.34
2018-07-14T02:17:12.680Z,16.37
2018-07-14T02:18:12.712Z,16.41
2018-07-14T02:19:12.724Z,16.32
2018-07-14T02:20:12.746Z,16.32
2018-07-14T02:21:12.772Z,16.29
2018-07-14T02:22:12.790Z,16.37
2018-07-14T02:23:12.815Z,16.32
2018-07-14T02:24:12.841Z,16.40
2018-07-14T02:25:12.855Z,16.32
2018-07-14T02:26:12.875Z,16.29
2018-07-14T02:27:12.888Z,16.34
2018-07-14T02:28:12.921Z,16.28
2018-07-14T02:29:12.946Z,16.26
2018-07-14T02:30:12.957Z,16.25
2018-07-14T02:31:12.981Z,16.25
2018-07-14T02:32:13.009Z,16.26
2018-07-14T02:33:13.020Z,16.22
2018-07-14T02:34:13.049Z,16.24
2018-07-14T02:35:13.063Z,16.16
2018-07-14T02:36:13.087Z,16.17
2018-07-14T02:37:13.112Z,16.17
2018-07-14T02:38:13.128Z,16.13
2018-07-14T02:39:13.153Z,16.13
2018-07-14T02:40:13.172Z,16.21
2018-07-14T02:41:13.196Z,16.21
2018-07-14T02:42:13.218Z,16.13
2018-07-14T02:43:13.231Z,16.18
2018-07-14T02:44:13.260Z,16.09
2018-07-14T02:45:13.284Z,16.10
2018-07-14T02:46:13.299Z,16.17
2018-07-14T02:47:13.321Z,16.05
2018-07-14T02:48:13.335Z,16.05
2018-07-14T02:49:13.380Z,16.00
2018-07-14T02:50:13.391Z,15.98
2018-07-14T02:51:13.406Z,15.99
2018-07-14T02:52:13.426Z,16.02
2018-07-14T02:53:13.438Z,16.05
2018-07-14T02:54:13.472Z,16.00
2018-07-14T02:55:13.495Z,15.96
2018-07-14T02:56:13.511Z,15.92
2018-07-14T02:57:13.537Z,15.98
2018-07-14T02:58:13.545Z,15.99
2018-07-14T02:59:13.571Z,15.91
2018-07-14T03:00:13.600Z,15.85
2018-07-14T03:01:13.614Z,15.85
2018-07-14T03:02:13.636Z,15.85
2018-07-14T03:03:13.661Z,15.84
2018-07-14T03:04:13.676Z,15.99
2018-07-14T03:05:13.703Z,15.84
2018-07-14T03:06:13.721Z,15.90
2018-07-14T03:07:13.746Z,15.87
2018-07-14T03:08:13.755Z,15.91
2018-07-14T03:09:13.781Z,15.85
2018-07-14T03:10:13.826Z,15.84
2018-07-14T03:11:13.825Z,15.85
2018-07-14T03:12:13.849Z,15.84
2018-07-14T03:13:13.863Z,15.78
2018-07-14T03:14:13.885Z,15.84
2018-07-14T03:15:13.911Z,15.76
2018-07-14T03:16:13.934Z,15.81
2018-07-14T03:17:14.000Z,15.76
2018-07-14T03:18:13.973Z,15.81
2018-07-14T03:19:14.034Z,15.73
2018-07-14T03:20:14.016Z,15.81
2018-07-14T03:21:14.029Z,15.76
2018-07-14T03:22:14.060Z,15.78
2018-07-14T03:23:14.072Z,15.80
2018-07-14T03:24:14.107Z,15.75
2018-07-14T03:25:14.133Z,15.66
2018-07-14T03:26:14.138Z,15.66
2018-07-14T03:27:14.164Z,15.66
2018-07-14T03:28:14.179Z,15.76
2018-07-14T03:29:14.204Z,15.73
2018-07-14T03:30:14.240Z,15.75
2018-07-14T03:31:14.241Z,15.76
2018-07-14T03:32:14.270Z,15.73
2018-07-14T03:33:14.315Z,15.72
2018-07-14T03:34:14.309Z,15.76
2018-07-14T03:35:14.320Z,15.78
2018-07-14T03:36:14.345Z,15.78
2018-07-14T03:37:14.373Z,15.76
2018-07-14T03:38:14.390Z,15.75
2018-07-14T03:39:14.416Z,15.76
2018-07-14T03:40:14.426Z,15.66
2018-07-14T03:41:14.450Z,15.76
2018-07-14T03:42:14.482Z,15.70
2018-07-14T03:43:14.494Z,15.66
2018-07-14T03:44:14.530Z,15.63
2018-07-14T03:45:14.533Z,15.78
2018-07-14T03:46:14.555Z,15.69
2018-07-14T03:47:14.579Z,15.66
2018-07-14T03:48:14.598Z,15.66
2018-07-14T03:49:14.624Z,15.70
2018-07-14T03:50:14.635Z,15.72
2018-07-14T03:51:14.661Z,15.66
2018-07-14T03:52:14.685Z,15.63
2018-07-14T03:53:14.698Z,15.65
2018-07-14T03:54:14.727Z,15.72
2018-07-14T03:55:14.741Z,15.69
2018-07-14T03:56:14.767Z,15.69
2018-07-14T03:57:14.794Z,15.67
2018-07-14T03:58:14.816Z,15.70
2018-07-14T03:59:14.828Z,15.67
2018-07-14T04:00:14.844Z,15.69
2018-07-14T04:01:14.870Z,15.66
2018-07-14T04:02:14.889Z,15.67
2018-07-14T04:03:14.913Z,15.59
2018-07-14T04:04:14.932Z,15.62
2018-07-14T04:05:14.948Z,15.63
2018-07-14T04:06:14.978Z,15.63
2018-07-14T04:07:14.991Z,15.63
2018-07-14T04:08:15.019Z,15.65
2018-07-14T04:09:15.045Z,15.63
2018-07-14T04:10:15.055Z,15.57
2018-07-14T04:11:15.080Z,15.63
2018-07-14T04:12:15.110Z,15.65
2018-07-14T04:13:15.124Z,15.62
2018-07-14T04:14:15.144Z,15.63
2018-07-14T04:15:15.183Z,15.57
2018-07-14T04:16:15.183Z,15.60
2018-07-14T04:17:15.197Z,15.62
2018-07-14T04:18:15.226Z,15.62
2018-07-14T04:19:15.270Z,15.63
2018-07-14T04:20:15.263Z,15.63
2018-07-14T04:21:15.290Z,15.66
2018-07-14T04:22:15.307Z,15.55
2018-07-14T04:23:15.333Z,15.66
2018-07-14T04:24:15.356Z,15.67
2018-07-14T04:25:15.370Z,15.72
2018-07-14T04:26:15.393Z,15.65
2018-07-14T04:27:15.405Z,15.62
2018-07-14T04:28:15.436Z,15.62
2018-07-14T04:29:15.461Z,15.67
2018-07-14T04:30:15.473Z,15.66
2018-07-14T04:31:15.498Z,15.70
2018-07-14T04:32:15.513Z,15.69
2018-07-14T04:33:15.538Z,15.65
2018-07-14T04:34:15.567Z,15.62
2018-07-14T04:35:15.584Z,15.66
2018-07-14T04:36:15.603Z,15.59
2018-07-14T04:37:15.618Z,15.66
2018-07-14T04:38:15.644Z,15.67
2018-07-14T04:39:15.671Z,15.66
2018-07-14T04:40:15.687Z,15.70
2018-07-14T04:41:15.714Z,15.72
2018-07-14T04:42:15.726Z,15.72
2018-07-14T04:43:15.748Z,15.67
2018-07-14T04:44:15.778Z,15.65
2018-07-14T04:45:15.792Z,15.72
2018-07-14T04:46:15.814Z,15.76
2018-07-14T04:47:15.840Z,15.78
2018-07-14T04:48:15.850Z,15.81
2018-07-14T04:49:15.877Z,15.81
2018-07-14T04:50:15.895Z,15.87
2018-07-14T04:51:15.921Z,15.91
2018-07-14T04:52:15.932Z,15.87
2018-07-14T04:53:15.972Z,15.83
2018-07-14T04:54:15.987Z,15.87
2018-07-14T04:55:16.002Z,15.92
2018-07-14T04:56:16.026Z,15.91
2018-07-14T04:57:16.052Z,16.02
2018-07-14T04:58:16.060Z,16.03
2018-07-14T04:59:16.085Z,16.02
2018-07-14T05:00:16.107Z,16.03
2018-07-14T05:01:16.133Z,16.12
2018-07-14T05:02:16.158Z,16.09
2018-07-14T05:03:16.168Z,16.13
2018-07-14T05:04:16.191Z,16.24
2018-07-14T05:05:16.217Z,16.22
2018-07-14T05:06:16.244Z,16.31
2018-07-14T05:07:16.263Z,16.36
2018-07-14T05:08:16.273Z,16.31
2018-07-14T05:09:16.299Z,16.26
2018-07-14T05:10:16.328Z,16.37
2018-07-14T05:11:16.342Z,16.39
2018-07-14T05:12:16.368Z,16.43
2018-07-14T05:13:16.392Z,16.43
2018-07-14T05:14:16.401Z,16.41
2018-07-14T05:15:16.426Z,16.51
2018-07-14T05:16:16.460Z,16.51
2018-07-14T05:17:16.473Z,16.54
2018-07-14T05:18:16.493Z,16.57
2018-07-14T05:19:16.518Z,16.61
2018-07-14T05:20:16.534Z,16.57
2018-07-14T05:21:16.616Z,16.59
2018-07-14T05:22:16.589Z,16.64
2018-07-14T05:23:16.603Z,16.65
2018-07-14T05:24:16.623Z,16.61
2018-07-14T05:25:16.649Z,16.68
2018-07-14T05:26:16.666Z,16.72
2018-07-14T05:27:16.692Z,16.69
2018-07-14T05:28:16.721Z,16.73
2018-07-14T05:29:16.744Z,16.74
2018-07-14T05:30:16.756Z,16.86
2018-07-14T05:31:16.784Z,16.87
2018-07-14T05:32:16.801Z,16.91
2018-07-14T05:33:16.828Z,17.01
2018-07-14T05:34:16.847Z,17.02
2018-07-14T05:35:16.861Z,17.10
2018-07-14T05:36:16.886Z,17.17
2018-07-14T05:37:16.911Z,17.23
2018-07-14T05:38:16.941Z,17.31
2018-07-14T05:39:16.957Z,17.32
2018-07-14T05:40:16.978Z,17.32
2018-07-14T05:41:16.995Z,17.38
2018-07-14T05:42:17.022Z,17.35
2018-07-14T05:43:17.049Z,17.37
2018-07-14T05:44:17.063Z,17.41
2018-07-14T05:45:17.085Z,17.42
2018-07-14T05:46:17.106Z,17.41
2018-07-14T05:47:17.133Z,17.44
2018-07-14T05:48:17.150Z,17.47
2018-07-14T05:49:17.177Z,17.39
2018-07-14T05:50:17.198Z,17.42
2018-07-14T05:51:17.224Z,17.39
2018-07-14T05:52:17.240Z,17.49
2018-07-14T05:53:17.265Z,17.42
2018-07-14T05:54:17.283Z,17.39
2018-07-14T05:55:17.310Z,17.44
2018-07-14T05:56:17.329Z,17.52
2018-07-14T05:57:17.355Z,17.52
2018-07-14T05:58:17.385Z,17.50
2018-07-14T05:59:17.398Z,17.56
2018-07-14T06:00:17.439Z,17.54
2018-07-14T06:01:17.441Z,17.54
2018-07-14T06:02:17.462Z,17.59
2018-07-14T06:03:17.488Z,17.53
2018-07-14T06:04:17.500Z,17.66
2018-07-14T06:05:17.527Z,17.73
2018-07-14T06:06:17.556Z,17.73
2018-07-14T06:07:17.583Z,17.90
2018-07-14T06:08:17.595Z,17.87
2018-07-14T06:09:17.621Z,17.90
2018-07-14T06:10:17.643Z,18.03
2018-07-14T06:11:17.657Z,18.05
2018-07-14T06:12:17.688Z,18.16
2018-07-14T06:13:17.720Z,18.30
2018-07-14T06:14:17.792Z,18.36
2018-07-14T06:15:17.801Z,18.31
2018-07-14T06:16:17.774Z,18.42
2018-07-14T06:17:17.801Z,18.51
2018-07-14T06:18:17.829Z,18.48
2018-07-14T06:19:17.856Z,18.63
2018-07-14T06:20:17.864Z,18.63
2018-07-14T06:21:17.909Z,18.74
2018-07-14T06:22:17.920Z,18.82
2018-07-14T06:23:17.946Z,18.92
2018-07-14T06:24:17.974Z,18.97
2018-07-14T06:25:17.989Z,19.01
2018-07-14T06:26:18.011Z,19.01
2018-07-14T06:27:18.043Z,19.19
2018-07-14T06:28:18.064Z,19.16
2018-07-14T06:29:18.090Z,19.22
2018-07-14T06:30:18.113Z,19.32
2018-07-14T06:31:18.130Z,19.42
2018-07-14T06:32:18.153Z,19.35
2018-07-14T06:33:18.192Z,19.48
2018-07-14T06:34:18.209Z,19.52
2018-07-14T06:35:18.235Z,19.63
2018-07-14T06:36:18.256Z,19.67
2018-07-14T06:37:18.283Z,19.67
2018-07-14T06:38:18.378Z,19.67
2018-07-14T06:39:18.340Z,19.79
2018-07-14T06:40:18.363Z,19.92
2018-07-14T06:41:18.381Z,19.92
2018-07-14T06:42:18.400Z,19.96
2018-07-14T06:43:18.425Z,19.97
2018-07-14T06:44:18.460Z,20.08
2018-07-14T06:45:18.484Z,20.15
2018-07-14T06:46:18.509Z,20.21
2018-07-14T06:47:18.530Z,20.26
2018-07-14T06:48:18.555Z,20.37
2018-07-14T06:49:18.581Z,20.42
2018-07-14T06:50:18.611Z,20.55
2018-07-14T06:51:18.636Z,20.63
2018-07-14T06:52:18.660Z,20.77
2018-07-14T06:53:18.685Z,20.95
2018-07-14T06:54:18.791Z,21.07
2018-07-14T06:55:18.740Z,21.14
2018-07-14T06:56:18.768Z,21.32
2018-07-14T06:57:18.795Z,21.41
2018-07-14T06:58:18.820Z,21.60
2018-07-14T06:59:18.842Z,21.75
2018-07-14T07:00:18.884Z,21.96
2018-07-14T07:01:18.908Z,22.03
2018-07-14T07:02:18.930Z,22.14
2018-07-14T07:03:18.966Z,22.07
2018-07-14T07:04:18.984Z,22.23
2018-07-14T07:05:19.010Z,22.26
2018-07-14T07:06:19.041Z,22.33
2018-07-14T07:07:19.080Z,22.46
2018-07-14T07:08:19.099Z,22.62
2018-07-14T07:09:19.126Z,22.58
2018-07-14T07:10:19.155Z,22.61
2018-07-14T07:11:19.193Z,22.80
2018-07-14T07:12:19.222Z,22.88
2018-07-14T07:13:19.249Z,22.92
2018-07-14T07:14:19.269Z,23.06
2018-07-14T07:15:19.309Z,23.16
2018-07-14T07:16:19.337Z,23.17
2018-07-14T07:17:19.362Z,23.42
2018-07-14T07:18:19.396Z,23.14
2018-07-14T07:19:19.421Z,23.17
2018-07-14T07:20:19.450Z,23.39
2018-07-14T07:21:19.531Z,23.48
2018-07-14T07:22:19.520Z,23.56
2018-07-14T07:23:19.547Z,23.73
2018-07-14T07:24:19.579Z,23.77
2018-07-14T07:25:19.606Z,23.92
2018-07-14T07:26:19.635Z,24.06
2018-07-14T07:27:19.676Z,24.06
2018-07-14T07:28:19.699Z,24.07
2018-07-14T07:29:19.751Z,24.10
2018-07-14T07:30:19.771Z,24.25
2018-07-14T07:31:19.786Z,24.18
2018-07-14T07:32:19.829Z,24.18
2018-07-14T07:33:19.857Z,24.19
2018-07-14T07:34:19.926Z,24.25
2018-07-14T07:35:19.918Z,24.29
2018-07-14T07:36:19.953Z,24.38
2018-07-14T07:37:19.978Z,24.46
2018-07-14T07:38:20.043Z,24.62
2018-07-14T07:39:20.046Z,24.61
2018-07-14T07:40:20.081Z,24.59
2018-07-14T07:41:20.109Z,24.65
2018-07-14T07:42:20.179Z,24.71
2018-07-14T07:43:20.249Z,24.78
2018-07-14T07:44:20.202Z,24.92
2018-07-14T07:45:20.240Z,24.93
2018-07-14T07:46:20.263Z,24.96
2018-07-14T07:47:20.300Z,25.09
2018-07-14T07:48:20.329Z,25.14
2018-07-14T07:49:20.368Z,25.18
2018-07-14T07:50:20.391Z,25.18
2018-07-14T07:51:20.428Z,25.24
2018-07-14T07:52:20.457Z,25.33
2018-07-14T07:53:20.495Z,25.34
2018-07-14T07:54:20.537Z,25.22
2018-07-14T07:55:20.562Z,25.33
2018-07-14T07:56:20.597Z,25.33
2018-07-14T07:57:20.623Z,25.43
2018-07-14T07:58:20.666Z,25.41
2018-07-14T07:59:20.693Z,25.48
2018-07-14T08:00:20.729Z,25.39
2018-07-14T08:01:20.766Z,25.39
2018-07-14T08:02:20.789Z,25.33
2018-07-14T08:03:20.827Z,25.39
2018-07-14T08:04:20.860Z,25.46
2018-07-14T08:05:20.898Z,25.54
2018-07-14T08:06:20.933Z,25.49
2018-07-14T08:07:20.959Z,25.62
2018-07-14T08:08:20.994Z,25.55
2018-07-14T08:09:21.021Z,25.66
2018-07-14T08:10:21.065Z,25.37
2018-07-14T08:11:21.104Z,25.41
2018-07-14T08:12:21.127Z,25.58
2018-07-14T08:13:21.166Z,25.56
2018-07-14T08:14:21.205Z,25.61
2018-07-14T08:15:21.227Z,25.68
2018-07-14T08:16:21.267Z,25.70
2018-07-14T08:17:21.305Z,25.74
2018-07-14T08:18:21.336Z,25.91
2018-07-14T08:19:21.378Z,25.85
2018-07-14T08:20:21.419Z,25.99
2018-07-14T08:21:21.446Z,25.99
2018-07-14T08:22:21.475Z,26.04
2018-07-14T08:23:21.514Z,26.07
2018-07-14T08:24:21.544Z,26.23
2018-07-14T08:25:21.583Z,26.22
2018-07-14T08:26:21.614Z,26.36
2018-07-14T08:27:21.643Z,26.34
2018-07-14T08:28:21.682Z,26.24
2018-07-14T08:29:21.721Z,26.34
2018-07-14T08:30:21.757Z,26.30
2018-07-14T08:31:21.781Z,26.41
2018-07-14T08:32:21.877Z,26.48
2018-07-14T08:33:21.857Z,26.46
2018-07-14T08:34:21.899Z,26.51
2018-07-14T08:35:21.925Z,26.46
2018-07-14T08:36:21.962Z,26.55
2018-07-14T08:37:22.000Z,26.60
2018-07-14T08:38:22.044Z,26.53
2018-07-14T08:39:22.072Z,26.49
2018-07-14T08:40:22.104Z,26.60
2018-07-14T08:41:22.144Z,26.55
2018-07-14T08:42:22.178Z,26.52
2018-07-14T08:43:22.217Z,26.51
2018-07-14T08:44:22.246Z,26.51
2018-07-14T08:45:22.285Z,26.51
2018-07-14T08:46:22.320Z,26.48
2018-07-14T08:47:22.357Z,26.51
2018-07-14T08:48:22.399Z,26.36
2018-07-14T08:49:22.425Z,26.44
2018-07-14T08:50:22.468Z,26.48
2018-07-14T08:51:22.558Z,26.46
2018-07-14T08:52:22.539Z,26.44
2018-07-14T08:53:22.576Z,26.48
2018-07-14T08:54:22.619Z,26.49
2018-07-14T08:55:22.645Z,26.44
2018-07-14T08:56:22.685Z,26.39
2018-07-14T08:57:22.723Z,26.34
2018-07-14T08:58:22.759Z,26.31
2018-07-14T08:59:22.797Z,26.22
2018-07-14T09:00:22.840Z,26.27
2018-07-14T09:01:22.880Z,26.30
2018-07-14T09:02:22.899Z,26.13
2018-07-14T09:03:22.939Z,26.07
2018-07-14T09:04:22.975Z,26.03
2018-07-14T09:05:23.013Z,25.96
2018-07-14T09:06:23.055Z,25.98
2018-07-14T09:07:23.094Z,25.92
2018-07-14T09:08:23.132Z,25.93
2018-07-14T09:09:23.169Z,25.80
2018-07-14T09:10:23.199Z,25.91
2018-07-14T09:11:23.237Z,25.80
2018-07-14T09:12:23.274Z,25.85
2018-07-14T09:13:23.311Z,25.88
2018-07-14T09:14:23.350Z,25.81
2018-07-14T09:15:23.385Z,25.88
2018-07-14T09:16:23.434Z,25.86
2018-07-14T09:17:23.458Z,25.92
2018-07-14T09:18:23.491Z,25.96
2018-07-14T09:19:23.531Z,25.85
2018-07-14T09:20:23.578Z,25.88
2018-07-14T09:21:23.603Z,25.93
2018-07-14T09:22:23.645Z,25.99
2018-07-14T09:23:23.685Z,26.10
2018-07-14T09:24:23.721Z,26.07
2018-07-14T09:25:23.747Z,26.11
2018-07-14T09:26:23.790Z,26.10
2018-07-14T09:27:23.828Z,26.16
2018-07-14T09:28:23.870Z,26.10
2018-07-14T09:29:23.903Z,26.22
2018-07-14T09:30:23.938Z,26.19
2018-07-14T09:31:24.027Z,26.13
2018-07-14T09:32:24.020Z,26.18
2018-07-14T09:33:24.059Z,26.13
2018-07-14T09:34:24.092Z,26.15
2018-07-14T09:35:24.130Z,26.10
2018-07-14T09:36:24.171Z,26.11
2018-07-14T09:37:24.209Z,25.96
2018-07-14T09:38:24.252Z,25.83
2018-07-14T09:39:24.278Z,25.92
2018-07-14T09:40:24.310Z,25.99
2018-07-14T09:41:24.348Z,26.07
2018-07-14T09:42:24.390Z,25.98
2018-07-14T09:43:24.429Z,25.95
2018-07-14T09:44:24.469Z,25.93
2018-07-14T09:45:24.508Z,25.95
2018-07-14T09:46:24.543Z,26.13
2018-07-14T09:47:24.581Z,26.22
2018-07-14T09:48:24.624Z,26.27
2018-07-14T09:49:24.674Z,26.24
2018-07-14T09:50:24.701Z,26.41
2018-07-14T09:51:24.735Z,26.45
2018-07-14T09:52:24.771Z,26.45
2018-07-14T09:53:24.810Z,26.51
2018-07-14T09:54:24.853Z,26.59
2018-07-14T09:55:24.892Z,26.60
2018-07-14T09:56:24.928Z,26.56
2018-07-14T09:57:24.966Z,26.60
2018-07-14T09:58:24.997Z,26.63
2018-07-14T09:59:25.048Z,26.60
2018-07-14T10:00:25.076Z,26.67
2018-07-14T10:01:25.109Z,26.76
2018-07-14T10:02:25.144Z,26.81
2018-07-14T10:03:25.187Z,26.82
2018-07-14T10:04:25.224Z,26.86
2018-07-14T10:05:25.265Z,26.93
2018-07-14T10:06:25.299Z,27.08
2018-07-14T10:07:25.336Z,27.07
2018-07-14T10:08:25.377Z,27.15
2018-07-14T10:09:25.415Z,27.22
2018-07-14T10:10:25.502Z,27.26
2018-07-14T10:11:25.496Z,27.37
2018-07-14T10:12:25.528Z,27.33
2018-07-14T10:13:25.579Z,27.41
2018-07-14T10:14:25.611Z,27.53
2018-07-14T10:15:25.648Z,27.66
2018-07-14T10:16:25.691Z,27.75
2018-07-14T10:17:25.733Z,27.75
2018-07-14T10:18:25.762Z,27.81
2018-07-14T10:19:25.812Z,27.91
2018-07-14T10:20:25.836Z,27.95
2018-07-14T10:21:25.874Z,28.00
2018-07-14T10:22:25.920Z,27.98
2018-07-14T10:23:25.954Z,28.06
2018-07-14T10:24:25.996Z,28.12
2018-07-14T10:25:26.106Z,28.18
2018-07-14T10:26:26.081Z,28.27
2018-07-14T10:27:26.107Z,28.41
2018-07-14T10:28:26.148Z,28.41
2018-07-14T10:29:26.186Z,28.50
2018-07-14T10:30:26.221Z,28.57
2018-07-14T10:31:26.261Z,28.64
2018-07-14T10:32:26.301Z,28.68
2018-07-14T10:33:26.337Z,28.86
2018-07-14T10:34:26.382Z,28.96
2018-07-14T10:35:26.419Z,29.20
2018-07-14T10:36:26.454Z,29.47
2018-07-14T10:37:26.493Z,29.57
2018-07-14T10:38:26.546Z,29.73
2018-07-14T10:39:26.586Z,29.81
2018-07-14T10:40:26.622Z,29.74
2018-07-14T10:41:26.661Z,29.74
2018-07-14T10:42:26.704Z,29.74
2018-07-14T10:43:26.733Z,29.86
2018-07-14T10:44:26.778Z,29.98
2018-07-14T10:45:26.819Z,30.01
2018-07-14T10:46:26.851Z,30.11
2018-07-14T10:47:26.890Z,30.31
2018-07-14T10:48:26.930Z,30.40
2018-07-14T10:49:26.965Z,30.55
2018-07-14T10:50:27.007Z,30.59
2018-07-14T10:51:27.103Z,30.61
2018-07-14T10:52:27.093Z,30.70
2018-07-14T10:53:27.135Z,30.89
2018-07-14T10:54:27.173Z,30.91
2018-07-14T10:55:27.211Z,31.05
2018-07-14T10:56:27.252Z,31.13
2018-07-14T10:57:27.290Z,31.26
2018-07-14T10:58:27.329Z,31.47
2018-07-14T10:59:27.364Z,31.42
2018-07-14T11:00:27.404Z,31.54
2018-07-14T11:01:27.455Z,31.66
2018-07-14T11:02:27.489Z,31.72
2018-07-14T11:03:27.529Z,31.74
2018-07-14T11:04:27.629Z,31.72
2018-07-14T11:05:27.607Z,31.81
2018-07-14T11:06:27.651Z,31.57
2018-07-14T11:07:27.689Z,31.51
2018-07-14T11:08:27.736Z,31.51
2018-07-14T11:09:27.773Z,31.57
2018-07-14T11:10:27.816Z,31.39
2018-07-14T11:11:27.853Z,31.60
2018-07-14T11:12:27.891Z,31.64
2018-07-14T11:13:27.928Z,31.69
2018-07-14T11:14:27.964Z,31.90
2018-07-14T11:15:28.001Z,32.07
2018-07-14T11:16:28.072Z,32.17
2018-07-14T11:17:28.100Z,32.30
2018-07-14T11:18:28.132Z,32.34
2018-07-14T11:19:28.171Z,32.29
2018-07-14T11:20:28.207Z,32.24
2018-07-14T11:21:28.247Z,32.17
2018-07-14T11:22:28.288Z,32.26
2018-07-14T11:23:28.327Z,32.34
2018-07-14T11:24:28.375Z,32.37
2018-07-14T11:25:28.415Z,32.44
2018-07-14T11:26:28.458Z,32.63
2018-07-14T11:27:28.495Z,32.68
2018-07-14T11:28:28.532Z,32.73
2018-07-14T11:29:28.570Z,32.90
2018-07-14T11:30:28.618Z,33.05
2018-07-14T11:31:28.655Z,32.97
2018-07-14T11:32:28.700Z,33.23
2018-07-14T11:33:28.738Z,33.28
2018-07-14T11:34:29.149Z,33.31
2018-07-14T11:35:28.865Z,33.48
2018-07-14T11:36:28.848Z,33.44
2018-07-14T11:37:28.933Z,33.39
2018-07-14T11:38:28.944Z,33.45
2018-07-14T11:39:28.980Z,33.39
2018-07-14T11:40:29.015Z,33.57
2018-07-14T11:41:29.053Z,33.60
2018-07-14T11:42:29.096Z,33.73
2018-07-14T11:43:29.146Z,33.65
2018-07-14T11:44:29.187Z,33.85
2018-07-14T11:45:29.225Z,33.81
2018-07-14T11:46:29.259Z,33.88
2018-07-14T11:47:29.342Z,34.00
2018-07-14T11:48:29.339Z,34.07
2018-07-14T11:49:29.388Z,34.06
2018-07-14T11:50:29.424Z,34.21
2018-07-14T11:51:29.463Z,34.16
2018-07-14T11:52:29.503Z,34.33
2018-07-14T11:53:29.541Z,34.31
2018-07-14T11:54:29.596Z,34.41
2018-07-14T11:55:29.635Z,34.44
2018-07-14T11:56:29.669Z,34.32
2018-07-14T11:57:29.708Z,34.44
2018-07-14T11:58:29.754Z,34.38
2018-07-14T11:59:29.851Z,34.56
2018-07-14T12:00:29.839Z,34.55
2018-07-14T12:01:29.965Z,34.63
2018-07-14T12:02:30.261Z,34.63
2018-07-14T12:03:29.949Z,34.62
2018-07-14T12:04:30.043Z,34.58
2018-07-14T12:05:30.045Z,34.59
2018-07-14T12:06:30.080Z,34.50
2018-07-14T12:07:30.121Z,34.29
2018-07-14T12:08:30.154Z,34.33
2018-07-14T12:09:30.204Z,34.33
2018-07-14T12:10:30.248Z,34.38
2018-07-14T12:11:30.285Z,34.46
2018-07-14T12:12:30.320Z,34.41
2018-07-14T12:13:30.363Z,34.38
2018-07-14T12:14:30.403Z,34.43
2018-07-14T12:15:30.456Z,34.43
2018-07-14T12:16:30.493Z,34.46
2018-07-14T12:17:30.532Z,34.47
2018-07-14T12:18:30.565Z,34.43
2018-07-14T12:19:30.611Z,34.53
2018-07-14T12:20:30.646Z,34.48
2018-07-14T12:21:30.696Z,34.59
2018-07-14T12:22:30.732Z,34.73
2018-07-14T12:23:30.768Z,34.76
2018-07-14T12:24:30.809Z,34.81
2018-07-14T12:25:30.848Z,34.79
2018-07-14T12:26:30.892Z,34.69
2018-07-14T12:27:30.941Z,34.75
2018-07-14T12:28:30.980Z,34.60
2018-07-14T12:29:31.019Z,34.60
2018-07-14T12:30:31.082Z,34.62
2018-07-14T12:31:31.092Z,34.62
2018-07-14T12:32:31.127Z,34.38
2018-07-14T12:33:31.179Z,34.43
2018-07-14T12:34:31.222Z,34.46
2018-07-14T12:35:31.273Z,34.48
2018-07-14T12:36:31.364Z,34.47
2018-07-14T12:37:31.334Z,34.50
2018-07-14T12:38:31.378Z,34.48
2018-07-14T12:39:31.420Z,34.48
2018-07-14T12:40:31.465Z,34.38
2018-07-14T12:41:31.503Z,34.24
2018-07-14T12:42:31.537Z,34.11
2018-07-14T12:43:31.668Z,33.97
2018-07-14T12:44:31.620Z,33.95
2018-07-14T12:45:31.657Z,33.82
2018-07-14T12:46:31.693Z,33.82
2018-07-14T12:47:31.732Z,33.75
2018-07-14T12:48:31.773Z,33.72
2018-07-14T12:49:31.821Z,33.72
2018-07-14T12:50:31.864Z,33.57
2018-07-14T12:51:31.902Z,33.51
2018-07-14T12:52:31.935Z,33.47