createdAt,value
2019-02-27T00:01:11.712Z,29.37
2019-02-27T00:06:53.055Z,27.60
2019-02-27T00:09:41.082Z,29.37
2019-02-27T00:18:29.684Z,28.20
2019-02-27T00:21:18.027Z,29.60
2019-02-27T00:24:06.520Z,28.97
2019-02-27T00:27:14.729Z,29.37
2019-02-27T00:30:04.923Z,26.90
2019-02-27T00:32:52.698Z,27.33
2019-02-27T00:35:40.633Z,25.77
2019-02-27T00:38:28.558Z,30.07
2019-02-27T00:41:16.445Z,28.07
2019-02-27T00:44:04.407Z,27.77
2019-02-27T00:49:46.410Z,27.67
2019-02-27T00:52:34.787Z,30.82
2019-02-27T00:55:22.938Z,32.10
2019-02-27T00:58:10.961Z,32.03
2019-02-27T01:00:59.178Z,32.57
2019-02-27T01:10:14.245Z,29.85
2019-02-27T01:13:02.167Z,26.73
2019-02-27T01:18:44.554Z,27.03
2019-02-27T01:31:00.770Z,27.50
2019-02-27T01:36:58.040Z,27.27
2019-02-27T01:42:59.045Z,27.57
2019-02-27T01:48:22.935Z,28.53
2019-02-27T01:51:03.703Z,27.97
2019-02-27T01:53:44.566Z,29.57
2019-02-27T01:56:28.907Z,28.13
2019-02-27T01:59:07.881Z,27.50
2019-02-27T02:01:47.726Z,25.57
2019-02-27T02:04:35.679Z,27.00
2019-02-27T02:07:41.422Z,27.70
2019-02-27T02:10:47.594Z,28.53
2019-02-27T02:17:35.047Z,27.80
2019-02-27T02:20:42.301Z,27.77
2019-02-27T02:23:49.513Z,28.23
2019-02-27T02:27:14.269Z,27.23
2019-02-27T02:30:29.162Z,28.87
2019-02-27T02:33:30.540Z,26.90
2019-02-27T02:36:37.772Z,29.70
2019-02-27T02:42:33.771Z,26.97
2019-02-27T02:45:41.010Z,27.50
2019-02-27T02:48:48.251Z,26.30
2019-02-27T02:55:39.633Z,26.77
2019-02-27T02:58:48.490Z,26.60
2019-02-27T03:01:56.571Z,29.47
2019-02-27T03:04:37.307Z,27.17
2019-02-27T03:10:26.311Z,29.13
2019-02-27T03:13:07.464Z,34.03
2019-02-27T03:18:53.207Z,30.73
2019-02-27T03:21:33.908Z,32.00
2019-02-27T03:24:15.482Z,30.90
2019-02-27T03:26:56.470Z,30.05
2019-02-27T03:33:08.593Z,30.47
2019-02-27T03:46:52.766Z,27.70
2019-02-27T03:50:00.007Z,30.73
2019-02-27T03:52:53.791Z,29.33
2019-02-27T03:56:18.914Z,30.53
2019-02-27T03:59:25.719Z,27.40
2019-02-27T04:02:50.490Z,29.27
2019-02-27T04:19:40.125Z,26.80
2019-02-27T04:22:28.342Z,27.37
2019-02-27T04:28:09.866Z,26.83
2019-02-27T04:30:51.379Z,28.50
2019-02-27T04:33:32.697Z,27.50
2019-02-27T04:36:14.149Z,26.90
2019-02-27T04:38:55.229Z,28.40
2019-02-27T04:41:36.009Z,28.13
2019-02-27T04:44:16.410Z,27.47
2019-02-27T04:46:57.523Z,27.83
2019-02-27T04:49:38.424Z,27.73
2019-02-27T04:52:21.923Z,27.90
2019-02-27T04:55:02.493Z,28.43
2019-02-27T04:57:43.879Z,26.97
2019-02-27T05:00:26.261Z,27.00
2019-02-27T05:03:28.503Z,23.50
2019-02-27T05:06:12.033Z,24.10
2019-02-27T05:08:52.518Z,23.33
2019-02-27T05:11:33.262Z,23.90
2019-02-27T05:14:14.222Z,21.97
2019-02-27T05:16:55.470Z,22.48
2019-02-27T05:19:37.784Z,21.57
2019-02-27T05:25:01.758Z,22.03
2019-02-27T05:27:42.403Z,21.57
2019-02-27T05:30:12.772Z,23.13
2019-02-27T05:33:02.157Z,22.47
2019-02-27T05:38:44.293Z,22.27
2019-02-27T05:41:33.159Z,21.50
2019-02-27T05:44:22.420Z,24.03
2019-02-27T05:47:12.189Z,21.60
2019-02-27T05:50:01.530Z,22.87
2019-02-27T05:55:45.224Z,21.43
2019-02-27T05:58:33.198Z,22.00
2019-02-27T06:01:23.126Z,21.40
2019-02-27T06:04:11.067Z,20.20
2019-02-27T06:09:52.452Z,23.00
2019-02-27T06:15:36.949Z,22.00
2019-02-27T06:18:25.279Z,20.30
2019-02-27T06:21:13.353Z,19.83
2019-02-27T06:26:56.463Z,19.57
2019-02-27T06:29:25.262Z,18.33
2019-02-27T06:32:05.829Z,21.27
2019-02-27T06:34:46.647Z,20.03
2019-02-27T06:37:27.042Z,20.83
2019-02-27T06:43:12.785Z,18.67
2019-02-27T06:45:54.255Z,18.77
2019-02-27T06:48:35.450Z,20.03
2019-02-27T06:51:16.668Z,18.90
2019-02-27T06:53:57.458Z,17.30
2019-02-27T06:56:37.940Z,17.70
2019-02-27T06:59:19.165Z,18.03
2019-02-27T07:01:59.490Z,16.67
2019-02-27T07:04:40.272Z,16.85
2019-02-27T07:07:21.158Z,15.80
2019-02-27T07:10:01.703Z,17.47
2019-02-27T07:12:42.380Z,16.40
2019-02-27T07:15:23.841Z,17.17
2019-02-27T07:18:06.094Z,16.82
2019-02-27T07:20:50.298Z,17.40
2019-02-27T07:23:31.170Z,16.53
2019-02-27T07:26:13.239Z,16.80
2019-02-27T07:28:53.936Z,17.45
2019-02-27T07:31:37.022Z,17.30
2019-02-27T07:34:18.172Z,17.25
2019-02-27T07:36:59.174Z,15.53
2019-02-27T07:39:40.367Z,17.52
2019-02-27T07:42:21.141Z,15.45
2019-02-27T07:45:02.606Z,16.42
2019-02-27T07:47:43.267Z,15.63
2019-02-27T07:50:24.528Z,16.65
2019-02-27T07:53:05.365Z,16.17
2019-02-27T07:55:47.310Z,17.35
2019-02-27T07:58:31.218Z,16.23
2019-02-27T08:01:11.459Z,16.30
2019-02-27T08:03:52.264Z,15.72
2019-02-27T08:06:35.109Z,16.35
2019-02-27T08:12:25.175Z,15.50
2019-02-27T08:15:06.070Z,17.98
2019-02-27T08:20:52.102Z,16.60
2019-02-27T08:23:39.522Z,16.77
2019-02-27T08:26:27.573Z,17.30
2019-02-27T08:29:15.507Z,16.42
2019-02-27T08:32:05.408Z,16.20
2019-02-27T08:34:53.458Z,17.10
2019-02-27T08:37:41.417Z,18.52
2019-02-27T08:40:29.703Z,17.62
2019-02-27T08:43:17.722Z,16.05
2019-02-27T08:46:05.894Z,17.00
2019-02-27T08:51:46.987Z,24.07
2019-02-27T08:54:35.185Z,16.75
2019-02-27T08:57:23.101Z,17.03
2019-02-27T09:00:14.359Z,17.27
2019-02-27T09:03:03.759Z,18.82
2019-02-27T09:05:53.727Z,19.15
2019-02-27T09:08:44.085Z,18.30
2019-02-27T09:11:32.899Z,18.05
2019-02-27T09:14:20.905Z,18.55
2019-02-27T09:17:08.869Z,18.95
2019-02-27T09:19:56.940Z,22.52
2019-02-27T09:22:37.541Z,18.62
2019-02-27T09:25:23.618Z,16.35
2019-02-27T09:28:03.549Z,19.55
2019-02-27T09:30:44.303Z,18.05
2019-02-27T09:33:25.767Z,18.80
2019-02-27T09:36:07.965Z,21.35
2019-02-27T09:38:49.881Z,17.25
2019-02-27T09:41:51.204Z,17.07
2019-02-27T09:44:36.361Z,17.48
2019-02-27T09:47:16.034Z,16.05
2019-02-27T09:49:56.873Z,17.07
2019-02-27T09:52:37.998Z,17.10
2019-02-27T09:55:20.337Z,19.17
2019-02-27T09:58:01.295Z,16.55
2019-02-27T10:00:42.280Z,17.33
2019-02-27T10:03:23.365Z,14.63
2019-02-27T10:06:04.159Z,14.93
2019-02-27T10:08:45.440Z,15.60
2019-02-27T10:11:26.030Z,15.75
2019-02-27T10:14:06.809Z,16.27
2019-02-27T10:16:47.960Z,15.85
2019-02-27T10:19:28.698Z,15.40
2019-02-27T10:22:09.255Z,15.15
2019-02-27T10:24:49.850Z,14.65
2019-02-27T10:27:31.354Z,18.30
2019-02-27T10:30:11.899Z,14.58
2019-02-27T10:32:53.242Z,14.73
2019-02-27T10:35:34.979Z,15.43
2019-02-27T10:38:16.330Z,14.45
2019-02-27T10:40:57.338Z,13.53
2019-02-27T10:43:37.659Z,13.62
2019-02-27T10:46:23.509Z,13.60
2019-02-27T10:49:01.870Z,12.55
2019-02-27T10:51:45.173Z,13.90
2019-02-27T10:54:26.156Z,14.13
2019-02-27T10:57:06.199Z,12.50
2019-02-27T10:59:54.254Z,13.72
2019-02-27T11:02:45.142Z,13.00
2019-02-27T11:05:15.132Z,11.78
2019-02-27T11:08:04.072Z,11.73
2019-02-27T11:10:52.349Z,13.00
2019-02-27T11:16:40.993Z,11.78
2019-02-27T11:19:18.999Z,11.60
2019-02-27T11:22:09.905Z,10.87
2019-02-27T11:24:58.171Z,11.10
2019-02-27T11:34:12.906Z,11.00
2019-02-27T11:37:00.904Z,10.50
2019-02-27T11:47:02.551Z,11.00
2019-02-27T11:49:50.503Z,11.33
2019-02-27T11:52:55.886Z,15.32
2019-02-27T11:55:47.114Z,10.90
2019-02-27T11:58:27.388Z,11.68
2019-02-27T12:06:55.095Z,12.93
2019-02-27T12:16:02.358Z,11.40
2019-02-27T12:18:42.962Z,11.70
2019-02-27T12:21:25.444Z,14.07
2019-02-27T12:24:06.417Z,15.85
2019-02-27T12:26:47.554Z,12.80
2019-02-27T12:29:28.543Z,10.45
2019-02-27T12:32:08.995Z,10.23
2019-02-27T12:34:50.311Z,9.90
2019-02-27T12:37:34.084Z,11.22
2019-02-27T12:40:14.877Z,12.13
2019-02-27T12:43:02.830Z,12.15
2019-02-27T12:45:50.847Z,9.43
2019-02-27T12:48:38.835Z,9.30
2019-02-27T12:51:46.010Z,8.93
2019-02-27T12:54:34.015Z,9.33
2019-02-27T12:57:02.770Z,10.25
2019-02-27T12:59:53.074Z,10.70
2019-02-27T13:02:41.112Z,7.78
2019-02-27T13:05:29.610Z,9.05
2019-02-27T13:11:57.522Z,8.23
2019-02-27T13:14:45.852Z,8.58
2019-02-27T13:24:07.672Z,6.40
2019-02-27T13:26:45.641Z,6.92
2019-02-27T13:29:33.630Z,7.95
2019-02-27T13:32:26.414Z,8.03
2019-02-27T13:35:11.535Z,8.85
2019-02-27T13:40:53.846Z,6.70
2019-02-27T13:43:34.202Z,7.67
2019-02-27T13:46:15.765Z,6.45
2019-02-27T13:48:56.603Z,6.58
2019-02-27T13:51:40.057Z,5.42
2019-02-27T13:54:19.302Z,5.78
2019-02-27T13:57:00.450Z,5.63
2019-02-27T13:59:42.235Z,5.00
2019-02-27T14:02:24.938Z,5.22
2019-02-27T14:05:06.168Z,5.45
2019-02-27T14:07:47.079Z,5.17
2019-02-27T14:16:37.663Z,5.00
2019-02-27T14:19:18.355Z,5.13
2019-02-27T14:31:13.271Z,5.80
2019-02-27T14:34:12.939Z,5.83
2019-02-27T15:01:56.463Z,6.53
2019-02-27T15:07:22.162Z,7.15
2019-02-27T15:10:02.662Z,8.25
2019-02-27T15:15:49.173Z,7.78
2019-02-27T15:18:29.590Z,8.05
2019-02-27T15:21:12.958Z,7.60
2019-02-27T15:23:53.259Z,7.67
2019-02-27T15:26:34.637Z,8.28
2019-02-27T15:29:15.930Z,7.33
2019-02-27T15:31:56.510Z,7.78
2019-02-27T15:34:37.676Z,7.78
2019-02-27T15:37:19.046Z,7.60
2019-02-27T15:39:59.977Z,8.40
2019-02-27T15:42:42.698Z,7.75
2019-02-27T15:45:47.889Z,7.67
2019-02-27T15:48:24.810Z,7.27
2019-02-27T15:51:05.624Z,7.20
2019-02-27T15:54:05.675Z,7.85
2019-02-27T16:00:24.474Z,8.08
2019-02-27T16:09:10.214Z,6.70
2019-02-27T16:12:09.839Z,6.77
2019-02-27T16:21:05.151Z,8.20
2019-02-27T16:31:06.191Z,6.63
2019-02-27T16:33:55.512Z,7.80
2019-02-27T16:39:41.395Z,12.68
2019-02-27T16:42:27.716Z,14.77
2019-02-27T16:45:16.168Z,8.05
2019-02-27T16:51:35.421Z,7.03
2019-02-27T16:54:24.020Z,7.20
2019-02-27T16:57:13.094Z,7.28
2019-02-27T17:00:36.720Z,6.87
2019-02-27T17:06:18.434Z,7.30
2019-02-27T17:09:10.084Z,7.10
2019-02-27T17:11:57.985Z,5.92
2019-02-27T17:14:39.447Z,6.83
2019-02-27T17:17:09.746Z,7.67
2019-02-27T17:19:57.957Z,6.83
2019-02-27T17:22:57.910Z,7.03
2019-02-27T17:25:35.675Z,8.07
2019-02-27T17:28:23.685Z,8.10
2019-02-27T17:37:37.341Z,8.30
2019-02-27T17:40:25.264Z,9.48
2019-02-27T17:46:06.832Z,10.53
2019-02-27T17:48:55.817Z,7.20
2019-02-27T17:51:44.642Z,12.40
2019-02-27T17:57:25.895Z,8.50
2019-02-27T18:00:51.367Z,8.88
2019-02-27T18:03:41.832Z,8.38
2019-02-27T18:09:26.186Z,7.80
2019-02-27T18:15:08.704Z,7.93
2019-02-27T18:17:56.657Z,7.12
2019-02-27T18:20:37.210Z,8.47
2019-02-27T18:26:36.782Z,6.93
2019-02-27T18:32:06.217Z,7.80
2019-02-27T18:37:59.495Z,8.73
2019-02-27T18:40:43.817Z,8.40
2019-02-27T18:46:29.728Z,8.17
2019-02-27T18:49:11.238Z,7.33
2019-02-27T18:51:52.291Z,8.00
2019-02-27T18:57:52.261Z,7.97
2019-02-27T19:03:51.646Z,9.73
2019-02-27T19:06:33.062Z,9.10
2019-02-27T19:12:28.386Z,7.53
2019-02-27T19:15:23.621Z,7.87
2019-02-27T19:18:06.505Z,8.07
2019-02-27T19:20:46.979Z,7.83
2019-02-27T19:26:31.913Z,7.63
2019-02-27T19:32:30.962Z,8.30
2019-02-27T19:35:11.503Z,8.83
2019-02-27T19:37:52.234Z,7.83
2019-02-27T19:40:33.198Z,7.70
2019-02-27T19:43:13.718Z,7.60
2019-02-27T19:45:55.070Z,8.00
2019-02-27T19:48:36.240Z,7.73
2019-02-27T19:51:17.160Z,8.17
2019-02-27T19:53:59.116Z,7.43
2019-02-27T19:56:39.725Z,7.70
2019-02-27T19:59:24.679Z,7.17
2019-02-27T20:02:01.945Z,7.07
2019-02-27T20:04:50.354Z,6.77
2019-02-27T20:07:38.370Z,6.77
2019-02-27T20:13:20.289Z,7.37
2019-02-27T20:19:01.791Z,7.30
2019-02-27T20:21:50.010Z,7.20
2019-02-27T20:24:40.493Z,6.77
2019-02-27T20:27:29.010Z,8.47
2019-02-27T20:30:17.668Z,8.20
2019-02-27T20:38:53.442Z,6.70
2019-02-27T20:41:43.911Z,7.13
2019-02-27T20:44:31.215Z,7.80
2019-02-27T20:47:21.837Z,6.63
2019-02-27T20:53:04.711Z,7.23
2019-02-27T20:55:52.920Z,6.50
2019-02-27T20:58:41.137Z,7.67
2019-02-27T21:04:16.794Z,5.77
2019-02-27T21:06:58.279Z,7.37
2019-02-27T21:09:42.281Z,7.23
2019-02-27T21:12:22.796Z,7.10
2019-02-27T21:15:03.621Z,7.87
2019-02-27T21:17:44.578Z,6.43
2019-02-27T21:20:25.399Z,7.30
2019-02-27T21:23:06.239Z,7.20
2019-02-27T21:25:49.306Z,7.50
2019-02-27T21:28:29.329Z,6.90
2019-02-27T21:31:10.645Z,7.17
2019-02-27T21:33:51.206Z,6.90
2019-02-27T21:36:36.592Z,6.70
2019-02-27T21:39:15.398Z,7.17
2019-02-27T21:41:56.502Z,7.60
2019-02-27T21:44:37.430Z,5.23
2019-02-27T21:47:18.391Z,6.77
2019-02-27T21:49:59.673Z,6.17
2019-02-27T21:52:40.873Z,6.23
2019-02-27T21:55:21.565Z,6.73
2019-02-27T21:58:02.126Z,5.80
2019-02-27T22:00:44.914Z,6.93
2019-02-27T22:03:25.180Z,7.40
2019-02-27T22:06:05.802Z,6.03
2019-02-27T22:08:47.193Z,6.33
2019-02-27T22:11:28.380Z,6.17
2019-02-27T22:14:09.148Z,5.50
2019-02-27T22:16:49.976Z,6.03
2019-02-27T22:19:30.465Z,5.25
2019-02-27T22:22:11.074Z,5.67
2019-02-27T22:24:52.295Z,5.20
2019-02-27T22:27:34.048Z,5.23
2019-02-27T22:30:15.110Z,6.17
2019-02-27T22:32:55.504Z,4.80
2019-02-27T22:35:37.828Z,5.50
2019-02-27T22:38:18.866Z,4.73
2019-02-27T22:40:59.941Z,4.73
2019-02-27T22:43:40.461Z,5.07
2019-02-27T22:46:22.398Z,5.35
2019-02-27T22:49:03.136Z,4.70
2019-02-27T22:51:45.246Z,3.93
2019-02-27T22:54:26.592Z,4.17
2019-02-27T22:57:06.953Z,4.30
2019-02-27T22:59:47.667Z,5.73
2019-02-27T23:02:31.069Z,4.43
2019-02-27T23:05:11.558Z,4.13
2019-02-27T23:07:52.444Z,6.00
2019-02-27T23:10:33.754Z,5.03
2019-02-27T23:13:14.673Z,4.47
2019-02-27T23:15:58.880Z,5.00
2019-02-27T23:18:40.287Z,4.37
2019-02-27T23:21:22.298Z,3.90
2019-02-27T23:24:02.689Z,5.20
2019-02-27T23:26:44.364Z,5.03
2019-02-27T23:29:25.038Z,4.20
2019-02-27T23:32:06.894Z,4.53
2019-02-27T23:34:48.296Z,4.67
2019-02-27T23:37:29.691Z,4.53
2019-02-27T23:40:16.952Z,4.67
2019-02-27T23:42:53.990Z,5.03
2019-02-27T23:45:34.627Z,3.50
2019-02-27T23:48:16.293Z,4.83
2019-02-27T23:50:57.459Z,4.93
2019-02-27T23:53:39.018Z,4.73
2019-02-27T23:56:07.822Z,4.50
2019-02-27T23:58:36.709Z,4.43
