createdAt,value
2019-02-04T00:02:00.326Z,101522.72
2019-02-04T00:04:30.643Z,101524.89
2019-02-04T00:07:00.326Z,101528.80
2019-02-04T00:09:33.441Z,101512.30
2019-02-04T00:12:03.328Z,101538.75
2019-02-04T00:14:33.159Z,101530.92
2019-02-04T00:17:02.934Z,101538.30
2019-02-04T00:19:33.876Z,101530.94
2019-02-04T00:22:03.391Z,101528.36
2019-02-04T00:24:33.144Z,101538.33
2019-02-04T00:27:02.658Z,101537.01
2019-02-04T00:29:32.180Z,101530.04
2019-02-04T00:32:01.745Z,101530.08
2019-02-04T00:34:31.501Z,101527.47
2019-02-04T00:37:01.358Z,101532.70
2019-02-04T00:39:31.381Z,101530.11
2019-02-04T00:42:01.019Z,101534.86
2019-02-04T00:44:31.115Z,101531.73
2019-02-04T00:47:01.339Z,101531.78
2019-02-04T00:49:30.833Z,101530.02
2019-02-04T00:52:01.286Z,101539.14
2019-02-04T00:54:30.831Z,101543.48
2019-02-04T00:57:00.413Z,101545.27
2019-02-04T00:59:29.999Z,101542.65
2019-02-04T01:01:59.754Z,101546.06
2019-02-04T01:04:29.510Z,101549.88
2019-02-04T01:06:59.028Z,101556.00
2019-02-04T01:09:28.644Z,101551.70
2019-02-04T01:11:58.179Z,101554.28
2019-02-04T01:14:27.702Z,101554.75
2019-02-04T01:17:03.390Z,101558.64
2019-02-04T01:19:28.735Z,101567.72
2019-02-04T01:21:58.233Z,101573.31
2019-02-04T01:24:27.734Z,101564.66
2019-02-04T01:26:57.228Z,101577.25
2019-02-04T01:29:26.747Z,101579.44
2019-02-04T01:31:56.476Z,101576.88
2019-02-04T01:34:26.264Z,101614.10
2019-02-04T01:36:55.837Z,101586.33
2019-02-04T01:39:25.423Z,101585.99
2019-02-04T01:41:54.979Z,101579.93
2019-02-04T01:44:24.491Z,101584.22
2019-02-04T01:46:54.244Z,101593.23
2019-02-04T01:49:23.747Z,101588.98
2019-02-04T01:51:53.261Z,101597.62
2019-02-04T01:54:22.781Z,101604.09
2019-02-04T01:56:52.650Z,101608.40
2019-02-04T01:59:22.470Z,101615.32
2019-02-04T02:01:51.988Z,101616.59
2019-02-04T02:04:21.799Z,101618.34
2019-02-04T02:06:51.877Z,101620.56
2019-02-04T02:09:24.155Z,101620.97
2019-02-04T02:11:53.933Z,101625.25
2019-02-04T02:14:23.954Z,101626.58
2019-02-04T02:16:53.757Z,101625.66
2019-02-04T02:19:23.237Z,101636.19
2019-02-04T02:21:52.723Z,101631.42
2019-02-04T02:24:22.720Z,101631.88
2019-02-04T02:26:52.438Z,101634.88
2019-02-04T02:29:21.945Z,101637.39
2019-02-04T02:31:51.957Z,101630.97
2019-02-04T02:34:22.001Z,101630.97
2019-02-04T02:36:51.527Z,101631.02
2019-02-04T02:39:21.411Z,101632.28
2019-02-04T02:41:51.396Z,101624.39
2019-02-04T02:44:21.410Z,101635.20
2019-02-04T02:46:51.309Z,101640.86
2019-02-04T02:49:22.047Z,101643.03
2019-02-04T02:51:51.770Z,101643.97
2019-02-04T02:54:21.389Z,101647.40
2019-02-04T02:56:51.401Z,101657.23
2019-02-04T02:59:21.702Z,101648.44
2019-02-04T03:01:51.847Z,101659.78
2019-02-04T03:04:22.564Z,101654.67
2019-02-04T03:06:52.155Z,101658.95
2019-02-04T03:09:22.699Z,101654.50
2019-02-04T03:11:52.517Z,101655.11
2019-02-04T03:14:22.254Z,101655.11
2019-02-04T03:16:51.735Z,101654.98
2019-02-04T03:19:21.766Z,101658.95
2019-02-04T03:21:51.398Z,101656.91
2019-02-04T03:24:21.668Z,101666.80
2019-02-04T03:26:51.667Z,101666.37
2019-02-04T03:29:21.737Z,101675.09
2019-02-04T03:31:51.735Z,101671.30
2019-02-04T03:34:21.821Z,101684.59
2019-02-04T03:36:51.686Z,101684.06
2019-02-04T03:39:21.438Z,101686.25
2019-02-04T03:41:51.459Z,101678.77
2019-02-04T03:44:21.437Z,101688.27
2019-02-04T03:46:51.550Z,101680.79
2019-02-04T03:49:21.852Z,101680.79
2019-02-04T03:51:51.526Z,101685.19
2019-02-04T03:54:21.765Z,101690.42
2019-02-04T03:56:51.491Z,101693.17
2019-02-04T03:59:21.873Z,101694.55
2019-02-04T04:01:51.769Z,101685.43
2019-02-04T04:04:22.229Z,101700.45
2019-02-04T04:06:51.782Z,101696.15
2019-02-04T04:09:21.725Z,101700.03
2019-02-04T04:11:51.515Z,101700.55
2019-02-04T04:14:21.518Z,101705.34
2019-02-04T04:16:51.558Z,101697.91
2019-02-04T04:19:21.867Z,101690.52
2019-02-04T04:21:51.554Z,101700.80
2019-02-04T04:24:22.001Z,101703.37
2019-02-04T04:26:51.557Z,101704.31
2019-02-04T04:29:21.744Z,101704.23
2019-02-04T04:31:51.784Z,101700.83
2019-02-04T04:34:21.621Z,101706.43
2019-02-04T04:36:51.696Z,101710.28
2019-02-04T04:39:21.590Z,101713.39
2019-02-04T04:41:51.890Z,101711.95
2019-02-04T04:44:22.062Z,101703.41
2019-02-04T04:46:52.112Z,101712.86
2019-02-04T04:49:22.053Z,101714.56
2019-02-04T04:51:51.547Z,101710.83
2019-02-04T04:54:21.057Z,101714.66
2019-02-04T04:56:50.893Z,101713.88
2019-02-04T04:59:20.924Z,101712.56
2019-02-04T05:01:51.031Z,101709.28
2019-02-04T05:04:20.953Z,101716.58
2019-02-04T05:06:50.972Z,101716.98
2019-02-04T05:09:21.133Z,101722.20
2019-02-04T05:11:51.073Z,101724.02
2019-02-04T05:14:21.237Z,101718.78
2019-02-04T05:16:50.946Z,101709.52
2019-02-04T05:19:20.925Z,101718.59
2019-02-04T05:21:51.414Z,101721.73
2019-02-04T05:24:21.419Z,101725.27
2019-02-04T05:26:50.957Z,101728.73
2019-02-04T05:29:20.957Z,101728.31
2019-02-04T05:31:51.273Z,101730.81
2019-02-04T05:34:21.414Z,101726.42
2019-02-04T05:36:51.202Z,101727.40
2019-02-04T05:39:21.037Z,101720.42
2019-02-04T05:41:51.057Z,101729.40
2019-02-04T05:44:20.989Z,101726.01
2019-02-04T05:46:52.163Z,101728.21
2019-02-04T05:49:22.637Z,101726.80
2019-02-04T05:51:55.002Z,101725.09
2019-02-04T05:54:23.785Z,101726.00
2019-02-04T05:56:53.306Z,101729.95
2019-02-04T05:59:22.845Z,101732.83
2019-02-04T06:01:52.349Z,101728.19
2019-02-04T06:04:22.280Z,101726.48
2019-02-04T06:06:52.072Z,101732.91
2019-02-04T06:09:21.598Z,101738.47
2019-02-04T06:11:51.629Z,101737.58
2019-02-04T06:14:21.384Z,101741.59
2019-02-04T06:16:51.409Z,101743.84
2019-02-04T06:19:21.420Z,101742.91
2019-02-04T06:21:51.177Z,101741.48
2019-02-04T06:24:21.116Z,101743.13
2019-02-04T06:26:51.333Z,101738.94
2019-02-04T06:29:21.090Z,101741.47
2019-02-04T06:31:51.580Z,101737.13
2019-02-04T06:34:21.594Z,101740.58
2019-02-04T06:36:51.123Z,101740.62
2019-02-04T06:39:21.344Z,101739.00
2019-02-04T06:41:51.149Z,101735.52
2019-02-04T06:44:21.135Z,101737.29
2019-02-04T06:46:51.648Z,101737.33
2019-02-04T06:49:21.169Z,101742.61
2019-02-04T06:51:51.166Z,101749.43
2019-02-04T06:54:21.399Z,101752.40
2019-02-04T06:56:51.446Z,101753.38
2019-02-04T06:59:21.427Z,101770.77
2019-02-04T07:01:51.217Z,101770.69
2019-02-04T07:04:21.200Z,101774.99
2019-02-04T07:06:51.930Z,101774.21
2019-02-04T07:09:21.702Z,101773.84
2019-02-04T07:11:51.742Z,101774.72
2019-02-04T07:14:21.532Z,101780.66
2019-02-04T07:16:51.361Z,101780.27
2019-02-04T07:19:24.222Z,101779.84
2019-02-04T07:21:52.933Z,101781.64
2019-02-04T07:24:23.395Z,101780.75
2019-02-04T07:26:53.141Z,101776.92
2019-02-04T07:29:22.702Z,101782.13
2019-02-04T07:31:52.191Z,101792.25
2019-02-04T07:34:22.040Z,101783.59
2019-02-04T07:36:51.773Z,101782.37
2019-02-04T07:39:21.886Z,101779.70
2019-02-04T07:41:51.389Z,101784.86
2019-02-04T07:44:21.295Z,101788.39
2019-02-04T07:46:51.377Z,101781.91
2019-02-04T07:49:21.800Z,101788.57
2019-02-04T07:51:51.289Z,101782.09
2019-02-04T07:56:49.521Z,101777.31
2019-02-04T07:59:19.481Z,101773.91
2019-02-04T08:01:48.971Z,101773.09
2019-02-04T08:04:18.548Z,101774.84
2019-02-04T08:06:48.297Z,101767.44
2019-02-04T08:09:18.058Z,101778.33
2019-02-04T08:11:47.871Z,101774.91
2019-02-04T08:14:17.863Z,101774.48
2019-02-04T08:16:47.363Z,101765.83
2019-02-04T08:19:16.913Z,101767.14
2019-02-04T08:21:46.938Z,101764.53
2019-02-04T08:24:16.463Z,101767.12
2019-02-04T08:26:46.222Z,101769.29
2019-02-04T08:29:15.725Z,101762.35
2019-02-04T08:31:45.204Z,101765.36
2019-02-04T08:34:14.962Z,101762.70
2019-02-04T08:36:46.466Z,101757.55
2019-02-04T08:39:16.051Z,101760.48
2019-02-04T08:41:45.910Z,101752.64
2019-02-04T08:44:15.778Z,101753.52
2019-02-04T08:46:45.358Z,101756.95
2019-02-04T08:49:16.088Z,101760.33
2019-02-04T08:51:45.818Z,101757.39
2019-02-04T08:54:15.565Z,101759.04
2019-02-04T08:56:45.416Z,101745.53
2019-02-04T08:59:15.178Z,101746.81
2019-02-04T09:01:44.921Z,101749.03
2019-02-04T09:04:14.401Z,101743.77
2019-02-04T09:06:43.911Z,101743.77
2019-02-04T09:09:13.573Z,101743.95
2019-02-04T09:11:43.354Z,101737.12
2019-02-04T09:14:12.985Z,101732.49
2019-02-04T09:16:42.801Z,101730.41
2019-02-04T09:19:12.364Z,101737.71
2019-02-04T09:21:42.345Z,101734.69
2019-02-04T09:24:15.355Z,101733.99
2019-02-04T09:26:45.197Z,101733.92
2019-02-04T09:29:14.950Z,101729.55
2019-02-04T09:31:44.936Z,101729.55
2019-02-04T09:34:14.509Z,101723.41
2019-02-04T09:36:44.070Z,101726.19
2019-02-04T09:39:13.686Z,101728.20
2019-02-04T09:41:43.349Z,101720.98
2019-02-04T09:44:13.142Z,101720.41
2019-02-04T09:46:42.941Z,101726.16
2019-02-04T09:49:12.435Z,101718.09
2019-02-04T09:51:42.171Z,101717.28
2019-02-04T09:54:11.736Z,101714.72
2019-02-04T09:56:41.595Z,101720.83
2019-02-04T09:59:11.169Z,101721.63
2019-02-04T10:01:40.702Z,101714.31
2019-02-04T10:04:10.226Z,101720.88
2019-02-04T10:06:39.990Z,101710.64
2019-02-04T10:09:10.628Z,101714.56
2019-02-04T10:11:40.368Z,101716.94
2019-02-04T10:14:10.248Z,101710.05
2019-02-04T10:16:39.996Z,101713.70
2019-02-04T10:19:09.733Z,101723.69
2019-02-04T10:21:39.232Z,101728.55
2019-02-04T10:24:10.218Z,101716.93
2019-02-04T10:26:41.323Z,101717.90
2019-02-04T10:29:10.785Z,101722.50
2019-02-04T10:31:40.541Z,101714.21
2019-02-04T10:34:10.007Z,101711.59
2019-02-04T10:36:39.838Z,101712.79
2019-02-04T10:39:09.531Z,101719.45
2019-02-04T10:41:39.035Z,101711.66
2019-02-04T10:44:08.526Z,101708.29
2019-02-04T10:46:38.273Z,101716.72
2019-02-04T10:49:08.031Z,101703.73
2019-02-04T10:51:37.847Z,101703.61
2019-02-04T10:54:07.462Z,101710.04
2019-02-04T10:56:37.272Z,101695.59
2019-02-04T10:59:06.917Z,101690.34
2019-02-04T11:01:36.977Z,101678.55
2019-02-04T11:04:06.505Z,101689.16
2019-02-04T11:06:36.259Z,101699.05
2019-02-04T11:09:08.394Z,101688.69
2019-02-04T11:11:37.921Z,101682.38
2019-02-04T11:14:07.682Z,101684.50
2019-02-04T11:16:37.679Z,101684.04
2019-02-04T11:19:07.878Z,101676.17
2019-02-04T11:21:37.477Z,101679.05
2019-02-04T11:24:07.229Z,101672.83
2019-02-04T11:26:36.765Z,101670.14
2019-02-04T11:29:06.411Z,101669.27
2019-02-04T11:31:37.101Z,101666.53
2019-02-04T11:34:06.657Z,101664.49
2019-02-04T11:36:36.421Z,101663.39
2019-02-04T11:39:08.488Z,101662.05
2019-02-04T11:41:39.201Z,101657.08
2019-02-04T11:44:09.248Z,101666.73
2019-02-04T11:46:39.292Z,101657.73
2019-02-04T11:49:09.051Z,101667.50
2019-02-04T11:51:39.100Z,101663.70
2019-02-04T11:54:09.320Z,101666.32
2019-02-04T11:56:38.809Z,101656.28
2019-02-04T11:59:08.303Z,101658.86
2019-02-04T12:01:38.178Z,101655.22
2019-02-04T12:04:07.859Z,101653.22
2019-02-04T12:06:37.440Z,101653.34
2019-02-04T12:09:08.796Z,101661.67
2019-02-04T12:11:38.334Z,101654.42
2019-02-04T12:14:08.113Z,101646.63
2019-02-04T12:16:37.629Z,101649.19
2019-02-04T12:19:07.204Z,101648.73
2019-02-04T12:21:36.814Z,101649.23
2019-02-04T12:24:06.499Z,101643.28
2019-02-04T12:26:36.136Z,101640.54
2019-02-04T12:29:06.233Z,101633.03
2019-02-04T12:31:36.255Z,101643.37
2019-02-04T12:34:06.322Z,101636.96
2019-02-04T12:36:36.234Z,101632.88
2019-02-04T12:39:14.196Z,101641.78
2019-02-04T12:41:44.472Z,101638.44
2019-02-04T12:44:14.003Z,101642.69
2019-02-04T12:46:43.677Z,101641.72
2019-02-04T12:49:13.199Z,101631.09
2019-02-04T12:51:42.716Z,101636.04
2019-02-04T12:54:12.721Z,101637.47
2019-02-04T12:56:42.532Z,101634.28
2019-02-04T12:59:12.050Z,101628.63
2019-02-04T13:01:41.812Z,101631.02
2019-02-04T13:04:11.377Z,101627.15
2019-02-04T13:06:40.981Z,101631.77
2019-02-04T13:09:10.828Z,101624.98
2019-02-04T13:11:40.311Z,101633.74
2019-02-04T13:14:10.272Z,101629.08
2019-02-04T13:16:39.980Z,101621.34
2019-02-04T13:19:09.471Z,101619.78
2019-02-04T13:21:45.605Z,101623.27
2019-02-04T13:24:10.181Z,101617.46
2019-02-04T13:26:39.674Z,101618.38
2019-02-04T13:29:09.167Z,101615.72
2019-02-04T13:31:38.670Z,101605.69
2019-02-04T13:34:08.245Z,101616.35
2019-02-04T13:36:37.768Z,101609.63
2019-02-04T13:39:08.976Z,101612.75
2019-02-04T13:41:39.532Z,101604.27
2019-02-04T13:44:09.260Z,101610.69
2019-02-04T13:46:38.826Z,101607.02
2019-02-04T13:49:08.380Z,101604.40
2019-02-04T13:51:38.352Z,101600.86
2019-02-04T13:54:07.849Z,101603.36
2019-02-04T13:56:37.602Z,101598.97
2019-02-04T13:59:07.367Z,101595.67
2019-02-04T14:01:37.082Z,101600.80
2019-02-04T14:04:06.657Z,101592.99
2019-02-04T14:06:36.369Z,101589.23
2019-02-04T14:09:15.242Z,101589.06
2019-02-04T14:11:44.865Z,101589.06
2019-02-04T14:14:14.362Z,101599.66
2019-02-04T14:16:44.334Z,101596.01
2019-02-04T14:19:14.070Z,101589.59
2019-02-04T14:21:44.061Z,101599.27
2019-02-04T14:24:13.630Z,101595.67
2019-02-04T14:26:43.105Z,101593.69
2019-02-04T14:29:12.887Z,101595.97
2019-02-04T14:31:42.618Z,101595.97
2019-02-04T14:34:12.143Z,101585.87
2019-02-04T14:36:41.686Z,101596.08
2019-02-04T14:39:14.877Z,101591.30
2019-02-04T14:41:44.362Z,101589.19
2019-02-04T14:44:23.497Z,101594.19
2019-02-04T14:47:18.943Z,101585.05
2019-02-04T14:50:12.753Z,101585.95
2019-02-04T14:53:29.705Z,101577.75
2019-02-04T14:56:31.110Z,101588.11
2019-02-04T14:59:05.195Z,101588.67
2019-02-04T15:02:11.292Z,101593.40
2019-02-04T15:04:53.345Z,101586.86
2019-02-04T15:07:58.705Z,101590.78
2019-02-04T15:10:56.714Z,101589.36
2019-02-04T15:14:01.446Z,101597.38
2019-02-04T15:16:38.828Z,101592.16
2019-02-04T15:19:45.326Z,101589.13
2019-02-04T15:22:56.344Z,101584.30
2019-02-04T15:26:05.252Z,101572.92
2019-02-04T15:29:18.945Z,101575.70
2019-02-04T15:32:29.450Z,101566.94
2019-02-04T15:35:43.404Z,101560.91
2019-02-04T15:38:40.657Z,101561.82
2019-02-04T15:41:41.899Z,101559.25
2019-02-04T15:44:47.027Z,101557.09
2019-02-04T15:47:24.869Z,101549.34
2019-02-04T15:50:27.216Z,101547.13
2019-02-04T15:52:57.538Z,101546.73
2019-02-04T15:55:28.618Z,101544.23
2019-02-04T15:57:58.133Z,101546.58
2019-02-04T16:00:27.673Z,101535.14
2019-02-04T16:02:57.183Z,101530.98
2019-02-04T16:05:26.729Z,101528.03
2019-02-04T16:07:57.260Z,101530.62
2019-02-04T16:10:26.780Z,101527.45
2019-02-04T16:12:56.411Z,101516.81
2019-02-04T16:15:26.236Z,101528.07
2019-02-04T16:17:55.823Z,101526.55
2019-02-04T16:20:25.637Z,101529.27
2019-02-04T16:22:58.438Z,101532.80
2019-02-04T16:25:26.957Z,101530.08
2019-02-04T16:27:56.941Z,101529.78
2019-02-04T16:30:26.498Z,101523.84
2019-02-04T16:32:56.596Z,101523.05
2019-02-04T16:35:26.099Z,101529.03
2019-02-04T16:37:55.760Z,101531.49
2019-02-04T16:40:26.283Z,101524.55
2019-02-04T16:42:56.150Z,101525.00
2019-02-04T16:45:25.670Z,101533.70
2019-02-04T16:47:55.320Z,101530.93
2019-02-04T16:50:27.010Z,101530.98
2019-02-04T16:52:56.616Z,101538.33
2019-02-04T16:55:26.151Z,101536.22
2019-02-04T16:57:55.846Z,101536.22
2019-02-04T17:00:27.805Z,101539.34
2019-02-04T17:02:57.901Z,101536.61
2019-02-04T17:05:27.866Z,101534.55
2019-02-04T17:07:57.566Z,101528.98
2019-02-04T17:10:27.470Z,101538.03
2019-02-04T17:12:57.306Z,101538.59
2019-02-04T17:15:27.082Z,101546.19
2019-02-04T17:17:56.951Z,101538.98
2019-02-04T17:20:28.607Z,101535.91
2019-02-04T17:22:58.334Z,101539.19
2019-02-04T17:25:28.092Z,101528.67
2019-02-04T17:27:57.805Z,101525.66
2019-02-04T17:30:27.937Z,101520.34
2019-02-04T17:32:57.367Z,101523.90
2019-02-04T17:35:27.172Z,101524.59
2019-02-04T17:37:56.680Z,101519.53
2019-02-04T17:40:26.298Z,101508.72
2019-02-04T17:42:58.437Z,101513.03
2019-02-04T17:45:27.976Z,101518.77
2019-02-04T17:47:58.211Z,101519.52
2019-02-04T17:50:27.761Z,101512.63
2019-02-04T17:52:57.554Z,101517.63
2019-02-04T17:55:27.429Z,101515.77
2019-02-04T17:57:57.473Z,101517.31
2019-02-04T18:00:34.911Z,101513.75
2019-02-04T18:03:05.632Z,101515.20
2019-02-04T18:05:35.423Z,101519.94
2019-02-04T18:08:06.348Z,101517.07
2019-02-04T18:10:36.966Z,101527.97
2019-02-04T18:13:06.870Z,101523.16
2019-02-04T18:15:37.683Z,101518.82
2019-02-04T18:18:07.594Z,101521.48
2019-02-04T18:20:37.324Z,101522.90
2019-02-04T18:23:07.297Z,101521.13
2019-02-04T18:25:37.049Z,101517.20
2019-02-04T18:28:07.120Z,101514.76
2019-02-04T18:30:37.276Z,101514.76
2019-02-04T18:33:07.270Z,101516.92
2019-02-04T18:35:37.403Z,101514.76
2019-02-04T18:38:07.037Z,101510.42
2019-02-04T18:40:37.048Z,101508.71
2019-02-04T18:43:06.962Z,101507.00
2019-02-04T18:45:37.145Z,101510.78
2019-02-04T18:48:07.262Z,101509.52
2019-02-04T18:50:37.093Z,101499.97
2019-02-04T18:53:07.138Z,101501.17
2019-02-04T18:55:37.090Z,101499.11
2019-02-04T18:58:07.075Z,101496.05
2019-02-04T19:00:37.564Z,101468.28
2019-02-04T19:03:16.821Z,101481.61
2019-02-04T19:05:39.622Z,101468.42
2019-02-04T19:08:09.245Z,101467.69
2019-02-04T19:10:39.090Z,101464.25
2019-02-04T19:13:08.622Z,101465.62
2019-02-04T19:15:38.470Z,101455.97
2019-02-04T19:18:10.952Z,101459.03
2019-02-04T19:20:40.564Z,101454.59
2019-02-04T19:23:10.134Z,101457.55
2019-02-04T19:25:39.741Z,101455.95
2019-02-04T19:28:09.698Z,101450.73
2019-02-04T19:30:43.087Z,101454.55
2019-02-04T19:33:12.830Z,101459.33
2019-02-04T19:35:42.669Z,101459.33
2019-02-04T19:38:14.466Z,101457.50
2019-02-04T19:40:43.781Z,101456.86
2019-02-04T19:43:14.105Z,101458.17
2019-02-04T19:45:44.022Z,101470.64
2019-02-04T19:48:14.027Z,101463.98
2019-02-04T19:50:44.773Z,101461.43
2019-02-04T19:53:14.358Z,101463.18
2019-02-04T19:55:43.955Z,101467.86
2019-02-04T19:58:13.753Z,101465.69
2019-02-04T20:00:43.365Z,101460.91
2019-02-04T20:03:13.359Z,101465.16
2019-02-04T20:05:43.132Z,101455.10
2019-02-04T20:08:12.876Z,101455.73
2019-02-04T20:10:42.700Z,101450.97
2019-02-04T20:13:12.496Z,101456.19
2019-02-04T20:15:42.384Z,101454.70
2019-02-04T20:18:12.441Z,101444.37
2019-02-04T20:20:42.697Z,101449.65
2019-02-04T20:23:12.330Z,101450.80
2019-02-04T20:25:42.257Z,101440.37
2019-02-04T20:28:11.785Z,101446.52
2019-02-04T20:30:45.910Z,101442.98
2019-02-04T20:33:13.771Z,101427.81
2019-02-04T20:35:43.453Z,101446.12
2019-02-04T20:38:13.508Z,101423.49
2019-02-04T20:40:43.403Z,101431.73
2019-02-04T20:43:12.893Z,101430.37
2019-02-04T20:45:43.295Z,101420.02
2019-02-04T20:48:14.345Z,101423.05
2019-02-04T20:50:45.580Z,101428.55
2019-02-04T20:53:15.621Z,101418.08
2019-02-04T20:55:45.662Z,101404.27
2019-02-04T20:58:15.477Z,101409.49
2019-02-04T21:00:44.967Z,101410.30
2019-02-04T21:03:14.706Z,101420.81
2019-02-04T21:05:44.423Z,101381.42
2019-02-04T21:08:14.926Z,101413.08
2019-02-04T21:10:44.790Z,101399.55
2019-02-04T21:13:14.608Z,101411.60
2019-02-04T21:15:44.168Z,101406.30
2019-02-04T21:18:13.670Z,101406.37
2019-02-04T21:20:43.685Z,101397.74
2019-02-04T21:23:13.231Z,101404.28
2019-02-04T21:25:43.285Z,101403.89
2019-02-04T21:28:12.785Z,101412.52
2019-02-04T21:30:43.829Z,101411.20
2019-02-04T21:33:13.672Z,101407.73
2019-02-04T21:35:43.403Z,101415.70
2019-02-04T21:38:15.723Z,101421.16
2019-02-04T21:40:45.560Z,101435.55
2019-02-04T21:43:15.092Z,101434.34
2019-02-04T21:45:44.574Z,101434.34
2019-02-04T21:48:15.755Z,101435.49
2019-02-04T21:50:45.306Z,101445.60
2019-02-04T21:53:14.857Z,101450.34
2019-02-04T21:55:44.403Z,101461.13
2019-02-04T21:58:14.947Z,101451.24
2019-02-04T22:00:44.939Z,101443.06
2019-02-04T22:03:14.511Z,101445.60
2019-02-04T22:05:44.721Z,101449.03
2019-02-04T22:08:14.486Z,101451.77
2019-02-04T22:10:44.534Z,101459.55
2019-02-04T22:13:14.100Z,101459.20
2019-02-04T22:15:43.698Z,101451.30
2019-02-04T22:18:13.356Z,101456.47
2019-02-04T22:20:43.202Z,101459.09
2019-02-04T22:23:12.877Z,101456.58
2019-02-04T22:25:42.906Z,101447.05
2019-02-04T22:28:12.493Z,101447.02
2019-02-04T22:30:42.353Z,101435.73
2019-02-04T22:33:11.968Z,101445.28
2019-02-04T22:35:41.725Z,101434.36
2019-02-04T22:38:11.331Z,101432.20
2019-02-04T22:40:40.856Z,101420.13
2019-02-04T22:43:10.393Z,101428.00
2019-02-04T22:45:40.258Z,101433.09
2019-02-04T22:48:09.997Z,101436.80
2019-02-04T22:50:40.031Z,101437.78
2019-02-04T22:53:09.581Z,101439.08
2019-02-04T22:55:39.082Z,101438.22
2019-02-04T22:58:09.280Z,101433.50
2019-02-04T23:00:46.428Z,101442.98
2019-02-04T23:03:17.333Z,101438.05
2019-02-04T23:05:46.822Z,101439.98
2019-02-04T23:08:17.777Z,101437.94
2019-02-04T23:10:48.485Z,101439.58
2019-02-04T23:13:18.236Z,101430.66
2019-02-04T23:15:47.831Z,101433.23
2019-02-04T23:18:17.323Z,101434.07
2019-02-04T23:20:46.871Z,101437.70
2019-02-04T23:23:16.720Z,101431.73
2019-02-04T23:25:46.316Z,101436.39
2019-02-04T23:28:15.840Z,101437.42
2019-02-04T23:30:47.062Z,101446.08
2019-02-04T23:33:16.835Z,101436.98
2019-02-04T23:35:46.336Z,101441.86
2019-02-04T23:38:16.992Z,101428.91
2019-02-04T23:40:46.757Z,101435.09
2019-02-04T23:43:16.361Z,101423.73
2019-02-04T23:45:46.536Z,101434.14
2019-02-04T23:48:16.039Z,101415.48
2019-02-04T23:50:45.555Z,101414.56
2019-02-04T23:53:15.355Z,101422.88
2019-02-04T23:55:54.429Z,101414.23
2019-02-04T23:58:16.478Z,101414.69
