createdAt,value
2022-08-15T00:00:33.119Z,20.73
2022-08-15T00:03:10.077Z,20.74
2022-08-15T00:05:41.314Z,20.63
2022-08-15T00:08:49.991Z,20.63
2022-08-15T00:11:20.106Z,20.48
2022-08-15T00:13:59.741Z,20.36
2022-08-15T00:16:35.367Z,20.40
2022-08-15T00:19:07.727Z,20.48
2022-08-15T00:21:37.742Z,20.45
2022-08-15T00:24:20.466Z,20.34
2022-08-15T00:26:58.106Z,20.34
2022-08-15T00:29:38.218Z,20.27
2022-08-15T00:33:19.224Z,20.26
2022-08-15T00:35:00.054Z,20.12
2022-08-15T00:37:29.242Z,20.10
2022-08-15T00:39:57.964Z,20.11
2022-08-15T00:42:30.404Z,20.03
2022-08-15T00:45:07.247Z,19.98
2022-08-15T00:47:42.264Z,20.00
2022-08-15T00:50:24.429Z,20.06
2022-08-15T00:53:05.926Z,20.06
2022-08-15T00:55:35.922Z,19.97
2022-08-15T00:58:07.195Z,19.96
2022-08-15T01:00:55.388Z,20.15
2022-08-15T01:03:29.278Z,20.08
2022-08-15T01:05:59.910Z,20.04
2022-08-15T01:08:38.849Z,19.90
2022-08-15T01:11:14.182Z,19.83
2022-08-15T01:14:02.653Z,19.81
2022-08-15T01:16:35.135Z,19.88
2022-08-15T01:19:15.597Z,19.91
2022-08-15T01:22:04.588Z,19.83
2022-08-15T01:25:16.784Z,19.76
2022-08-15T01:27:42.439Z,19.58
2022-08-15T01:30:38.939Z,19.52
2022-08-15T01:33:02.044Z,19.56
2022-08-15T01:35:33.347Z,19.58
2022-08-15T01:38:38.133Z,19.56
2022-08-15T01:41:26.129Z,19.64
2022-08-15T01:44:31.760Z,19.77
2022-08-15T01:47:12.842Z,19.81
2022-08-15T01:49:58.783Z,19.82
2022-08-15T01:52:57.987Z,19.88
2022-08-15T01:55:32.182Z,19.77
2022-08-15T01:58:07.572Z,19.60
2022-08-15T02:00:37.000Z,19.70
2022-08-15T02:03:12.096Z,19.65
2022-08-15T02:05:55.692Z,19.82
2022-08-15T02:08:34.954Z,19.82
2022-08-15T02:11:16.382Z,19.71
2022-08-15T02:13:55.697Z,19.64
2022-08-15T02:16:25.965Z,19.64
2022-08-15T02:18:54.040Z,19.54
2022-08-15T02:21:36.808Z,19.52
2022-08-15T02:24:20.179Z,19.25
2022-08-15T02:26:49.915Z,19.11
2022-08-15T02:29:24.353Z,18.91
2022-08-15T02:31:53.983Z,18.79
2022-08-15T02:34:45.026Z,18.79
2022-08-15T02:37:23.237Z,18.85
2022-08-15T02:39:57.881Z,18.88
2022-08-15T02:42:40.346Z,18.83
2022-08-15T02:45:13.624Z,18.70
2022-08-15T02:47:45.207Z,18.70
2022-08-15T02:50:16.689Z,18.64
2022-08-15T02:52:51.292Z,18.60
2022-08-15T02:55:20.485Z,18.65
2022-08-15T02:57:59.463Z,18.73
2022-08-15T03:00:33.234Z,18.74
2022-08-15T03:03:07.019Z,18.83
2022-08-15T03:05:37.382Z,18.97
2022-08-15T03:08:06.842Z,19.03
2022-08-15T03:10:39.639Z,19.00
2022-08-15T03:13:11.680Z,19.01
2022-08-15T03:15:45.028Z,19.04
2022-08-15T03:18:30.984Z,18.92
2022-08-15T03:21:00.524Z,18.96
2022-08-15T03:23:41.909Z,19.08
2022-08-15T03:26:26.564Z,18.99
2022-08-15T03:29:01.008Z,18.94
2022-08-15T03:31:44.644Z,18.90
2022-08-15T03:34:16.650Z,18.91
2022-08-15T03:36:52.107Z,19.02
2022-08-15T03:39:22.003Z,18.90
2022-08-15T03:41:54.646Z,18.90
2022-08-15T03:44:27.668Z,18.90
2022-08-15T03:46:58.623Z,18.88
2022-08-15T03:50:25.099Z,18.85
2022-08-15T03:52:15.408Z,18.87
2022-08-15T03:55:03.634Z,18.87
2022-08-15T03:58:01.833Z,18.83
2022-08-15T04:00:23.325Z,18.81
2022-08-15T04:03:05.548Z,18.85
2022-08-15T04:05:40.540Z,18.80
2022-08-15T04:08:44.335Z,18.77
2022-08-15T04:11:02.169Z,18.90
2022-08-15T04:13:31.892Z,18.86
2022-08-15T04:17:00.778Z,18.93
2022-08-15T04:18:52.096Z,19.02
2022-08-15T04:21:27.857Z,19.09
2022-08-15T04:23:55.932Z,19.23
2022-08-15T04:26:26.647Z,19.43
2022-08-15T04:28:57.914Z,19.60
2022-08-15T04:31:32.959Z,19.75
2022-08-15T04:34:47.463Z,20.06
2022-08-15T04:36:53.024Z,20.75
2022-08-15T04:39:26.111Z,21.54
2022-08-15T04:42:03.836Z,22.05
2022-08-15T04:44:32.566Z,22.58
2022-08-15T04:47:00.851Z,22.54
2022-08-15T04:49:30.464Z,22.33
2022-08-15T04:52:09.405Z,22.24
2022-08-15T04:54:38.111Z,22.69
2022-08-15T04:57:27.119Z,23.67
2022-08-15T05:00:05.705Z,23.92
2022-08-15T05:03:00.996Z,23.58
2022-08-15T05:05:25.587Z,23.16
2022-08-15T05:08:14.025Z,22.98
2022-08-15T05:10:42.884Z,22.91
2022-08-15T05:13:16.622Z,23.06
2022-08-15T05:15:53.294Z,23.05
2022-08-15T05:18:23.519Z,23.57
2022-08-15T05:20:54.120Z,24.75
2022-08-15T05:23:34.205Z,25.72
2022-08-15T05:26:37.385Z,27.28
2022-08-15T05:29:01.071Z,28.59
2022-08-15T05:31:32.360Z,29.20
2022-08-15T05:34:01.718Z,29.83
2022-08-15T05:36:34.761Z,29.86
2022-08-15T05:39:11.871Z,30.36
2022-08-15T05:41:53.468Z,30.04
2022-08-15T05:44:39.274Z,30.59
2022-08-15T05:47:26.551Z,30.92
2022-08-15T05:50:00.215Z,31.20
2022-08-15T05:52:37.824Z,31.29
2022-08-15T05:55:24.795Z,30.92
2022-08-15T05:58:15.511Z,31.70
2022-08-15T06:01:14.591Z,31.70
2022-08-15T06:03:49.009Z,31.62
2022-08-15T06:06:25.686Z,32.00
2022-08-15T06:09:04.106Z,32.70
2022-08-15T06:11:38.562Z,33.56
2022-08-15T06:14:17.230Z,33.79
2022-08-15T06:16:51.371Z,32.99
2022-08-15T06:19:34.939Z,32.19
2022-08-15T06:22:14.034Z,31.58
2022-08-15T06:24:56.340Z,32.13
2022-08-15T06:27:41.510Z,31.77
2022-08-15T06:30:20.760Z,31.50
2022-08-15T06:32:57.621Z,31.10
2022-08-15T06:35:33.482Z,30.77
2022-08-15T06:38:30.688Z,30.01
2022-08-15T06:41:06.480Z,28.88
2022-08-15T06:43:35.477Z,28.90
2022-08-15T06:46:46.070Z,28.67
2022-08-15T06:49:01.315Z,28.45
2022-08-15T06:51:45.063Z,28.93
2022-08-15T06:54:35.123Z,29.70
2022-08-15T06:57:17.370Z,30.01
2022-08-15T07:00:00.811Z,31.52
2022-08-15T07:02:44.467Z,32.89
2022-08-15T07:05:25.535Z,34.05
2022-08-15T07:08:02.484Z,34.40
2022-08-15T07:10:38.162Z,34.48
2022-08-15T07:13:14.653Z,35.85
2022-08-15T07:15:55.039Z,36.33
2022-08-15T07:18:33.431Z,37.80
2022-08-15T07:21:10.734Z,37.25
2022-08-15T07:24:33.001Z,37.52
2022-08-15T07:26:55.556Z,37.09
2022-08-15T07:29:34.921Z,36.44
2022-08-15T07:32:32.034Z,35.31
2022-08-15T07:35:26.949Z,34.47
2022-08-15T07:38:01.774Z,33.58
2022-08-15T07:40:39.685Z,32.64
2022-08-15T07:43:33.777Z,31.94
2022-08-15T07:46:23.201Z,32.36
2022-08-15T07:49:01.099Z,31.58
2022-08-15T07:51:46.176Z,30.40
2022-08-15T07:54:34.622Z,29.65
2022-08-15T07:57:10.018Z,29.42
2022-08-15T08:00:37.033Z,29.40
2022-08-15T08:02:37.369Z,29.30
2022-08-15T08:05:06.844Z,28.21
2022-08-15T08:07:43.467Z,26.17
2022-08-15T08:10:25.425Z,25.05
2022-08-15T08:13:19.476Z,24.99
2022-08-15T08:16:08.930Z,25.36
2022-08-15T08:18:48.931Z,26.14
2022-08-15T08:21:28.462Z,26.45
2022-08-15T08:24:08.299Z,28.20
2022-08-15T08:26:43.334Z,29.83
2022-08-15T08:29:21.942Z,30.73
2022-08-15T08:32:29.830Z,31.11
2022-08-15T08:35:06.692Z,31.25
2022-08-15T08:37:42.772Z,31.95
2022-08-15T08:40:49.982Z,32.10
2022-08-15T08:43:28.873Z,31.52
2022-08-15T08:46:02.831Z,29.77
2022-08-15T08:48:52.352Z,30.14
2022-08-15T08:51:35.818Z,30.06
2022-08-15T08:54:28.898Z,30.04
2022-08-15T08:57:08.715Z,30.76
2022-08-15T08:59:46.539Z,31.68
2022-08-15T09:02:29.369Z,31.85
2022-08-15T09:05:02.550Z,31.24
2022-08-15T09:07:40.850Z,30.16
2022-08-15T09:10:27.661Z,31.03
2022-08-15T09:13:19.610Z,30.99
2022-08-15T09:15:54.631Z,32.00
2022-08-15T09:18:29.783Z,31.89
2022-08-15T09:20:59.395Z,32.07
2022-08-15T09:23:39.521Z,33.52
2022-08-15T09:26:20.252Z,35.84
2022-08-15T09:28:59.989Z,37.67
2022-08-15T09:31:40.401Z,40.82
2022-08-15T09:34:30.900Z,42.55
2022-08-15T09:37:30.240Z,44.40
2022-08-15T09:40:57.620Z,44.83
2022-08-15T09:43:44.392Z,44.92
2022-08-15T09:46:54.147Z,41.76
2022-08-15T09:49:44.648Z,41.21
2022-08-15T09:52:35.487Z,40.79
2022-08-15T09:55:22.597Z,39.61
2022-08-15T09:57:54.044Z,39.05
2022-08-15T10:00:42.633Z,39.94
2022-08-15T10:03:24.275Z,42.29
2022-08-15T10:06:32.846Z,42.13
2022-08-15T10:09:16.469Z,42.78
2022-08-15T10:12:08.903Z,43.80
2022-08-15T10:14:44.313Z,44.47
2022-08-15T10:17:28.475Z,43.72
2022-08-15T10:20:01.041Z,42.62
2022-08-15T10:22:57.845Z,41.41
2022-08-15T10:25:37.142Z,44.30
2022-08-15T10:28:37.453Z,43.79
2022-08-15T10:31:51.969Z,41.43
2022-08-15T10:34:36.997Z,41.93
2022-08-15T10:37:11.247Z,42.74
2022-08-15T10:40:03.219Z,41.19
2022-08-15T10:42:55.347Z,40.50
2022-08-15T10:45:30.073Z,41.72
2022-08-15T10:48:13.155Z,40.84
2022-08-15T10:50:54.258Z,36.90
2022-08-15T10:53:50.394Z,36.99
2022-08-15T10:57:00.045Z,36.69
2022-08-15T10:59:22.770Z,36.09
2022-08-15T11:02:03.453Z,35.31
2022-08-15T11:04:57.750Z,34.53
2022-08-15T11:07:35.921Z,34.17
2022-08-15T11:10:21.094Z,33.64
2022-08-15T11:12:55.174Z,33.27
2022-08-15T11:15:27.580Z,33.25
2022-08-15T11:18:21.830Z,33.24
2022-08-15T11:20:56.965Z,32.98
2022-08-15T11:23:38.586Z,33.49
2022-08-15T11:26:15.932Z,35.16
2022-08-15T11:28:57.595Z,37.76
2022-08-15T11:31:36.638Z,37.84
2022-08-15T11:34:23.968Z,39.17
2022-08-15T11:37:16.380Z,38.73
2022-08-15T11:39:49.063Z,36.13
2022-08-15T11:42:21.809Z,35.17
2022-08-15T11:44:58.110Z,34.04
2022-08-15T11:47:30.436Z,33.31
2022-08-15T11:50:02.383Z,33.67
2022-08-15T11:52:40.488Z,34.11
2022-08-15T11:55:24.496Z,33.51
2022-08-15T11:58:01.846Z,33.55
2022-08-15T12:00:39.666Z,33.11
2022-08-15T12:04:42.069Z,33.25
2022-08-15T12:09:16.392Z,33.70
2022-08-15T12:11:52.317Z,33.22
2022-08-15T12:13:17.313Z,33.36
2022-08-15T12:14:28.151Z,33.67
2022-08-15T12:17:03.711Z,34.82
2022-08-15T12:20:25.271Z,35.95
2022-08-15T12:22:46.093Z,36.55
2022-08-15T12:25:51.721Z,36.59
2022-08-15T12:28:34.085Z,36.57
2022-08-15T12:31:15.469Z,35.93
2022-08-15T12:33:48.672Z,35.23
2022-08-15T12:37:04.737Z,35.44
2022-08-15T12:39:11.032Z,34.69
2022-08-15T12:42:48.060Z,33.38
2022-08-15T12:44:34.557Z,33.26
2022-08-15T12:47:08.685Z,33.46
2022-08-15T12:49:47.007Z,33.34
2022-08-15T12:52:18.724Z,33.43
2022-08-15T12:54:54.450Z,33.30
2022-08-15T12:57:26.320Z,33.16
2022-08-15T13:00:35.229Z,32.76
2022-08-15T13:03:07.749Z,32.85
2022-08-15T13:06:30.666Z,32.77
2022-08-15T13:08:39.315Z,32.67
2022-08-15T13:11:16.330Z,32.51
2022-08-15T13:13:49.140Z,32.05
2022-08-15T13:17:08.463Z,31.72
2022-08-15T13:19:10.095Z,32.02
2022-08-15T13:22:02.759Z,32.27
2022-08-15T13:24:35.621Z,32.48
2022-08-15T13:27:05.759Z,32.75
2022-08-15T13:29:54.493Z,32.70
2022-08-15T13:32:24.149Z,31.58
2022-08-15T13:34:52.929Z,32.02
2022-08-15T13:37:59.126Z,32.24
2022-08-15T13:40:20.390Z,32.57
2022-08-15T13:43:10.295Z,32.77
2022-08-15T13:45:56.755Z,32.44
2022-08-15T13:48:36.879Z,32.00
2022-08-15T13:51:11.266Z,32.36
2022-08-15T13:54:04.398Z,33.10
2022-08-15T13:56:33.006Z,33.50
2022-08-15T13:59:03.543Z,33.92
2022-08-15T14:01:34.634Z,33.46
2022-08-15T14:04:05.908Z,33.61
2022-08-15T14:06:35.807Z,33.65
2022-08-15T14:09:18.563Z,33.28
2022-08-15T14:11:57.132Z,33.23
2022-08-15T14:14:36.048Z,32.79
2022-08-15T14:17:09.834Z,32.63
2022-08-15T14:20:00.852Z,32.38
2022-08-15T14:22:28.199Z,32.06
2022-08-15T14:25:15.336Z,32.05
2022-08-15T14:30:55.410Z,31.43
2022-08-15T14:33:24.736Z,31.19
2022-08-15T14:35:58.406Z,31.13
2022-08-15T14:38:33.326Z,31.31
2022-08-15T14:41:03.316Z,31.66
2022-08-15T14:43:39.479Z,31.92
2022-08-15T14:46:34.727Z,32.04
2022-08-15T14:49:00.770Z,31.91
2022-08-15T14:52:05.996Z,31.95
2022-08-15T14:54:40.755Z,31.82
2022-08-15T14:57:12.029Z,31.80
2022-08-15T14:59:58.141Z,31.74
2022-08-15T15:02:33.522Z,31.27
2022-08-15T15:05:04.860Z,31.12
2022-08-15T15:07:54.049Z,31.29
2022-08-15T15:10:24.962Z,30.81
2022-08-15T15:12:56.686Z,30.50
2022-08-15T15:15:25.667Z,30.65
2022-08-15T15:17:55.504Z,30.42
2022-08-15T15:20:46.701Z,30.56
2022-08-15T15:23:13.746Z,30.38
2022-08-15T15:25:43.401Z,30.49
2022-08-15T15:28:35.797Z,30.41
2022-08-15T15:31:02.250Z,30.29
2022-08-15T15:33:34.241Z,30.45
2022-08-15T15:36:06.613Z,30.66
2022-08-15T15:39:01.049Z,30.59
2022-08-15T15:41:32.589Z,30.63
2022-08-15T15:44:19.479Z,30.42
2022-08-15T15:46:52.214Z,30.24
2022-08-15T15:49:32.360Z,30.31
2022-08-15T15:52:06.599Z,30.09
2022-08-15T15:54:53.091Z,30.17
2022-08-15T15:57:25.047Z,30.18
2022-08-15T16:00:00.112Z,30.20
2022-08-15T16:02:49.198Z,30.17
2022-08-15T16:05:23.571Z,30.19
2022-08-15T16:08:31.909Z,30.27
2022-08-15T16:11:07.946Z,29.97
2022-08-15T16:13:44.915Z,29.78
2022-08-15T16:16:19.483Z,29.91
2022-08-15T16:18:51.763Z,29.77
2022-08-15T16:21:58.596Z,29.60
2022-08-15T16:24:31.296Z,29.64
2022-08-15T16:27:13.107Z,29.63
2022-08-15T16:29:54.221Z,29.66
2022-08-15T16:32:31.999Z,29.64
2022-08-15T16:35:06.042Z,29.57
2022-08-15T16:37:42.275Z,29.52
2022-08-15T16:40:28.250Z,29.34
2022-08-15T16:43:21.721Z,29.35
2022-08-15T16:46:01.356Z,29.07
2022-08-15T16:48:57.433Z,29.17
2022-08-15T16:51:40.163Z,29.09
2022-08-15T16:54:39.019Z,28.99
2022-08-15T16:57:14.104Z,28.94
2022-08-15T16:59:52.922Z,28.93
2022-08-15T17:03:04.902Z,28.92
2022-08-15T17:05:37.015Z,28.84
2022-08-15T17:08:14.696Z,28.94
2022-08-15T17:10:56.592Z,29.00
2022-08-15T17:14:02.011Z,28.63
2022-08-15T17:16:42.756Z,28.67
2022-08-15T17:19:18.560Z,28.73
2022-08-15T17:21:54.912Z,28.61
2022-08-15T17:24:54.569Z,28.49
2022-08-15T17:27:37.815Z,28.31
2022-08-15T17:30:53.982Z,28.24
2022-08-15T17:33:16.512Z,28.06
2022-08-15T17:35:51.582Z,28.13
2022-08-15T17:38:30.640Z,28.06
2022-08-15T17:41:03.492Z,27.95
2022-08-15T17:43:40.467Z,27.71
2022-08-15T17:46:18.557Z,27.72
2022-08-15T17:48:54.665Z,27.42
2022-08-15T17:51:32.859Z,27.49
2022-08-15T17:54:22.349Z,27.35
2022-08-15T17:56:58.403Z,27.05
2022-08-15T17:59:39.291Z,26.98
2022-08-15T18:02:31.714Z,27.01
2022-08-15T18:05:01.348Z,26.76
2022-08-15T18:07:38.040Z,26.78
2022-08-15T18:10:31.007Z,26.72
2022-08-15T18:13:02.528Z,26.66
2022-08-15T18:15:34.366Z,26.49
2022-08-15T18:18:21.097Z,26.28
2022-08-15T18:20:50.567Z,26.05
2022-08-15T18:23:21.848Z,25.88
2022-08-15T18:25:52.159Z,25.74
2022-08-15T18:28:32.875Z,25.87
2022-08-15T18:31:14.625Z,25.74
2022-08-15T18:33:57.388Z,25.51
2022-08-15T18:36:41.573Z,25.41
2022-08-15T18:39:28.950Z,25.43
2022-08-15T18:41:57.520Z,25.25
2022-08-15T18:44:33.867Z,25.08
2022-08-15T18:47:09.608Z,24.87
2022-08-15T18:49:40.371Z,24.78
2022-08-15T18:52:29.510Z,24.66
2022-08-15T18:55:09.238Z,24.50
2022-08-15T18:57:52.659Z,24.21
2022-08-15T19:00:33.020Z,24.00
2022-08-15T19:03:05.913Z,24.00
2022-08-15T19:05:43.172Z,24.05
2022-08-15T19:08:37.903Z,24.04
2022-08-15T19:11:16.388Z,24.12
2022-08-15T19:13:57.490Z,24.13
2022-08-15T19:16:34.470Z,24.06
2022-08-15T19:19:20.348Z,24.05
2022-08-15T19:21:55.848Z,24.01
2022-08-15T19:24:30.523Z,23.88
2022-08-15T19:27:18.316Z,23.96
2022-08-15T19:29:59.699Z,23.69
2022-08-15T19:32:40.999Z,23.72
2022-08-15T19:35:20.299Z,23.53
2022-08-15T19:38:14.085Z,23.55
2022-08-15T19:40:52.686Z,23.58
2022-08-15T19:43:32.983Z,23.45
2022-08-15T19:46:35.130Z,23.27
2022-08-15T19:49:34.285Z,23.09
2022-08-15T19:52:11.219Z,22.96
2022-08-15T19:55:39.278Z,22.94
2022-08-15T19:58:28.680Z,22.91
2022-08-15T20:00:52.982Z,22.90
2022-08-15T20:03:33.070Z,22.91
2022-08-15T20:06:09.931Z,22.80
2022-08-15T20:08:53.825Z,22.73
2022-08-15T20:11:32.298Z,22.65
2022-08-15T20:14:47.405Z,22.64
2022-08-15T20:17:17.347Z,22.60
2022-08-15T20:20:26.312Z,22.51
2022-08-15T20:23:11.696Z,22.43
2022-08-15T20:25:49.578Z,22.22
2022-08-15T20:28:37.506Z,22.14
2022-08-15T20:31:16.812Z,22.23
2022-08-15T20:33:54.359Z,22.16
2022-08-15T20:36:27.764Z,22.00
2022-08-15T20:39:01.850Z,22.02
2022-08-15T20:41:34.885Z,22.14
2022-08-15T20:44:31.456Z,22.12
2022-08-15T20:47:05.935Z,22.23
2022-08-15T20:49:36.179Z,22.28
2022-08-15T20:52:41.542Z,22.19
2022-08-15T20:54:55.649Z,22.18
2022-08-15T20:57:32.463Z,22.18
2022-08-15T21:01:08.052Z,22.27
2022-08-15T21:04:01.702Z,22.44
2022-08-15T21:06:20.109Z,22.65
2022-08-15T21:09:09.147Z,22.58
2022-08-15T21:11:55.094Z,22.61
2022-08-15T21:15:07.318Z,22.84
2022-08-15T21:17:32.700Z,22.69
2022-08-15T21:20:33.083Z,22.82
2022-08-15T21:23:21.547Z,22.88
2022-08-15T21:25:53.011Z,22.95
2022-08-15T21:28:31.645Z,23.00
2022-08-15T21:31:31.301Z,22.98
2022-08-15T21:34:33.367Z,23.19
2022-08-15T21:37:36.104Z,23.24
2022-08-15T21:40:45.918Z,23.11
2022-08-15T21:43:58.477Z,23.38
2022-08-15T21:47:06.769Z,23.42
2022-08-15T21:49:59.578Z,23.49
2022-08-15T21:53:02.750Z,23.53
2022-08-15T21:55:51.802Z,23.51
2022-08-15T21:58:38.085Z,23.49
2022-08-15T22:01:36.333Z,23.44
2022-08-15T22:04:16.271Z,23.45
2022-08-15T22:06:45.191Z,23.48
2022-08-15T22:09:33.400Z,23.53
2022-08-15T22:12:07.363Z,23.44
2022-08-15T22:14:42.688Z,23.35
2022-08-15T22:17:13.310Z,23.28
2022-08-15T22:19:43.443Z,23.25
2022-08-15T22:22:19.397Z,23.26
2022-08-15T22:24:56.995Z,23.29
2022-08-15T22:27:33.700Z,23.24
2022-08-15T22:30:05.977Z,23.33
2022-08-15T22:32:38.170Z,23.23
2022-08-15T22:35:10.074Z,23.24
2022-08-15T22:37:46.847Z,23.12
2022-08-15T22:40:20.107Z,23.19
2022-08-15T22:42:55.177Z,23.08
2022-08-15T22:45:35.626Z,23.10
2022-08-15T22:48:19.001Z,23.04
2022-08-15T22:50:56.535Z,23.03
2022-08-15T22:53:32.006Z,23.00
2022-08-15T22:56:45.654Z,23.02
2022-08-15T22:58:51.482Z,23.08
2022-08-15T23:01:24.875Z,23.09
2022-08-15T23:04:08.615Z,23.00
2022-08-15T23:06:46.132Z,23.15
2022-08-15T23:09:35.352Z,23.09
2022-08-15T23:12:10.578Z,23.06
2022-08-15T23:14:43.522Z,23.31
2022-08-15T23:17:15.439Z,23.24
2022-08-15T23:19:57.588Z,23.11
2022-08-15T23:22:35.654Z,23.31
2022-08-15T23:25:08.434Z,23.25
2022-08-15T23:27:42.799Z,23.20
2022-08-15T23:30:43.961Z,23.19
2022-08-15T23:33:07.732Z,22.91
2022-08-15T23:35:57.371Z,22.86
2022-08-15T23:38:27.070Z,22.66
2022-08-15T23:41:03.244Z,22.55
2022-08-15T23:43:33.458Z,22.53
2022-08-15T23:46:36.646Z,22.63
2022-08-15T23:48:51.340Z,22.66
2022-08-15T23:51:21.163Z,22.70
2022-08-15T23:53:52.810Z,22.34
2022-08-15T23:56:35.421Z,22.45
2022-08-15T23:59:11.599Z,22.40
