createdAt,value
2022-08-07T00:01:43.916Z,18.30
2022-08-07T00:04:06.027Z,18.30
2022-08-07T00:06:33.959Z,18.30
2022-08-07T00:09:16.114Z,18.30
2022-08-07T00:11:53.920Z,18.20
2022-08-07T00:14:30.377Z,18.10
2022-08-07T00:16:59.447Z,18.10
2022-08-07T00:19:59.892Z,18.10
2022-08-07T00:22:24.926Z,18.00
2022-08-07T00:25:07.363Z,18.00
2022-08-07T00:27:52.869Z,17.90
2022-08-07T00:30:27.037Z,17.90
2022-08-07T00:32:56.409Z,17.90
2022-08-07T00:35:25.489Z,17.80
2022-08-07T00:37:54.385Z,17.70
2022-08-07T00:40:36.594Z,17.70
2022-08-07T00:43:58.892Z,17.80
2022-08-07T00:46:02.020Z,17.60
2022-08-07T00:48:31.926Z,17.50
2022-08-07T00:51:00.949Z,17.50
2022-08-07T00:53:38.918Z,17.50
2022-08-07T00:56:16.539Z,17.40
2022-08-07T00:58:46.966Z,17.40
2022-08-07T01:01:18.262Z,17.40
2022-08-07T01:03:57.126Z,17.30
2022-08-07T01:06:29.620Z,17.10
2022-08-07T01:08:58.629Z,17.00
2022-08-07T01:12:23.903Z,16.90
2022-08-07T01:14:21.323Z,16.90
2022-08-07T01:16:57.480Z,16.80
2022-08-07T01:19:27.060Z,16.60
2022-08-07T01:22:00.337Z,16.30
2022-08-07T01:24:35.774Z,16.40
2022-08-07T01:27:05.038Z,16.30
2022-08-07T01:29:34.358Z,16.20
2022-08-07T01:32:12.442Z,16.10
2022-08-07T01:34:47.181Z,16.10
2022-08-07T01:37:17.402Z,15.90
2022-08-07T01:39:48.189Z,15.90
2022-08-07T01:42:38.268Z,15.80
2022-08-07T01:45:17.841Z,15.80
2022-08-07T01:48:20.157Z,15.70
2022-08-07T01:50:38.025Z,15.70
2022-08-07T01:53:09.338Z,15.60
2022-08-07T01:55:44.264Z,15.60
2022-08-07T01:58:29.160Z,15.50
2022-08-07T02:01:10.056Z,15.50
2022-08-07T02:03:52.133Z,15.40
2022-08-07T02:06:31.441Z,15.30
2022-08-07T02:09:04.701Z,15.30
2022-08-07T02:12:04.032Z,15.20
2022-08-07T02:14:40.282Z,15.10
2022-08-07T02:17:24.783Z,15.10
2022-08-07T02:20:07.401Z,15.00
2022-08-07T02:22:41.071Z,14.80
2022-08-07T02:25:13.773Z,15.00
2022-08-07T02:27:54.687Z,14.90
2022-08-07T02:30:23.981Z,14.90
2022-08-07T02:33:00.502Z,14.90
2022-08-07T02:36:28.257Z,14.80
2022-08-07T02:38:32.337Z,14.80
2022-08-07T02:41:04.050Z,14.80
2022-08-07T02:43:35.541Z,14.80
2022-08-07T02:46:09.167Z,14.70
2022-08-07T02:48:40.845Z,14.70
2022-08-07T02:51:41.744Z,14.80
2022-08-07T02:54:13.196Z,14.60
2022-08-07T02:56:42.798Z,14.60
2022-08-07T02:59:14.892Z,14.60
2022-08-07T03:01:47.101Z,14.50
2022-08-07T03:04:16.360Z,14.50
2022-08-07T03:06:48.176Z,14.50
2022-08-07T03:09:42.232Z,14.50
2022-08-07T03:12:08.066Z,14.50
2022-08-07T03:14:48.608Z,14.50
2022-08-07T03:17:22.170Z,14.40
2022-08-07T03:19:54.506Z,14.40
2022-08-07T03:22:29.519Z,14.40
2022-08-07T03:25:00.255Z,14.40
2022-08-07T03:27:59.457Z,14.40
2022-08-07T03:30:18.821Z,14.40
2022-08-07T03:32:58.345Z,14.50
2022-08-07T03:35:28.078Z,14.30
2022-08-07T03:38:13.696Z,14.20
2022-08-07T03:40:44.477Z,14.20
2022-08-07T03:43:15.470Z,14.70
2022-08-07T03:45:51.481Z,14.10
2022-08-07T03:48:24.604Z,14.10
2022-08-07T03:50:57.502Z,13.90
2022-08-07T03:54:05.456Z,14.00
2022-08-07T03:56:33.350Z,14.00
2022-08-07T03:59:08.678Z,14.00
2022-08-07T04:01:43.142Z,13.90
2022-08-07T04:04:17.472Z,13.90
2022-08-07T04:06:50.817Z,13.90
2022-08-07T04:09:23.006Z,13.90
2022-08-07T04:12:25.887Z,13.80
2022-08-07T04:14:45.844Z,14.00
2022-08-07T04:17:21.028Z,13.80
2022-08-07T04:19:55.253Z,13.90
2022-08-07T04:22:29.183Z,13.90
2022-08-07T04:25:01.960Z,13.80
2022-08-07T04:27:35.507Z,13.80
2022-08-07T04:30:11.800Z,13.80
2022-08-07T04:32:59.814Z,13.90
2022-08-07T04:35:35.210Z,13.90
2022-08-07T04:38:07.700Z,13.80
2022-08-07T04:40:51.257Z,13.80
2022-08-07T04:44:12.364Z,13.70
2022-08-07T04:46:20.335Z,13.80
2022-08-07T04:49:01.606Z,13.70
2022-08-07T04:51:49.696Z,13.70
2022-08-07T04:54:22.820Z,13.60
2022-08-07T04:58:10.890Z,13.60
2022-08-07T05:00:09.792Z,13.60
2022-08-07T05:02:47.747Z,13.70
2022-08-07T05:05:53.524Z,13.70
2022-08-07T05:08:59.518Z,13.70
2022-08-07T05:11:57.262Z,13.80
2022-08-07T05:14:53.517Z,13.80
2022-08-07T05:17:52.096Z,13.90
2022-08-07T05:20:09.672Z,13.90
2022-08-07T05:22:38.470Z,14.00
2022-08-07T05:25:11.723Z,13.80
2022-08-07T05:28:16.031Z,14.40
2022-08-07T05:30:41.379Z,14.10
2022-08-07T05:33:11.050Z,14.20
2022-08-07T05:35:42.109Z,14.20
2022-08-07T05:38:11.352Z,14.30
2022-08-07T05:40:51.675Z,14.30
2022-08-07T05:44:01.141Z,14.60
2022-08-07T05:46:10.230Z,14.40
2022-08-07T05:48:58.395Z,14.50
2022-08-07T05:51:31.828Z,14.60
2022-08-07T05:54:09.541Z,14.70
2022-08-07T05:56:56.464Z,14.70
2022-08-07T05:59:25.571Z,14.80
2022-08-07T06:02:01.378Z,14.90
2022-08-07T06:04:32.146Z,15.00
2022-08-07T06:07:04.426Z,15.00
2022-08-07T06:10:04.457Z,15.10
2022-08-07T06:12:31.781Z,15.20
2022-08-07T06:15:05.618Z,15.30
2022-08-07T06:17:38.152Z,15.40
2022-08-07T06:20:12.846Z,15.40
2022-08-07T06:23:02.288Z,15.60
2022-08-07T06:25:54.017Z,15.60
2022-08-07T06:28:27.225Z,15.70
2022-08-07T06:30:58.015Z,15.80
2022-08-07T06:33:27.427Z,15.90
2022-08-07T06:36:11.994Z,16.10
2022-08-07T06:38:58.849Z,16.10
2022-08-07T06:42:02.200Z,16.20
2022-08-07T06:44:51.291Z,16.30
2022-08-07T06:47:19.728Z,16.40
2022-08-07T06:49:58.631Z,16.50
2022-08-07T06:52:35.691Z,16.60
2022-08-07T06:55:32.930Z,16.70
2022-08-07T06:58:00.007Z,16.80
2022-08-07T07:00:32.221Z,16.90
2022-08-07T07:03:08.841Z,16.90
2022-08-07T07:06:05.048Z,17.00
2022-08-07T07:08:28.632Z,17.10
2022-08-07T07:10:59.055Z,17.20
2022-08-07T07:13:41.583Z,17.30
2022-08-07T07:16:20.582Z,17.30
2022-08-07T07:18:55.845Z,17.40
2022-08-07T07:21:26.932Z,17.50
2022-08-07T07:24:12.683Z,17.60
2022-08-07T07:26:51.855Z,17.70
2022-08-07T07:29:56.298Z,17.70
2022-08-07T07:32:12.240Z,17.80
2022-08-07T07:34:50.112Z,17.90
2022-08-07T07:37:45.551Z,18.00
2022-08-07T07:40:15.311Z,18.00
2022-08-07T07:42:51.003Z,18.20
2022-08-07T07:46:35.478Z,18.20
2022-08-07T07:48:24.369Z,18.30
2022-08-07T07:51:02.154Z,18.40
2022-08-07T07:53:30.559Z,18.60
2022-08-07T07:56:03.565Z,18.60
2022-08-07T07:58:40.638Z,18.70
2022-08-07T08:02:01.737Z,18.80
2022-08-07T08:04:09.411Z,18.90
2022-08-07T08:06:50.870Z,19.00
2022-08-07T08:09:22.833Z,19.10
2022-08-07T08:11:59.707Z,19.10
2022-08-07T08:14:36.608Z,19.30
2022-08-07T08:17:56.448Z,19.30
2022-08-07T08:20:17.828Z,19.50
2022-08-07T08:23:04.860Z,20.50
2022-08-07T08:25:56.954Z,19.60
2022-08-07T08:28:38.281Z,19.70
2022-08-07T08:31:14.819Z,19.70
2022-08-07T08:33:49.367Z,19.80
2022-08-07T08:36:18.549Z,19.80
2022-08-07T08:38:54.810Z,19.90
2022-08-07T08:41:57.242Z,20.00
2022-08-07T08:44:29.236Z,20.10
2022-08-07T08:47:17.163Z,20.10
2022-08-07T08:50:04.545Z,20.20
2022-08-07T08:52:40.915Z,21.40
2022-08-07T08:55:55.284Z,20.30
2022-08-07T08:58:20.198Z,20.40
2022-08-07T09:00:59.369Z,20.50
2022-08-07T09:03:49.833Z,20.60
2022-08-07T09:06:38.488Z,20.60
2022-08-07T09:09:30.129Z,20.70
2022-08-07T09:12:30.280Z,20.90
2022-08-07T09:16:20.393Z,20.90
2022-08-07T09:18:11.502Z,21.00
2022-08-07T09:20:40.719Z,21.10
2022-08-07T09:24:31.901Z,21.10
2022-08-07T09:26:17.208Z,21.20
2022-08-07T09:30:04.215Z,21.30
2022-08-07T09:31:50.235Z,21.40
2022-08-07T09:34:26.157Z,21.40
2022-08-07T09:37:03.408Z,21.60
2022-08-07T09:39:55.093Z,21.60
2022-08-07T09:42:29.293Z,21.70
2022-08-07T09:47:20.018Z,21.80
2022-08-07T09:48:14.660Z,21.90
2022-08-07T09:50:54.336Z,21.90
2022-08-07T09:53:23.368Z,22.00
2022-08-07T09:56:03.609Z,22.20
2022-08-07T09:58:48.808Z,22.10
2022-08-07T10:01:51.905Z,22.20
2022-08-07T10:04:14.286Z,22.30
2022-08-07T10:06:55.547Z,22.40
2022-08-07T10:10:21.836Z,22.50
2022-08-07T10:12:56.390Z,22.70
2022-08-07T10:15:23.945Z,22.70
2022-08-07T10:18:10.499Z,22.70
2022-08-07T10:20:39.413Z,22.80
2022-08-07T10:24:05.410Z,22.90
2022-08-07T10:26:15.780Z,23.00
2022-08-07T10:29:21.838Z,23.10
2022-08-07T10:31:52.245Z,23.20
2022-08-07T10:34:32.039Z,23.10
2022-08-07T10:37:18.952Z,23.40
2022-08-07T10:40:05.874Z,23.50
2022-08-07T10:42:40.096Z,23.60
2022-08-07T10:45:44.390Z,23.70
2022-08-07T10:48:16.485Z,23.80
2022-08-07T10:50:50.422Z,23.90
2022-08-07T10:53:41.785Z,24.00
2022-08-07T10:56:32.977Z,24.10
2022-08-07T10:59:21.424Z,24.30
2022-08-07T11:02:05.475Z,24.30
2022-08-07T11:04:55.898Z,24.30
2022-08-07T11:07:56.314Z,24.40
2022-08-07T11:10:41.381Z,24.40
2022-08-07T11:13:16.891Z,24.60
2022-08-07T11:16:22.127Z,24.60
2022-08-07T11:18:57.416Z,24.80
2022-08-07T11:21:28.780Z,24.90
2022-08-07T11:24:04.823Z,25.00
2022-08-07T11:26:49.830Z,25.10
2022-08-07T11:29:42.744Z,25.20
2022-08-07T11:32:25.434Z,25.40
2022-08-07T11:34:58.087Z,25.50
2022-08-07T11:37:57.769Z,25.70
2022-08-07T11:40:36.653Z,25.70
2022-08-07T11:43:17.156Z,25.60
2022-08-07T11:46:16.997Z,25.70
2022-08-07T11:49:50.680Z,25.70
2022-08-07T11:52:14.040Z,25.90
2022-08-07T11:54:54.978Z,26.10
2022-08-07T11:57:57.818Z,26.30
2022-08-07T12:00:27.624Z,26.40
2022-08-07T12:03:03.248Z,26.50
2022-08-07T12:05:48.913Z,26.70
2022-08-07T12:08:38.208Z,26.70
2022-08-07T12:11:24.856Z,26.60
2022-08-07T12:14:08.634Z,26.70
2022-08-07T12:17:00.677Z,26.80
2022-08-07T12:20:02.593Z,26.80
2022-08-07T12:22:47.214Z,26.90
2022-08-07T12:26:05.473Z,27.00
2022-08-07T12:28:53.048Z,27.20
2022-08-07T12:31:52.914Z,27.30
2022-08-07T12:34:31.707Z,27.30
2022-08-07T12:37:01.102Z,27.40
2022-08-07T12:39:42.665Z,27.50
2022-08-07T12:42:13.541Z,27.50
2022-08-07T12:44:45.140Z,27.60
2022-08-07T12:47:31.153Z,27.60
2022-08-07T12:50:38.676Z,27.70
2022-08-07T12:53:17.453Z,27.80
2022-08-07T12:56:02.461Z,27.90
2022-08-07T12:58:39.554Z,28.00
2022-08-07T13:01:13.190Z,28.00
2022-08-07T13:03:59.288Z,28.10
2022-08-07T13:06:32.257Z,28.10
2022-08-07T13:10:20.747Z,28.10
2022-08-07T13:12:25.345Z,28.20
2022-08-07T13:15:08.811Z,28.30
2022-08-07T13:17:44.187Z,28.30
2022-08-07T13:20:35.309Z,28.30
2022-08-07T13:24:01.162Z,28.50
2022-08-07T13:26:18.257Z,28.20
2022-08-07T13:28:58.202Z,28.30
2022-08-07T13:31:32.048Z,28.40
2022-08-07T13:34:34.066Z,28.60
2022-08-07T13:37:10.656Z,28.70
2022-08-07T13:40:34.313Z,28.90
2022-08-07T13:42:39.907Z,29.10
2022-08-07T13:46:07.114Z,29.30
2022-08-07T13:48:08.368Z,29.40
2022-08-07T13:50:44.881Z,29.50
2022-08-07T13:53:55.059Z,29.60
2022-08-07T13:56:35.912Z,29.70
2022-08-07T13:59:12.832Z,29.80
2022-08-07T14:01:50.826Z,30.00
2022-08-07T14:04:29.631Z,30.10
2022-08-07T14:06:59.821Z,30.30
2022-08-07T14:10:02.890Z,30.40
2022-08-07T14:12:42.137Z,30.70
2022-08-07T14:15:37.563Z,31.20
2022-08-07T14:18:24.019Z,31.30
2022-08-07T14:22:00.573Z,32.80
2022-08-07T14:24:36.857Z,32.00
2022-08-07T14:28:09.631Z,32.30
2022-08-07T14:30:10.139Z,31.70
2022-08-07T14:32:45.761Z,32.50
2022-08-07T14:35:45.266Z,32.80
2022-08-07T14:38:24.746Z,33.40
2022-08-07T14:40:59.580Z,33.10
2022-08-07T14:46:31.040Z,33.30
2022-08-07T14:52:03.138Z,33.70
2022-08-07T14:54:35.907Z,33.60
2022-08-07T14:57:19.249Z,33.60
2022-08-07T15:00:04.352Z,33.50
2022-08-07T15:02:44.697Z,33.50
2022-08-07T15:05:25.700Z,33.60
2022-08-07T15:07:54.418Z,33.70
2022-08-07T15:10:27.236Z,34.00
2022-08-07T15:13:01.104Z,34.30
2022-08-07T15:15:43.184Z,34.40
2022-08-07T15:21:58.847Z,34.30
2022-08-07T15:25:14.602Z,34.50
2022-08-07T15:27:06.572Z,35.20
2022-08-07T15:30:08.530Z,35.10
2022-08-07T15:32:50.668Z,35.40
2022-08-07T15:36:01.582Z,35.70
2022-08-07T15:38:31.084Z,35.80
2022-08-07T15:44:18.003Z,36.20
2022-08-07T15:46:52.651Z,36.10
2022-08-07T15:50:05.273Z,35.80
2022-08-07T15:52:17.006Z,35.70
2022-08-07T15:54:47.722Z,35.80
2022-08-07T15:57:27.770Z,35.80
2022-08-07T16:00:08.652Z,35.30
2022-08-07T16:02:57.615Z,34.70
2022-08-07T16:05:31.273Z,35.00
2022-08-07T16:08:32.925Z,35.30
2022-08-07T16:10:57.771Z,35.60
2022-08-07T16:13:57.524Z,36.10
2022-08-07T16:16:48.519Z,36.40
2022-08-07T16:19:42.096Z,36.80
2022-08-07T16:22:30.181Z,37.00
2022-08-07T16:25:23.187Z,37.10
2022-08-07T16:30:06.675Z,36.70
2022-08-07T16:31:14.377Z,36.10
2022-08-07T16:34:10.007Z,36.00
2022-08-07T16:37:02.589Z,36.20
2022-08-07T16:39:59.779Z,36.40
2022-08-07T16:42:46.666Z,36.50
2022-08-07T16:46:47.284Z,36.70
2022-08-07T16:48:28.404Z,36.80
2022-08-07T16:51:52.090Z,37.10
2022-08-07T16:54:06.803Z,37.50
2022-08-07T16:56:44.520Z,37.50
2022-08-07T16:59:45.760Z,37.50
2022-08-07T17:02:51.651Z,37.60
2022-08-07T17:06:02.310Z,37.60
2022-08-07T17:07:59.594Z,37.50
2022-08-07T17:10:36.883Z,37.50
2022-08-07T17:13:38.845Z,37.60
2022-08-07T17:16:28.742Z,37.70
2022-08-07T17:18:57.637Z,37.80
2022-08-07T17:21:50.641Z,37.70
2022-08-07T17:24:25.124Z,37.70
2022-08-07T17:27:01.353Z,37.80
2022-08-07T17:30:15.733Z,37.90
2022-08-07T17:32:31.312Z,38.00
2022-08-07T17:35:51.742Z,38.10
2022-08-07T17:38:06.572Z,38.00
2022-08-07T17:40:51.236Z,37.80
2022-08-07T17:44:02.198Z,37.70
2022-08-07T17:46:34.523Z,37.70
2022-08-07T17:49:10.578Z,37.50
2022-08-07T17:51:59.585Z,37.30
2022-08-07T17:54:53.278Z,37.20
2022-08-07T17:57:32.073Z,37.10
2022-08-07T18:00:32.742Z,37.00
2022-08-07T18:03:09.329Z,36.80
2022-08-07T18:06:02.357Z,36.60
2022-08-07T18:09:00.325Z,36.40
2022-08-07T18:12:17.546Z,36.10
2022-08-07T18:14:51.133Z,35.50
2022-08-07T18:18:45.313Z,34.60
2022-08-07T18:21:05.948Z,33.70
2022-08-07T18:23:06.767Z,32.80
2022-08-07T18:26:00.959Z,31.90
2022-08-07T18:28:58.335Z,31.20
2022-08-07T18:31:50.388Z,30.70
2022-08-07T18:34:37.538Z,30.30
2022-08-07T18:38:57.069Z,29.90
2022-08-07T18:40:39.680Z,29.60
2022-08-07T18:43:14.898Z,29.30
2022-08-07T18:46:22.061Z,29.00
2022-08-07T18:50:05.841Z,28.80
2022-08-07T18:52:52.772Z,28.60
2022-08-07T18:54:35.489Z,28.30
2022-08-07T18:57:30.613Z,28.10
2022-08-07T19:00:32.889Z,28.00
2022-08-07T19:03:11.627Z,27.90
2022-08-07T19:06:03.906Z,27.70
2022-08-07T19:08:41.369Z,27.50
2022-08-07T19:11:36.620Z,27.40
2022-08-07T19:14:17.243Z,27.30
2022-08-07T19:17:04.479Z,27.10
2022-08-07T19:19:53.106Z,26.90
2022-08-07T19:22:31.214Z,26.80
2022-08-07T19:25:06.525Z,26.60
2022-08-07T19:28:57.546Z,26.50
2022-08-07T19:31:04.296Z,26.40
2022-08-07T19:33:16.050Z,26.30
2022-08-07T19:35:51.998Z,26.20
2022-08-07T19:38:20.577Z,26.10
2022-08-07T19:40:51.266Z,26.00
2022-08-07T19:43:43.194Z,26.00
2022-08-07T19:46:10.547Z,26.00
2022-08-07T19:48:43.046Z,25.90
2022-08-07T19:54:30.888Z,25.80
2022-08-07T19:58:01.869Z,25.80
2022-08-07T20:00:10.157Z,25.70
2022-08-07T20:02:53.560Z,25.70
2022-08-07T20:05:28.016Z,25.60
2022-08-07T20:08:00.751Z,25.50
2022-08-07T20:10:51.998Z,25.40
2022-08-07T20:13:32.044Z,25.40
2022-08-07T20:16:01.240Z,25.30
2022-08-07T20:18:32.927Z,25.20
2022-08-07T20:21:14.234Z,25.10
2022-08-07T20:23:54.307Z,25.00
2022-08-07T20:26:32.203Z,25.00
2022-08-07T20:29:46.969Z,24.90
2022-08-07T20:32:01.901Z,24.80
2022-08-07T20:34:49.333Z,24.60
2022-08-07T20:37:21.553Z,24.50
2022-08-07T20:40:02.615Z,24.50
2022-08-07T20:42:34.641Z,24.30
2022-08-07T20:45:04.594Z,24.20
2022-08-07T20:47:55.611Z,24.20
2022-08-07T20:50:26.460Z,24.10
2022-08-07T20:52:55.211Z,24.00
2022-08-07T20:55:24.210Z,24.00
2022-08-07T20:58:02.864Z,23.90
2022-08-07T21:00:42.125Z,23.90
2022-08-07T21:03:14.335Z,24.00
2022-08-07T21:05:54.751Z,23.90
2022-08-07T21:08:39.129Z,23.80
2022-08-07T21:11:10.827Z,23.80
2022-08-07T21:14:16.212Z,23.70
2022-08-07T21:18:01.176Z,23.50
2022-08-07T21:19:51.521Z,23.40
2022-08-07T21:22:33.525Z,23.20
2022-08-07T21:25:11.754Z,23.00
2022-08-07T21:27:55.441Z,22.90
2022-08-07T21:30:39.526Z,22.80
2022-08-07T21:33:23.195Z,22.60
2022-08-07T21:36:31.183Z,22.50
2022-08-07T21:39:47.654Z,22.30
2022-08-07T21:42:14.979Z,22.30
2022-08-07T21:45:42.154Z,22.10
2022-08-07T21:48:07.375Z,21.90
2022-08-07T21:51:07.413Z,21.80
2022-08-07T21:53:52.862Z,21.60
2022-08-07T21:56:36.354Z,21.60
2022-08-07T21:59:10.875Z,21.50
2022-08-07T22:01:50.236Z,21.40
2022-08-07T22:04:37.462Z,21.40
2022-08-07T22:07:12.538Z,21.40
2022-08-07T22:09:54.153Z,21.40
2022-08-07T22:12:33.179Z,20.90
2022-08-07T22:16:43.246Z,21.40
2022-08-07T22:18:12.964Z,21.30
2022-08-07T22:20:47.390Z,21.30
2022-08-07T22:23:23.170Z,21.30
2022-08-07T22:26:10.566Z,21.30
2022-08-07T22:28:48.282Z,21.50
2022-08-07T22:31:56.408Z,21.30
2022-08-07T22:34:41.262Z,21.30
2022-08-07T22:38:04.225Z,21.20
2022-08-07T22:40:26.219Z,21.10
2022-08-07T22:43:13.301Z,21.00
2022-08-07T22:46:42.984Z,21.10
2022-08-07T22:49:16.117Z,20.90
2022-08-07T22:51:55.570Z,20.80
2022-08-07T22:54:55.518Z,20.60
2022-08-07T22:57:42.104Z,20.50
2022-08-07T23:00:16.588Z,20.40
2022-08-07T23:03:04.512Z,20.20
2022-08-07T23:06:09.606Z,20.20
2022-08-07T23:10:04.784Z,20.10
2022-08-07T23:11:59.341Z,20.00
2022-08-07T23:14:30.652Z,19.90
2022-08-07T23:17:20.096Z,19.80
2022-08-07T23:20:09.917Z,19.60
2022-08-07T23:22:58.710Z,19.50
2022-08-07T23:25:44.963Z,19.40
2022-08-07T23:28:29.155Z,19.10
2022-08-07T23:32:49.479Z,19.30
2022-08-07T23:34:38.068Z,19.20
2022-08-07T23:37:33.503Z,19.20
2022-08-07T23:40:24.029Z,19.10
2022-08-07T23:42:55.354Z,19.10
2022-08-07T23:46:03.611Z,19.00
2022-08-07T23:48:26.524Z,18.90
2022-08-07T23:51:00.759Z,18.90
2022-08-07T23:53:49.965Z,18.90
2022-08-07T23:56:31.338Z,18.80
2022-08-07T23:59:10.959Z,18.70
