createdAt,value
2018-07-23T00:04:00.000Z,18.4
2018-07-23T00:09:00.000Z,18.4
2018-07-23T00:14:00.000Z,18.4
2018-07-23T00:19:00.000Z,18.3
2018-07-23T00:25:00.000Z,18.3
2018-07-23T00:30:00.000Z,18.3
2018-07-23T00:35:00.000Z,18.3
2018-07-23T00:40:00.000Z,18.3
2018-07-23T00:45:00.000Z,18.3
2018-07-23T00:50:00.000Z,18.3
2018-07-23T00:55:00.000Z,18.3
2018-07-23T01:00:00.000Z,18.3
2018-07-23T01:05:00.000Z,18.3
2018-07-23T01:10:00.000Z,18.3
2018-07-23T01:15:00.000Z,18.3
2018-07-23T01:20:00.000Z,18.3
2018-07-23T01:25:00.000Z,18.2
2018-07-23T01:30:00.000Z,18.3
2018-07-23T01:35:00.000Z,18.3
2018-07-23T01:40:00.000Z,18.3
2018-07-23T01:45:00.000Z,18.3
2018-07-23T01:50:00.000Z,18.4
2018-07-23T01:55:00.000Z,18.4
2018-07-23T02:00:00.000Z,18.4
2018-07-23T02:05:00.000Z,18.4
2018-07-23T02:10:00.000Z,18.4
2018-07-23T02:15:00.000Z,18.4
2018-07-23T02:20:00.000Z,18.3
2018-07-23T02:25:00.000Z,18.3
2018-07-23T02:30:00.000Z,18.2
2018-07-23T02:35:00.000Z,18.2
2018-07-23T02:40:00.000Z,18.2
2018-07-23T02:45:00.000Z,18.3
2018-07-23T02:50:00.000Z,18.3
2018-07-23T02:55:00.000Z,18.2
2018-07-23T03:00:00.000Z,18.2
2018-07-23T03:05:00.000Z,18.2
2018-07-23T03:10:00.000Z,18.1
2018-07-23T03:15:00.000Z,18.0
2018-07-23T03:20:00.000Z,18.0
2018-07-23T03:25:00.000Z,18.0
2018-07-23T03:30:00.000Z,17.9
2018-07-23T03:35:00.000Z,17.8
2018-07-23T03:40:00.000Z,17.8
2018-07-23T03:45:00.000Z,17.7
2018-07-23T03:50:00.000Z,17.7
2018-07-23T03:55:00.000Z,17.7
2018-07-23T04:00:00.000Z,17.6
2018-07-23T04:05:00.000Z,17.6
2018-07-23T04:10:00.000Z,17.6
2018-07-23T04:15:00.000Z,17.6
2018-07-23T04:20:00.000Z,17.6
2018-07-23T04:25:00.000Z,17.6
2018-07-23T04:30:00.000Z,17.6
2018-07-23T04:35:00.000Z,17.6
2018-07-23T04:40:00.000Z,17.6
2018-07-23T04:45:00.000Z,17.6
2018-07-23T04:50:00.000Z,17.6
2018-07-23T04:55:00.000Z,17.6
2018-07-23T05:00:00.000Z,17.6
2018-07-23T05:05:00.000Z,17.6
2018-07-23T05:10:00.000Z,17.6
2018-07-23T05:15:00.000Z,17.6
2018-07-23T05:20:00.000Z,17.6
2018-07-23T05:25:00.000Z,17.6
2018-07-23T05:30:00.000Z,17.6
2018-07-23T05:35:00.000Z,17.6
2018-07-23T05:40:00.000Z,17.7
2018-07-23T05:45:00.000Z,17.7
2018-07-23T05:50:00.000Z,17.7
2018-07-23T05:55:00.000Z,17.7
2018-07-23T06:00:00.000Z,17.8
2018-07-23T06:06:00.000Z,17.7
2018-07-23T06:11:00.000Z,17.7
2018-07-23T06:16:00.000Z,17.7
2018-07-23T06:21:00.000Z,17.7
2018-07-23T06:26:00.000Z,17.7
2018-07-23T06:31:00.000Z,17.7
2018-07-23T06:36:00.000Z,17.7
2018-07-23T06:41:00.000Z,17.7
2018-07-23T06:46:00.000Z,17.7
2018-07-23T06:51:00.000Z,17.7
2018-07-23T06:56:00.000Z,17.8
2018-07-23T07:01:00.000Z,17.9
2018-07-23T07:06:00.000Z,18.0
2018-07-23T07:11:00.000Z,18.0
2018-07-23T07:16:00.000Z,18.1
2018-07-23T07:21:00.000Z,18.2
2018-07-23T07:26:00.000Z,18.2
2018-07-23T07:31:00.000Z,18.2
2018-07-23T07:36:00.000Z,18.2
2018-07-23T07:41:00.000Z,18.3
2018-07-23T07:46:00.000Z,18.3
2018-07-23T07:51:00.000Z,18.4
2018-07-23T07:56:00.000Z,18.5
2018-07-23T08:01:00.000Z,18.5
2018-07-23T08:06:00.000Z,18.6
2018-07-23T08:11:00.000Z,18.6
2018-07-23T08:16:00.000Z,18.7
2018-07-23T08:21:00.000Z,18.7
2018-07-23T08:26:00.000Z,18.7
2018-07-23T08:31:00.000Z,18.7
2018-07-23T08:36:00.000Z,18.7
2018-07-23T08:41:00.000Z,18.7
2018-07-23T08:46:00.000Z,18.7
2018-07-23T08:51:00.000Z,18.8
2018-07-23T08:56:00.000Z,18.9
2018-07-23T09:01:00.000Z,19.0
2018-07-23T09:06:00.000Z,19.2
2018-07-23T09:11:00.000Z,19.3
2018-07-23T09:16:00.000Z,19.4
2018-07-23T09:21:00.000Z,19.4
2018-07-23T09:26:00.000Z,19.3
2018-07-23T09:31:00.000Z,19.3
2018-07-23T09:36:00.000Z,19.3
2018-07-23T09:41:00.000Z,19.3
2018-07-23T09:46:00.000Z,19.3
2018-07-23T09:51:00.000Z,19.4
2018-07-23T09:56:00.000Z,19.5
2018-07-23T10:01:00.000Z,19.7
2018-07-23T10:06:00.000Z,19.9
2018-07-23T10:11:00.000Z,20.2
2018-07-23T10:16:00.000Z,20.3
2018-07-23T10:21:00.000Z,20.4
2018-07-23T10:26:00.000Z,20.4
2018-07-23T10:31:00.000Z,20.5
2018-07-23T10:36:00.000Z,20.5
2018-07-23T10:41:00.000Z,20.5
2018-07-23T10:46:00.000Z,20.6
2018-07-23T10:51:00.000Z,20.7
2018-07-23T10:56:00.000Z,20.9
2018-07-23T11:01:00.000Z,21.1
2018-07-23T11:06:00.000Z,21.4
2018-07-23T11:11:00.000Z,21.8
2018-07-23T11:16:00.000Z,22.3
2018-07-23T11:21:00.000Z,22.8
2018-07-23T11:26:00.000Z,23.2
2018-07-23T11:31:00.000Z,23.5
2018-07-23T11:37:00.000Z,23.8
2018-07-23T11:42:00.000Z,24.0
2018-07-23T11:47:00.000Z,24.1
2018-07-23T11:52:00.000Z,24.3
2018-07-23T11:57:00.000Z,24.7
2018-07-23T12:02:00.000Z,25.1
2018-07-23T12:07:00.000Z,25.4
2018-07-23T12:12:00.000Z,25.7
2018-07-23T12:17:00.000Z,25.9
2018-07-23T12:22:00.000Z,26.1
2018-07-23T12:27:00.000Z,26.4
2018-07-23T12:32:00.000Z,26.6
2018-07-23T12:37:00.000Z,26.7
2018-07-23T12:42:00.000Z,26.9
2018-07-23T12:47:00.000Z,27.1
2018-07-23T12:52:00.000Z,27.2
2018-07-23T12:57:00.000Z,27.3
2018-07-23T13:02:00.000Z,27.4
2018-07-23T13:07:00.000Z,27.7
2018-07-23T13:12:00.000Z,27.8
2018-07-23T13:17:00.000Z,27.9
2018-07-23T13:22:00.000Z,27.9
2018-07-23T13:27:00.000Z,28.0
2018-07-23T13:32:00.000Z,28.0
2018-07-23T13:37:00.000Z,28.2
2018-07-23T13:42:00.000Z,28.4
2018-07-23T13:47:00.000Z,28.5
2018-07-23T13:52:00.000Z,28.6
2018-07-23T13:57:00.000Z,28.6
2018-07-23T14:02:00.000Z,28.7
2018-07-23T14:07:00.000Z,28.6
2018-07-23T14:12:00.000Z,28.6
2018-07-23T14:17:00.000Z,28.6
2018-07-23T14:22:00.000Z,28.5
2018-07-23T14:27:00.000Z,28.5
2018-07-23T14:32:00.000Z,28.4
2018-07-23T14:37:00.000Z,28.4
2018-07-23T14:42:00.000Z,28.4
2018-07-23T14:47:00.000Z,28.4
2018-07-23T14:52:00.000Z,28.4
2018-07-23T14:57:00.000Z,28.4
2018-07-23T15:02:00.000Z,28.4
2018-07-23T15:07:00.000Z,28.4
2018-07-23T15:12:00.000Z,28.4
2018-07-23T15:17:00.000Z,28.4
2018-07-23T15:22:00.000Z,28.5
2018-07-23T15:27:00.000Z,28.5
2018-07-23T15:32:00.000Z,28.6
2018-07-23T15:37:00.000Z,28.6
2018-07-23T15:42:00.000Z,28.6
2018-07-23T15:47:00.000Z,28.6
2018-07-23T15:52:00.000Z,28.8
2018-07-23T15:57:00.000Z,28.7
2018-07-23T16:02:00.000Z,28.7
2018-07-23T16:07:00.000Z,28.7
2018-07-23T16:12:00.000Z,28.7
2018-07-23T16:17:00.000Z,28.6
2018-07-23T16:22:00.000Z,28.6
2018-07-23T16:27:00.000Z,28.5
2018-07-23T16:32:00.000Z,28.4
2018-07-23T16:37:00.000Z,28.3
2018-07-23T16:42:00.000Z,28.2
2018-07-23T16:47:00.000Z,28.1
2018-07-23T16:52:00.000Z,28.0
2018-07-23T16:57:00.000Z,27.9
2018-07-23T17:02:00.000Z,27.9
2018-07-23T17:07:00.000Z,27.8
2018-07-23T17:12:00.000Z,27.7
2018-07-23T17:17:00.000Z,27.6
2018-07-23T17:22:00.000Z,27.5
2018-07-23T17:27:00.000Z,27.4
2018-07-23T17:32:00.000Z,27.3
2018-07-23T17:38:00.000Z,27.2
2018-07-23T17:43:00.000Z,27.1
2018-07-23T17:48:00.000Z,27.0
2018-07-23T17:53:00.000Z,26.9
2018-07-23T17:58:00.000Z,26.8
2018-07-23T18:03:00.000Z,26.6
2018-07-23T18:08:00.000Z,26.5
2018-07-23T18:13:00.000Z,26.3
2018-07-23T18:18:00.000Z,26.1
2018-07-23T18:23:00.000Z,25.9
2018-07-23T18:28:00.000Z,25.8
2018-07-23T18:33:00.000Z,25.5
2018-07-23T18:38:00.000Z,25.4
2018-07-23T18:43:00.000Z,25.2
2018-07-23T18:48:00.000Z,25.0
2018-07-23T18:53:00.000Z,24.8
2018-07-23T18:58:00.000Z,24.7
2018-07-23T19:03:00.000Z,24.4
2018-07-23T19:08:00.000Z,24.3
2018-07-23T19:13:00.000Z,24.2
2018-07-23T19:18:00.000Z,24.1
2018-07-23T19:23:00.000Z,24.0
2018-07-23T19:28:00.000Z,23.9
2018-07-23T19:33:00.000Z,23.8
2018-07-23T19:38:00.000Z,23.7
2018-07-23T19:43:00.000Z,23.7
2018-07-23T19:48:00.000Z,23.6
2018-07-23T19:53:00.000Z,23.6
2018-07-23T19:58:00.000Z,23.5
2018-07-23T20:03:00.000Z,23.5
2018-07-23T20:08:00.000Z,23.4
2018-07-23T20:13:00.000Z,23.4
2018-07-23T20:18:00.000Z,23.3
2018-07-23T20:23:00.000Z,23.2
2018-07-23T20:28:00.000Z,23.1
2018-07-23T20:33:00.000Z,23.0
2018-07-23T20:38:00.000Z,23.0
2018-07-23T20:43:00.000Z,22.9
2018-07-23T20:48:00.000Z,22.8
2018-07-23T20:53:00.000Z,22.7
2018-07-23T20:58:00.000Z,22.7
2018-07-23T21:03:00.000Z,22.6
2018-07-23T21:08:00.000Z,22.5
2018-07-23T21:13:00.000Z,22.5
2018-07-23T21:18:00.000Z,22.4
2018-07-23T21:23:00.000Z,22.4
2018-07-23T21:28:00.000Z,22.3
2018-07-23T21:33:00.000Z,22.2
2018-07-23T21:38:00.000Z,22.2
2018-07-23T21:43:00.000Z,22.1
2018-07-23T21:48:00.000Z,22.1
2018-07-23T21:53:00.000Z,22.1
2018-07-23T21:58:00.000Z,22.0
2018-07-23T22:03:00.000Z,22.0
2018-07-23T22:08:00.000Z,21.9
2018-07-23T22:13:00.000Z,21.9
2018-07-23T22:18:00.000Z,21.9
2018-07-23T22:23:00.000Z,21.9
2018-07-23T22:28:00.000Z,21.8
2018-07-23T22:33:00.000Z,21.8
2018-07-23T22:38:00.000Z,21.8
2018-07-23T22:43:00.000Z,21.7
2018-07-23T22:48:00.000Z,21.6
2018-07-23T22:54:00.000Z,21.6
2018-07-23T22:59:00.000Z,21.5
2018-07-23T23:04:00.000Z,21.4
2018-07-23T23:09:00.000Z,21.4
2018-07-23T23:14:00.000Z,21.3
2018-07-23T23:19:00.000Z,21.3
2018-07-23T23:24:00.000Z,21.3
2018-07-23T23:29:00.000Z,21.2
2018-07-23T23:34:00.000Z,21.2
2018-07-23T23:39:00.000Z,21.2
2018-07-23T23:44:00.000Z,21.1
2018-07-23T23:49:00.000Z,21.1
2018-07-23T23:54:00.000Z,21.1
2018-07-23T23:59:00.000Z,21.0
