createdAt,value
2019-04-03T00:02:44.098Z,14.70
2019-04-03T00:07:46.804Z,15.43
2019-04-03T00:12:49.505Z,15.27
2019-04-03T00:17:52.207Z,14.83
2019-04-03T00:22:54.929Z,15.23
2019-04-03T00:27:57.661Z,14.67
2019-04-03T00:33:00.365Z,14.60
2019-04-03T00:38:03.066Z,17.03
2019-04-03T00:43:05.755Z,17.53
2019-04-03T00:48:08.441Z,17.73
2019-04-03T00:53:11.139Z,15.67
2019-04-03T00:58:37.320Z,14.13
2019-04-03T01:03:47.306Z,18.37
2019-04-03T01:08:50.001Z,13.67
2019-04-03T01:13:52.712Z,15.93
2019-04-03T01:18:55.413Z,16.80
2019-04-03T01:23:58.118Z,13.80
2019-04-03T01:29:00.824Z,22.87
2019-04-03T01:34:03.609Z,17.27
2019-04-03T01:39:06.939Z,14.63
2019-04-03T01:44:09.752Z,16.13
2019-04-03T01:49:13.491Z,13.47
2019-04-03T01:54:16.265Z,13.87
2019-04-03T01:59:18.991Z,17.37
2019-04-03T02:04:21.764Z,15.30
2019-04-03T02:09:25.631Z,17.20
2019-04-03T02:14:28.405Z,13.80
2019-04-03T02:19:31.099Z,21.93
2019-04-03T02:24:33.857Z,16.50
2019-04-03T02:29:37.971Z,16.90
2019-04-03T02:34:41.297Z,15.90
2019-04-03T02:39:44.005Z,14.73
2019-04-03T02:44:48.370Z,15.00
2019-04-03T02:49:51.375Z,20.37
2019-04-03T02:54:54.096Z,15.93
2019-04-03T02:59:58.777Z,18.57
2019-04-03T03:05:02.258Z,18.80
2019-04-03T03:10:05.977Z,24.80
2019-04-03T03:15:11.934Z,17.77
2019-04-03T03:20:17.699Z,17.90
2019-04-03T03:25:20.502Z,16.40
2019-04-03T03:30:42.711Z,14.63
2019-04-03T03:35:34.709Z,17.80
2019-04-03T03:40:35.371Z,15.20
2019-04-03T03:45:38.307Z,16.03
2019-04-03T03:50:41.576Z,40.80
2019-04-03T03:55:45.033Z,18.47
2019-04-03T04:00:51.670Z,14.40
2019-04-03T04:05:55.602Z,16.57
2019-04-03T04:11:00.444Z,14.97
2019-04-03T04:16:04.835Z,18.60
2019-04-03T04:21:10.790Z,26.20
2019-04-03T04:26:13.163Z,15.13
2019-04-03T04:31:16.082Z,21.67
2019-04-03T04:36:18.907Z,22.10
2019-04-03T04:41:22.099Z,18.00
2019-04-03T04:46:24.910Z,20.17
2019-04-03T04:51:27.689Z,16.53
2019-04-03T04:56:30.385Z,20.53
2019-04-03T05:01:33.506Z,20.40
2019-04-03T05:06:36.764Z,19.20
2019-04-03T05:11:39.503Z,20.87
2019-04-03T05:16:42.261Z,20.10
2019-04-03T05:21:44.955Z,26.23
2019-04-03T05:26:47.656Z,23.00
2019-04-03T05:31:50.416Z,19.40
2019-04-03T05:36:53.112Z,23.37
2019-04-03T05:41:58.600Z,19.83
2019-04-03T05:47:00.618Z,21.43
2019-04-03T05:52:04.608Z,20.90
2019-04-03T05:57:07.552Z,21.90
2019-04-03T06:02:16.116Z,22.37
2019-04-03T06:07:17.434Z,27.30
2019-04-03T06:12:19.798Z,15.83
2019-04-03T06:17:22.593Z,21.67
2019-04-03T06:22:25.299Z,22.33
2019-04-03T06:27:28.157Z,18.73
2019-04-03T06:32:31.108Z,20.07
2019-04-03T06:37:33.844Z,18.83
2019-04-03T06:42:36.535Z,17.13
2019-04-03T06:47:39.239Z,25.50
2019-04-03T06:52:42.074Z,29.53
2019-04-03T06:57:44.783Z,19.87
2019-04-03T07:02:47.671Z,32.47
2019-04-03T07:07:50.397Z,35.00
2019-04-03T07:12:53.083Z,24.00
2019-04-03T07:17:55.773Z,21.70
2019-04-03T07:22:59.319Z,24.33
2019-04-03T07:28:02.186Z,22.30
2019-04-03T07:33:05.747Z,23.10
2019-04-03T07:38:09.113Z,21.20
2019-04-03T07:43:11.849Z,21.20
2019-04-03T07:48:14.537Z,25.80
2019-04-03T07:53:17.803Z,27.93
2019-04-03T07:58:25.020Z,25.07
2019-04-03T08:03:26.650Z,28.40
2019-04-03T08:08:29.377Z,30.83
2019-04-03T08:13:32.089Z,30.93
2019-04-03T08:18:34.787Z,31.47
2019-04-03T08:23:37.685Z,29.40
2019-04-03T08:28:40.422Z,31.87
2019-04-03T08:33:43.122Z,40.00
2019-04-03T12:28:55.871Z,14.17
2019-04-03T12:34:04.180Z,17.80
2019-04-03T12:39:09.613Z,11.60
2019-04-03T12:44:12.398Z,12.50
2019-04-03T12:49:15.076Z,12.77
2019-04-03T12:54:20.133Z,11.13
2019-04-03T12:59:22.689Z,22.67
2019-04-03T13:04:26.513Z,27.40
2019-04-03T13:09:30.192Z,18.50
2019-04-03T13:14:33.982Z,15.83
2019-04-03T13:19:37.583Z,19.00
2019-04-03T13:24:40.588Z,24.23
2019-04-03T13:29:43.636Z,24.07
2019-04-03T13:34:46.494Z,20.83
2019-04-03T13:39:49.412Z,16.03
2019-04-03T13:44:52.203Z,21.47
2019-04-03T13:49:55.303Z,21.10
2019-04-03T13:54:59.292Z,16.80
2019-04-03T14:00:16.692Z,17.20
2019-04-03T14:05:07.568Z,16.97
2019-04-03T14:10:11.206Z,18.47
2019-04-03T14:15:13.903Z,18.67
2019-04-03T14:20:17.651Z,16.50
2019-04-03T14:25:22.548Z,23.47
2019-04-03T14:30:24.955Z,16.53
2019-04-03T14:35:47.392Z,15.97
2019-04-03T14:40:32.427Z,23.60
2019-04-03T14:45:36.355Z,14.57
2019-04-03T14:50:39.783Z,13.77
2019-04-03T14:55:48.928Z,14.70
2019-04-03T15:00:48.613Z,16.17
2019-04-03T15:05:51.724Z,13.47
2019-04-03T15:10:54.553Z,23.50
2019-04-03T15:16:00.363Z,16.33
2019-04-03T15:21:02.036Z,20.03
2019-04-03T15:26:04.747Z,16.63
2019-04-03T15:31:07.731Z,20.50
2019-04-03T15:36:10.625Z,21.47
2019-04-03T15:41:13.320Z,16.10
2019-04-03T15:46:16.225Z,16.33
2019-04-03T15:51:19.340Z,16.77
2019-04-03T15:56:22.411Z,14.77
2019-04-03T16:01:25.470Z,20.47
2019-04-03T16:06:28.357Z,17.53
2019-04-03T16:11:31.324Z,21.57
2019-04-03T16:16:34.103Z,13.70
2019-04-03T16:21:37.046Z,16.83
2019-04-03T16:26:40.248Z,15.33
2019-04-03T16:31:43.388Z,17.33
2019-04-03T16:36:49.164Z,15.70
2019-04-03T16:41:50.905Z,15.07
2019-04-03T16:46:53.685Z,16.47
2019-04-03T16:51:56.377Z,17.10
2019-04-03T16:57:00.413Z,15.60
2019-04-03T17:02:04.187Z,18.63
2019-04-03T17:07:06.893Z,15.40
2019-04-03T17:12:09.670Z,35.43
2019-04-03T17:17:14.056Z,16.90
2019-04-03T17:22:17.025Z,20.67
2019-04-03T17:27:19.859Z,17.40
2019-04-03T17:32:22.630Z,21.20
2019-04-03T17:37:27.107Z,21.27
2019-04-03T17:42:30.591Z,28.30
2019-04-03T17:47:33.291Z,22.10
2019-04-03T17:52:36.915Z,25.90
2019-04-03T17:57:40.131Z,27.33
2019-04-03T18:02:42.903Z,20.93
2019-04-03T18:07:45.593Z,24.57
2019-04-03T18:12:50.246Z,32.43
2019-04-03T18:17:53.113Z,22.43
2019-04-03T18:22:55.842Z,29.10
2019-04-03T18:27:58.615Z,27.50
2019-04-03T18:33:01.308Z,25.83
2019-04-03T18:38:04.003Z,27.07
2019-04-03T18:43:06.708Z,22.07
2019-04-03T18:48:09.446Z,25.77
2019-04-03T18:53:12.149Z,25.70
2019-04-03T18:58:14.905Z,26.83
2019-04-03T19:03:17.612Z,30.23
2019-04-03T19:08:20.291Z,22.03
2019-04-03T19:13:23.036Z,21.90
2019-04-03T19:18:25.732Z,31.23
2019-04-03T19:23:28.427Z,29.23
2019-04-03T19:28:31.114Z,32.43
2019-04-03T19:33:33.922Z,30.00
2019-04-03T19:38:36.666Z,28.40
2019-04-03T19:43:39.353Z,26.60
2019-04-03T19:48:42.059Z,31.17
2019-04-03T19:53:49.289Z,26.87
2019-04-03T19:58:49.371Z,34.57
2019-04-03T20:03:52.083Z,28.90
2019-04-03T20:08:54.775Z,29.80
2019-04-03T20:13:57.464Z,36.30
2019-04-03T20:19:00.147Z,29.83
2019-04-03T20:24:02.850Z,35.30
2019-04-03T20:29:05.534Z,27.73
2019-04-03T20:34:08.228Z,31.33
2019-04-03T20:39:10.927Z,35.77
2019-04-03T20:44:16.674Z,28.50
2019-04-03T20:49:18.221Z,12.70
2019-04-03T20:54:21.347Z,14.70
2019-04-03T20:59:24.726Z,18.73
2019-04-03T21:04:27.439Z,16.77
2019-04-03T21:09:30.588Z,14.87
2019-04-03T21:14:33.416Z,18.80
2019-04-03T21:19:36.118Z,15.20
2019-04-03T21:24:38.919Z,13.20
2019-04-03T21:29:41.622Z,13.30
2019-04-03T21:34:44.502Z,14.47
2019-04-03T21:39:47.187Z,12.33
2019-04-03T21:44:49.874Z,14.33
2019-04-03T21:49:52.573Z,17.00
2019-04-03T21:54:55.270Z,21.17
2019-04-03T21:59:57.976Z,16.80
2019-04-03T22:05:00.658Z,21.07
2019-04-03T22:10:04.325Z,17.00
2019-04-03T22:15:07.313Z,20.23
2019-04-03T22:20:10.495Z,21.20
2019-04-03T22:25:13.194Z,18.40
2019-04-03T22:30:15.866Z,17.80
2019-04-03T22:35:18.559Z,18.80
2019-04-03T22:40:21.243Z,24.57
2019-04-03T22:45:23.920Z,32.50
2019-04-03T22:50:26.614Z,23.70
2019-04-03T22:55:29.287Z,25.47
2019-04-03T23:00:32.120Z,26.57
2019-04-03T23:05:34.972Z,32.33
2019-04-03T23:10:37.744Z,32.67
2019-04-03T23:15:40.443Z,31.70
2019-04-03T23:20:43.154Z,28.40
2019-04-03T23:25:45.843Z,25.33
2019-04-03T23:30:49.002Z,28.40
2019-04-03T23:35:51.689Z,34.80
2019-04-03T23:40:54.369Z,27.23
2019-04-03T23:45:57.061Z,26.93
2019-04-03T23:50:59.748Z,28.30
2019-04-03T23:56:02.432Z,27.67
