createdAt,value
2022-11-04T00:00:50.465Z,99731.00
2022-11-04T00:03:17.223Z,99724.00
2022-11-04T00:05:43.919Z,99705.00
2022-11-04T00:08:25.692Z,99702.00
2022-11-04T00:11:15.061Z,99707.00
2022-11-04T00:13:42.167Z,99709.00
2022-11-04T00:16:28.135Z,99705.00
2022-11-04T00:18:54.868Z,99689.00
2022-11-04T00:21:40.234Z,99690.00
2022-11-04T00:24:28.568Z,99680.00
2022-11-04T00:27:13.830Z,99674.00
2022-11-04T00:29:40.535Z,99665.00
2022-11-04T00:32:25.904Z,99669.00
2022-11-04T00:34:52.584Z,99664.00
2022-11-04T00:37:19.303Z,99672.00
2022-11-04T00:39:45.998Z,99659.00
2022-11-04T00:42:12.710Z,99657.00
2022-11-04T00:44:39.430Z,99667.00
2022-11-04T00:47:06.234Z,99656.00
2022-11-04T00:49:32.922Z,99666.00
2022-11-04T00:51:59.662Z,99657.00
2022-11-04T00:54:26.405Z,99662.00
2022-11-04T00:56:54.021Z,99668.00
2022-11-04T00:59:20.738Z,99671.00
2022-11-04T01:01:47.561Z,99662.00
2022-11-04T01:04:14.458Z,99668.00
2022-11-04T01:06:41.244Z,99658.00
2022-11-04T01:09:09.234Z,99647.00
2022-11-04T01:11:35.962Z,99639.00
2022-11-04T01:14:02.755Z,99636.00
2022-11-04T01:16:29.740Z,99623.00
2022-11-04T01:18:57.063Z,99608.00
2022-11-04T01:21:23.814Z,99615.00
2022-11-04T01:23:50.695Z,99607.00
2022-11-04T01:26:21.241Z,99607.00
2022-11-04T01:28:49.337Z,99593.00
2022-11-04T01:31:21.635Z,99593.00
2022-11-04T01:33:49.549Z,99588.00
2022-11-04T01:36:16.841Z,99581.00
2022-11-04T01:38:43.569Z,99580.00
2022-11-04T01:41:17.544Z,99564.00
2022-11-04T01:43:44.211Z,99569.00
2022-11-04T01:46:24.867Z,99598.00
2022-11-04T01:48:52.735Z,99599.00
2022-11-04T01:51:20.312Z,99589.00
2022-11-04T01:53:47.597Z,99574.00
2022-11-04T01:56:15.576Z,99583.00
2022-11-04T01:58:53.885Z,99556.00
2022-11-04T02:01:20.759Z,99569.00
2022-11-04T02:03:51.875Z,99556.00
2022-11-04T02:06:20.899Z,99546.00
2022-11-04T02:08:47.915Z,99557.00
2022-11-04T02:11:35.648Z,99548.00
2022-11-04T02:14:02.505Z,99556.00
2022-11-04T02:16:39.900Z,99556.00
2022-11-04T02:19:36.171Z,99556.00
2022-11-04T02:22:35.154Z,99556.00
2022-11-04T02:25:25.100Z,99556.00
2022-11-04T02:28:21.879Z,99556.00
2022-11-04T02:30:54.404Z,99562.00
2022-11-04T02:33:28.206Z,99551.00
2022-11-04T02:36:09.360Z,99565.00
2022-11-04T02:38:57.436Z,99575.00
2022-11-04T02:41:52.391Z,99572.00
2022-11-04T02:44:35.376Z,99552.00
2022-11-04T02:47:13.405Z,99563.00
2022-11-04T02:49:45.602Z,99562.00
2022-11-04T02:52:16.496Z,99561.00
2022-11-04T02:55:05.304Z,99553.00
2022-11-04T02:57:35.186Z,99546.00
2022-11-04T03:00:07.696Z,99552.00
2022-11-04T03:02:39.430Z,99553.00
2022-11-04T03:05:08.292Z,99543.00
2022-11-04T03:07:37.671Z,99544.00
2022-11-04T03:10:13.123Z,99540.00
2022-11-04T03:12:43.945Z,99553.00
2022-11-04T03:15:16.689Z,99540.00
2022-11-04T03:17:56.585Z,99548.00
2022-11-04T03:20:27.343Z,99536.00
2022-11-04T03:22:59.613Z,99537.00
2022-11-04T03:25:30.855Z,99546.00
2022-11-04T03:28:20.292Z,99537.00
2022-11-04T03:30:49.493Z,99555.00
2022-11-04T03:33:19.292Z,99551.00
2022-11-04T03:35:46.112Z,99552.00
2022-11-04T03:38:12.868Z,99547.00
2022-11-04T03:40:39.846Z,99556.00
2022-11-04T03:43:22.218Z,99556.00
2022-11-04T03:45:49.110Z,99571.00
2022-11-04T03:48:15.893Z,99571.00
2022-11-04T03:50:45.640Z,99563.00
2022-11-04T03:53:17.382Z,99553.00
2022-11-04T03:55:58.505Z,99549.00
2022-11-04T03:58:35.688Z,99550.00
2022-11-04T04:01:28.076Z,99545.00
2022-11-04T04:04:01.503Z,99556.00
2022-11-04T04:06:34.918Z,99549.00
2022-11-04T04:09:24.959Z,99547.00
2022-11-04T04:12:02.085Z,99555.00
2022-11-04T04:14:44.132Z,99553.00
2022-11-04T04:17:23.957Z,99547.00
2022-11-04T04:20:12.805Z,99546.00
2022-11-04T04:22:52.631Z,99554.00
2022-11-04T04:25:38.403Z,99545.00
2022-11-04T04:28:06.372Z,99535.00
2022-11-04T04:30:33.697Z,99542.00
2022-11-04T04:33:07.055Z,99541.00
2022-11-04T04:35:44.761Z,99524.00
2022-11-04T04:38:44.775Z,99526.00
2022-11-04T04:41:47.817Z,99516.00
2022-11-04T04:44:42.839Z,99515.00
2022-11-04T04:47:10.982Z,99519.00
2022-11-04T04:49:48.824Z,99517.00
2022-11-04T04:52:15.589Z,99518.00
2022-11-04T04:54:42.357Z,99516.00
2022-11-04T04:57:09.087Z,99517.00
2022-11-04T04:59:35.822Z,99537.00
2022-11-04T05:02:02.641Z,99539.00
2022-11-04T05:04:29.659Z,99531.00
2022-11-04T05:06:56.359Z,99547.00
2022-11-04T05:09:23.109Z,99554.00
2022-11-04T05:11:49.873Z,99545.00
2022-11-04T05:14:16.627Z,99566.00
2022-11-04T05:16:43.360Z,99552.00
2022-11-04T05:19:10.053Z,99566.00
2022-11-04T05:21:36.778Z,99570.00
2022-11-04T05:24:03.639Z,99564.00
2022-11-04T05:26:30.367Z,99579.00
2022-11-04T05:28:57.064Z,99583.00
2022-11-04T05:31:23.908Z,99590.00
2022-11-04T05:33:50.681Z,99588.00
2022-11-04T05:36:17.568Z,99591.00
2022-11-04T05:38:49.696Z,99607.00
2022-11-04T05:41:25.775Z,99596.00
2022-11-04T05:43:57.538Z,99611.00
2022-11-04T05:46:24.760Z,99617.00
2022-11-04T05:48:51.692Z,99621.00
2022-11-04T05:51:27.285Z,99626.00
2022-11-04T05:53:54.169Z,99630.00
2022-11-04T05:56:21.091Z,99628.00
2022-11-04T05:58:47.828Z,99639.00
2022-11-04T06:01:33.403Z,99640.00
2022-11-04T06:04:01.142Z,99647.00
2022-11-04T06:06:30.487Z,99647.00
2022-11-04T06:08:58.209Z,99640.00
2022-11-04T06:11:26.237Z,99650.00
2022-11-04T06:13:54.766Z,99652.00
2022-11-04T06:16:21.632Z,99659.00
2022-11-04T06:18:48.410Z,99669.00
2022-11-04T06:21:15.087Z,99676.00
2022-11-04T06:23:42.345Z,99688.00
2022-11-04T06:26:09.635Z,99682.00
2022-11-04T06:28:36.371Z,99677.00
2022-11-04T06:31:04.548Z,99679.00
2022-11-04T06:33:36.584Z,99686.00
2022-11-04T06:36:05.814Z,99696.00
2022-11-04T06:38:33.996Z,99689.00
2022-11-04T06:41:01.098Z,99691.00
2022-11-04T06:43:27.863Z,99697.00
2022-11-04T06:45:59.554Z,99706.00
2022-11-04T06:48:26.841Z,99692.00
2022-11-04T06:50:53.966Z,99705.00
2022-11-04T06:53:20.677Z,99699.00
2022-11-04T06:55:47.395Z,99711.00
2022-11-04T06:58:14.122Z,99709.00
2022-11-04T07:00:40.838Z,99720.00
2022-11-04T07:03:09.358Z,99722.00
2022-11-04T07:05:36.608Z,99722.00
2022-11-04T07:08:03.356Z,99741.00
2022-11-04T07:10:30.117Z,99739.00
2022-11-04T07:12:56.903Z,99734.00
2022-11-04T07:15:27.412Z,99746.00
2022-11-04T07:17:54.357Z,99748.00
2022-11-04T07:20:21.038Z,99739.00
2022-11-04T07:22:47.897Z,99754.00
2022-11-04T07:25:14.988Z,99742.00
2022-11-04T07:27:42.262Z,99746.00
2022-11-04T07:30:09.496Z,99750.00
2022-11-04T07:32:36.218Z,99762.00
2022-11-04T07:35:02.983Z,99769.00
2022-11-04T07:37:29.827Z,99773.00
2022-11-04T07:39:56.560Z,99781.00
2022-11-04T07:42:23.362Z,99764.00
2022-11-04T07:44:50.120Z,99786.00
2022-11-04T07:47:16.896Z,99786.00
2022-11-04T07:49:44.471Z,99807.00
2022-11-04T07:52:11.299Z,99803.00
2022-11-04T07:54:38.015Z,99796.00
2022-11-04T07:57:04.766Z,99809.00
2022-11-04T07:59:31.501Z,99821.00
2022-11-04T08:01:58.368Z,99823.00
2022-11-04T08:04:25.249Z,99819.00
2022-11-04T08:06:51.955Z,99832.00
2022-11-04T08:09:18.752Z,99831.00
2022-11-04T08:11:45.574Z,99833.00
2022-11-04T08:14:12.362Z,99832.00
2022-11-04T08:16:39.065Z,99845.00
2022-11-04T08:19:06.165Z,99838.00
2022-11-04T08:21:33.761Z,99834.00
2022-11-04T08:24:03.396Z,99817.00
2022-11-04T08:26:30.192Z,99807.00
2022-11-04T08:28:57.245Z,99804.00
2022-11-04T08:31:29.651Z,99824.00
2022-11-04T08:33:57.103Z,99827.00
2022-11-04T08:36:36.629Z,99840.00
2022-11-04T08:39:10.940Z,99841.00
2022-11-04T08:41:41.119Z,99852.00
2022-11-04T08:44:08.833Z,99867.00
2022-11-04T08:46:38.384Z,99864.00
2022-11-04T08:49:09.655Z,99858.00
2022-11-04T08:51:43.606Z,99864.00
2022-11-04T08:54:10.753Z,99864.00
2022-11-04T08:56:39.373Z,99860.00
2022-11-04T08:59:06.356Z,99852.00
2022-11-04T09:01:36.126Z,99866.00
2022-11-04T09:04:04.557Z,99874.00
2022-11-04T09:06:35.924Z,99864.00
2022-11-04T09:09:04.776Z,99872.00
2022-11-04T09:11:38.580Z,99868.00
2022-11-04T09:14:06.040Z,99864.00
2022-11-04T09:16:34.418Z,99875.00
2022-11-04T09:19:01.995Z,99880.00
2022-11-04T09:21:28.987Z,99875.00
2022-11-04T09:23:56.372Z,99891.00
2022-11-04T09:26:24.006Z,99906.00
2022-11-04T09:28:58.038Z,99916.00
2022-11-04T09:31:26.756Z,99924.00
2022-11-04T09:33:55.132Z,99915.00
2022-11-04T09:36:22.002Z,99918.00
2022-11-04T09:38:48.777Z,99897.00
2022-11-04T09:41:32.029Z,99921.00
2022-11-04T09:44:11.813Z,99938.00
2022-11-04T09:46:39.130Z,99914.00
2022-11-04T09:49:08.330Z,99941.00
2022-11-04T09:54:47.030Z,99939.00
2022-11-04T09:57:18.594Z,99957.00
2022-11-04T09:59:46.236Z,99956.00
2022-11-04T10:02:40.969Z,99951.00
2022-11-04T10:05:17.147Z,99956.00
2022-11-04T10:07:55.944Z,99964.00
2022-11-04T10:10:36.297Z,99959.00
2022-11-04T10:13:15.095Z,99981.00
2022-11-04T10:16:02.929Z,99970.00
2022-11-04T10:18:58.748Z,99988.00
2022-11-04T10:21:46.719Z,99985.00
2022-11-04T10:24:35.332Z,99996.00
2022-11-04T10:27:12.117Z,100008.00
2022-11-04T10:30:23.910Z,99985.00
2022-11-04T10:32:50.557Z,99992.00
2022-11-04T10:35:58.458Z,100013.00
2022-11-04T10:38:48.573Z,100015.00
2022-11-04T10:41:29.944Z,100013.00
2022-11-04T10:44:04.290Z,100003.00
2022-11-04T10:46:49.482Z,100013.00
2022-11-04T10:49:31.990Z,99995.00
2022-11-04T10:51:58.784Z,100000.00
2022-11-04T10:54:26.791Z,100002.00
2022-11-04T10:56:56.661Z,99984.00
2022-11-04T10:59:30.395Z,99998.00
2022-11-04T11:02:01.880Z,100007.00
2022-11-04T11:04:33.572Z,100002.00
2022-11-04T11:07:03.457Z,99976.00
2022-11-04T11:09:35.862Z,99971.00
2022-11-04T11:12:49.397Z,99966.00
2022-11-04T11:15:27.923Z,99968.00
2022-11-04T11:18:10.829Z,99977.00
2022-11-04T11:20:38.474Z,99973.00
2022-11-04T11:23:09.736Z,99997.00
2022-11-04T11:25:50.047Z,100006.00
2022-11-04T11:28:26.778Z,99991.00
2022-11-04T11:30:59.967Z,100008.00
2022-11-04T11:33:34.407Z,100011.00
2022-11-04T11:36:01.073Z,100002.00
2022-11-04T11:38:30.216Z,100020.00
2022-11-04T11:41:25.515Z,100026.00
2022-11-04T11:43:54.063Z,100039.00
2022-11-04T11:46:23.020Z,100026.00
2022-11-04T11:48:54.916Z,100045.00
2022-11-04T11:51:32.031Z,100059.00
2022-11-04T11:54:22.700Z,100058.00
2022-11-04T11:57:13.277Z,100065.00
2022-11-04T12:02:57.266Z,100094.00
2022-11-04T12:09:22.614Z,100087.00
2022-11-04T12:12:00.703Z,100087.00
2022-11-04T12:14:58.169Z,100092.00
2022-11-04T12:18:02.472Z,100099.00
2022-11-04T12:20:42.430Z,100116.00
2022-11-04T12:23:54.892Z,100110.00
2022-11-04T12:26:56.232Z,100109.00
2022-11-04T12:29:31.513Z,100095.00
2022-11-04T12:32:10.586Z,100098.00
2022-11-04T12:34:49.209Z,100107.00
2022-11-04T12:37:50.478Z,100087.00
2022-11-04T12:40:31.244Z,100101.00
2022-11-04T12:43:22.718Z,100095.00
2022-11-04T12:46:04.616Z,100093.00
2022-11-04T12:48:35.073Z,100098.00
2022-11-04T12:51:16.234Z,100097.00
2022-11-04T12:54:01.045Z,100102.00
2022-11-04T12:56:39.035Z,100115.00
2022-11-04T12:59:43.332Z,100109.00
2022-11-04T13:02:31.602Z,100124.00
2022-11-04T13:05:14.616Z,100117.00
2022-11-04T13:07:58.846Z,100125.00
2022-11-04T13:10:32.515Z,100127.00
2022-11-04T13:13:02.016Z,100129.00
2022-11-04T13:15:31.111Z,100148.00
2022-11-04T13:18:05.685Z,100145.00
2022-11-04T13:21:10.123Z,100148.00
2022-11-04T13:24:24.881Z,100149.00
2022-11-04T13:26:52.053Z,100138.00
2022-11-04T13:29:21.406Z,100157.00
2022-11-04T13:31:50.770Z,100160.00
2022-11-04T13:34:45.332Z,100165.00
2022-11-04T13:37:32.134Z,100170.00
2022-11-04T13:40:04.075Z,100163.00
2022-11-04T13:43:18.957Z,100160.00
2022-11-04T13:45:55.904Z,100144.00
2022-11-04T13:48:31.823Z,100146.00
2022-11-04T13:51:09.427Z,100132.00
2022-11-04T13:53:53.512Z,100141.00
2022-11-04T13:56:34.125Z,100148.00
2022-11-04T13:59:27.525Z,100160.00
2022-11-04T14:02:12.897Z,100163.00
2022-11-04T14:04:43.205Z,100170.00
2022-11-04T14:07:14.323Z,100164.00
2022-11-04T14:09:44.160Z,100159.00
2022-11-04T14:12:10.822Z,100162.00
2022-11-04T14:14:38.885Z,100171.00
2022-11-04T14:17:32.701Z,100173.00
2022-11-04T14:20:06.563Z,100177.00
2022-11-04T14:22:46.121Z,100169.00
2022-11-04T14:25:51.925Z,100166.00
2022-11-04T14:28:28.570Z,100181.00
2022-11-04T14:31:16.938Z,100177.00
2022-11-04T14:33:57.043Z,100177.00
2022-11-04T14:36:34.810Z,100187.00
2022-11-04T14:39:07.565Z,100205.00
2022-11-04T14:41:40.388Z,100195.00
2022-11-04T14:44:17.792Z,100195.00
2022-11-04T14:46:46.253Z,100182.00
2022-11-04T14:49:44.262Z,100185.00
2022-11-04T14:52:21.931Z,100174.00
2022-11-04T14:54:50.075Z,100180.00
2022-11-04T14:57:22.408Z,100185.00
2022-11-04T14:59:52.542Z,100190.00
2022-11-04T15:02:28.749Z,100198.00
2022-11-04T15:05:00.348Z,100198.00
2022-11-04T15:07:38.997Z,100191.00
2022-11-04T15:10:21.933Z,100215.00
2022-11-04T15:12:51.797Z,100203.00
2022-11-04T15:15:39.001Z,100211.00
2022-11-04T15:18:07.905Z,100215.00
2022-11-04T15:20:38.991Z,100215.00
2022-11-04T15:23:08.345Z,100209.00
2022-11-04T15:25:35.369Z,100213.00
2022-11-04T15:28:02.871Z,100232.00
2022-11-04T15:30:31.340Z,100235.00
2022-11-04T15:33:02.886Z,100236.00
2022-11-04T15:35:31.945Z,100231.00
2022-11-04T15:38:01.292Z,100231.00
2022-11-04T15:40:29.144Z,100240.00
2022-11-04T15:43:04.270Z,100226.00
2022-11-04T15:45:39.348Z,100227.00
2022-11-04T15:48:59.232Z,100233.00
2022-11-04T15:51:27.200Z,100239.00
2022-11-04T15:54:01.134Z,100243.00
2022-11-04T15:56:52.658Z,100243.00
2022-11-04T15:59:26.879Z,100251.00
2022-11-04T16:01:53.978Z,100249.00
2022-11-04T16:04:30.458Z,100266.00
2022-11-04T16:07:10.069Z,100258.00
2022-11-04T16:10:27.784Z,100265.00
2022-11-04T16:13:02.559Z,100269.00
2022-11-04T16:15:39.983Z,100276.00
2022-11-04T16:18:20.123Z,100275.00
2022-11-04T16:20:48.450Z,100284.00
2022-11-04T16:23:25.997Z,100286.00
2022-11-04T16:25:59.104Z,100292.00
2022-11-04T16:28:28.595Z,100294.00
2022-11-04T16:31:22.105Z,100309.00
2022-11-04T16:33:49.789Z,100313.00
2022-11-04T16:36:23.537Z,100313.00
2022-11-04T16:39:04.694Z,100325.00
2022-11-04T16:41:35.571Z,100339.00
2022-11-04T16:44:03.867Z,100350.00
2022-11-04T16:46:32.711Z,100345.00
2022-11-04T16:48:59.715Z,100343.00
2022-11-04T16:51:29.220Z,100338.00
2022-11-04T16:53:56.002Z,100341.00
2022-11-04T16:56:24.646Z,100347.00
2022-11-04T16:58:52.251Z,100339.00
2022-11-04T17:01:19.192Z,100346.00
2022-11-04T17:03:46.582Z,100357.00
2022-11-04T17:06:14.885Z,100348.00
2022-11-04T17:08:42.043Z,100350.00
2022-11-04T17:11:10.037Z,100348.00
2022-11-04T17:13:37.485Z,100354.00
2022-11-04T17:16:05.609Z,100350.00
2022-11-04T17:18:33.400Z,100354.00
2022-11-04T17:21:02.378Z,100354.00
2022-11-04T17:23:29.094Z,100351.00
2022-11-04T17:25:55.903Z,100366.00
2022-11-04T17:28:22.724Z,100370.00
2022-11-04T17:30:49.502Z,100361.00
2022-11-04T17:33:18.264Z,100365.00
2022-11-04T17:35:52.252Z,100367.00
2022-11-04T17:38:19.184Z,100370.00
2022-11-04T17:41:04.960Z,100377.00
2022-11-04T17:43:51.481Z,100375.00
2022-11-04T17:46:36.828Z,100382.00
2022-11-04T17:49:14.788Z,100393.00
2022-11-04T17:51:43.005Z,100388.00
2022-11-04T17:54:10.222Z,100389.00
2022-11-04T17:56:38.122Z,100387.00
2022-11-04T17:59:05.317Z,100387.00
2022-11-04T18:01:33.275Z,100384.00
2022-11-04T18:04:00.287Z,100387.00
2022-11-04T18:06:30.666Z,100402.00
2022-11-04T18:08:58.072Z,100391.00
2022-11-04T18:11:45.726Z,100389.00
2022-11-04T18:14:17.030Z,100398.00
2022-11-04T18:16:46.688Z,100395.00
2022-11-04T18:19:13.996Z,100403.00
2022-11-04T18:21:40.763Z,100398.00
2022-11-04T18:24:07.867Z,100398.00
2022-11-04T18:26:34.921Z,100405.00
2022-11-04T18:29:05.437Z,100394.00
2022-11-04T18:31:37.160Z,100398.00
2022-11-04T18:34:07.453Z,100401.00
2022-11-04T18:36:34.516Z,100399.00
2022-11-04T18:39:01.613Z,100417.00
2022-11-04T18:41:28.605Z,100405.00
2022-11-04T18:43:55.305Z,100412.00
2022-11-04T18:46:22.085Z,100407.00
2022-11-04T18:48:50.259Z,100416.00
2022-11-04T18:51:19.319Z,100416.00
2022-11-04T18:53:46.635Z,100421.00
2022-11-04T18:56:15.128Z,100432.00
2022-11-04T18:58:48.781Z,100430.00
2022-11-04T19:01:27.884Z,100426.00
2022-11-04T19:03:55.195Z,100436.00
2022-11-04T19:06:24.919Z,100446.00
2022-11-04T19:08:54.712Z,100444.00
2022-11-04T19:11:24.268Z,100454.00
2022-11-04T19:14:06.530Z,100446.00
2022-11-04T19:16:36.115Z,100449.00
2022-11-04T19:19:05.000Z,100452.00
2022-11-04T19:21:32.361Z,100453.00
2022-11-04T19:24:00.066Z,100469.00
2022-11-04T19:26:30.353Z,100466.00
2022-11-04T19:28:58.109Z,100466.00
2022-11-04T19:31:28.103Z,100472.00
2022-11-04T19:33:57.218Z,100467.00
2022-11-04T19:36:25.039Z,100474.00
2022-11-04T19:38:54.214Z,100480.00
2022-11-04T19:41:41.101Z,100468.00
2022-11-04T19:44:10.416Z,100478.00
2022-11-04T19:46:37.636Z,100485.00
2022-11-04T19:49:06.719Z,100475.00
2022-11-04T19:51:34.000Z,100485.00
2022-11-04T19:54:02.110Z,100489.00
2022-11-04T19:56:30.595Z,100483.00
2022-11-04T19:59:00.509Z,100490.00
2022-11-04T20:01:32.915Z,100491.00
2022-11-04T20:04:00.326Z,100500.00
2022-11-04T20:06:27.105Z,100499.00
2022-11-04T20:08:53.891Z,100502.00
2022-11-04T20:11:20.821Z,100512.00
2022-11-04T20:13:48.746Z,100505.00
2022-11-04T20:16:24.050Z,100519.00
2022-11-04T20:18:54.153Z,100521.00
2022-11-04T20:21:21.228Z,100525.00
2022-11-04T20:23:48.015Z,100534.00
2022-11-04T20:26:20.802Z,100508.00
2022-11-04T20:28:47.920Z,100517.00
2022-11-04T20:31:19.773Z,100526.00
2022-11-04T20:33:47.908Z,100521.00
2022-11-04T20:36:17.106Z,100541.00
2022-11-04T20:38:43.993Z,100534.00
2022-11-04T20:41:15.411Z,100542.00
2022-11-04T20:43:46.401Z,100537.00
2022-11-04T20:46:21.932Z,100539.00
2022-11-04T20:48:50.248Z,100537.00
2022-11-04T20:51:19.731Z,100545.00
2022-11-04T20:53:53.266Z,100549.00
2022-11-04T20:56:20.723Z,100544.00
2022-11-04T20:58:48.580Z,100558.00
2022-11-04T21:01:26.110Z,100551.00
2022-11-04T21:03:59.144Z,100555.00
2022-11-04T21:06:26.514Z,100555.00
2022-11-04T21:08:53.256Z,100543.00
2022-11-04T21:11:20.158Z,100564.00
2022-11-04T21:13:47.189Z,100567.00
2022-11-04T21:16:14.935Z,100558.00
2022-11-04T21:18:41.740Z,100565.00
2022-11-04T21:21:09.968Z,100568.00
2022-11-04T21:23:36.762Z,100568.00
2022-11-04T21:26:08.204Z,100566.00
2022-11-04T21:28:34.999Z,100565.00
2022-11-04T21:31:07.765Z,100588.00
2022-11-04T21:33:34.984Z,100576.00
2022-11-04T21:36:03.570Z,100590.00
2022-11-04T21:38:30.407Z,100596.00
2022-11-04T21:41:02.392Z,100590.00
2022-11-04T21:43:29.243Z,100601.00
2022-11-04T21:46:03.525Z,100593.00
2022-11-04T21:48:31.900Z,100610.00
2022-11-04T21:51:12.103Z,100613.00
2022-11-04T21:53:39.589Z,100610.00
2022-11-04T21:56:11.461Z,100624.00
2022-11-04T21:58:38.618Z,100616.00
2022-11-04T22:01:07.970Z,100623.00
2022-11-04T22:03:43.762Z,100621.00
2022-11-04T22:06:13.429Z,100614.00
2022-11-04T22:08:44.933Z,100633.00
2022-11-04T22:11:15.571Z,100618.00
2022-11-04T22:13:42.399Z,100620.00
2022-11-04T22:16:18.980Z,100627.00
2022-11-04T22:18:46.591Z,100627.00
2022-11-04T22:21:15.426Z,100633.00
2022-11-04T22:23:42.770Z,100628.00
2022-11-04T22:26:15.501Z,100629.00
2022-11-04T22:28:42.391Z,100634.00
2022-11-04T22:31:19.125Z,100629.00
2022-11-04T22:33:45.947Z,100633.00
2022-11-04T22:36:13.699Z,100636.00
2022-11-04T22:38:41.902Z,100643.00
2022-11-04T22:41:14.964Z,100636.00
2022-11-04T22:43:41.755Z,100642.00
2022-11-04T22:46:14.780Z,100634.00
2022-11-04T22:48:42.036Z,100645.00
2022-11-04T22:51:09.255Z,100646.00
2022-11-04T22:53:37.013Z,100646.00
2022-11-04T22:56:05.006Z,100632.00
2022-11-04T22:58:32.183Z,100634.00
2022-11-04T23:01:02.071Z,100643.00
2022-11-04T23:03:29.229Z,100644.00
2022-11-04T23:05:57.499Z,100635.00
2022-11-04T23:08:25.253Z,100633.00
2022-11-04T23:11:15.638Z,100630.00
2022-11-04T23:14:19.789Z,100632.00
2022-11-04T23:17:07.782Z,100627.00
2022-11-04T23:19:34.557Z,100641.00
2022-11-04T23:22:19.909Z,100639.00
2022-11-04T23:25:05.312Z,100640.00
2022-11-04T23:28:10.938Z,100650.00
2022-11-04T23:30:44.019Z,100638.00
2022-11-04T23:33:12.966Z,100655.00
2022-11-04T23:36:00.975Z,100650.00
2022-11-04T23:38:31.055Z,100646.00
2022-11-04T23:41:19.170Z,100649.00
2022-11-04T23:43:45.880Z,100655.00
2022-11-04T23:46:51.120Z,100656.00
2022-11-04T23:49:36.452Z,100663.00
2022-11-04T23:52:21.513Z,100661.00
2022-11-04T23:55:06.894Z,100659.00
2022-11-04T23:57:52.376Z,100655.00
