createdAt,value
2023-02-04T00:05:58.676Z,9.80
2023-02-04T00:16:03.781Z,9.40
2023-02-04T00:26:07.842Z,9.00
2023-02-04T00:36:13.124Z,8.70
2023-02-04T00:46:16.773Z,8.90
2023-02-04T00:56:21.914Z,8.60
2023-02-04T01:06:26.193Z,8.60
2023-02-04T01:16:31.372Z,8.40
2023-02-04T01:26:35.313Z,9.10
2023-02-04T01:36:40.396Z,9.50
2023-02-04T01:46:44.220Z,9.50
2023-02-04T01:56:52.283Z,9.00
2023-02-04T02:06:58.980Z,8.80
2023-02-04T02:17:04.007Z,8.50
2023-02-04T02:27:11.908Z,8.40
2023-02-04T02:37:15.764Z,8.20
2023-02-04T02:47:23.985Z,8.10
2023-02-04T02:57:27.656Z,8.30
2023-02-04T03:07:33.071Z,9.00
2023-02-04T03:17:36.873Z,9.10
2023-02-04T03:27:42.002Z,8.50
2023-02-04T03:37:45.980Z,8.00
2023-02-04T03:47:51.017Z,7.90
2023-02-04T03:57:55.033Z,7.70
2023-02-04T04:08:00.846Z,7.60
2023-02-04T04:18:05.771Z,8.30
2023-02-04T04:28:11.043Z,8.10
2023-02-04T04:38:14.719Z,8.40
2023-02-04T04:48:21.738Z,8.80
2023-02-04T04:58:25.447Z,9.10
2023-02-04T05:08:30.996Z,9.40
2023-02-04T05:18:34.907Z,9.40
2023-02-04T05:28:40.574Z,9.50
2023-02-04T05:38:44.387Z,10.10
2023-02-04T05:48:49.438Z,10.00
2023-02-04T05:58:53.131Z,9.70
2023-02-04T06:08:58.875Z,9.60
2023-02-04T06:19:02.628Z,9.30
2023-02-04T06:29:07.750Z,9.20
2023-02-04T06:39:11.704Z,8.70
2023-02-04T06:49:16.950Z,8.80
2023-02-04T06:59:20.685Z,7.90
2023-02-04T07:09:25.977Z,7.40
2023-02-04T07:19:29.667Z,7.20
2023-02-04T07:29:35.142Z,7.00
2023-02-04T07:39:38.847Z,7.20
2023-02-04T07:49:43.985Z,10.10
2023-02-04T07:59:47.878Z,10.60
2023-02-04T08:09:53.611Z,11.40
2023-02-04T08:19:57.993Z,12.50
2023-02-04T08:30:03.472Z,12.80
2023-02-04T08:40:08.037Z,13.40
2023-02-04T08:50:13.520Z,12.80
2023-02-04T09:00:18.367Z,12.70
2023-02-04T09:10:24.241Z,12.90
2023-02-04T09:20:29.513Z,13.50
2023-02-04T09:30:35.218Z,13.90
2023-02-04T09:40:44.656Z,14.00
2023-02-04T09:50:50.548Z,14.10
2023-02-04T10:01:00.435Z,14.50
2023-02-04T10:11:06.418Z,15.40
2023-02-04T10:21:17.602Z,16.50
2023-02-04T10:31:36.573Z,16.80
2023-02-04T10:41:41.044Z,17.70
2023-02-04T10:51:46.534Z,18.00
2023-02-04T11:01:51.017Z,17.20
2023-02-04T11:12:00.016Z,17.30
2023-02-04T11:22:23.422Z,18.90
2023-02-04T11:32:38.553Z,20.10
2023-02-04T11:42:43.998Z,20.30
2023-02-04T11:52:49.212Z,21.30
2023-02-04T12:02:57.400Z,22.00
2023-02-04T12:13:03.828Z,21.70
2023-02-04T12:23:08.818Z,22.30
2023-02-04T12:33:15.117Z,22.60
2023-02-04T12:43:18.922Z,24.10
2023-02-04T12:53:24.510Z,25.70
2023-02-04T13:03:28.339Z,26.90
2023-02-04T13:13:33.438Z,27.00
2023-02-04T13:23:37.845Z,28.10
2023-02-04T13:33:43.440Z,27.20
2023-02-04T13:43:47.147Z,27.80
2023-02-04T13:53:52.659Z,27.70
2023-02-04T14:03:56.557Z,27.60
2023-02-04T14:14:02.338Z,28.10
2023-02-04T14:24:06.334Z,28.30
2023-02-04T14:34:11.869Z,29.00
2023-02-04T14:44:20.948Z,25.60
2023-02-04T14:54:27.295Z,26.00
2023-02-04T15:04:31.210Z,26.20
2023-02-04T15:14:36.508Z,25.60
2023-02-04T15:24:40.417Z,25.60
2023-02-04T15:34:45.524Z,26.00
2023-02-04T15:44:49.231Z,24.80
2023-02-04T15:54:55.016Z,22.60
2023-02-04T16:04:58.952Z,22.10
2023-02-04T16:15:04.039Z,22.10
2023-02-04T16:25:08.653Z,22.60
2023-02-04T16:35:14.533Z,20.90
2023-02-04T16:45:18.537Z,19.00
2023-02-04T16:55:26.199Z,17.40
2023-02-04T17:05:30.167Z,17.20
2023-02-04T17:15:35.531Z,16.40
2023-02-04T17:25:39.552Z,16.10
2023-02-04T17:35:44.663Z,15.60
2023-02-04T17:45:48.381Z,15.40
2023-02-04T17:55:54.591Z,15.60
2023-02-04T18:05:58.946Z,17.00
2023-02-04T18:16:18.410Z,17.20
2023-02-04T18:26:26.192Z,17.50
2023-02-04T18:36:34.681Z,17.30
2023-02-04T18:46:44.099Z,17.30
2023-02-04T18:56:50.900Z,17.10
2023-02-04T19:06:56.872Z,17.00
2023-02-04T19:17:22.120Z,17.20
2023-02-04T19:27:33.007Z,16.90
2023-02-04T19:37:42.515Z,16.70
2023-02-04T19:47:46.702Z,16.50
2023-02-04T19:57:54.299Z,16.40
2023-02-04T20:08:01.422Z,16.10
2023-02-04T20:18:15.607Z,16.10
2023-02-04T20:28:36.148Z,15.50
2023-02-04T20:38:41.290Z,14.80
2023-02-04T20:48:45.557Z,14.10
2023-02-04T20:58:52.013Z,14.20
2023-02-04T21:08:57.375Z,13.40
2023-02-04T21:19:02.472Z,13.90
2023-02-04T21:29:06.525Z,12.70
2023-02-04T21:39:11.639Z,12.20
2023-02-04T21:49:16.384Z,11.90
2023-02-04T21:59:22.628Z,11.30
2023-02-04T22:09:26.619Z,11.80
2023-02-04T22:19:32.046Z,11.80
2023-02-04T22:29:35.847Z,12.00
2023-02-04T22:39:40.858Z,12.00
2023-02-04T22:49:46.907Z,12.10
2023-02-04T22:59:52.055Z,12.10
2023-02-04T23:09:55.789Z,12.10
2023-02-04T23:20:01.372Z,12.00
2023-02-04T23:30:06.651Z,12.10
2023-02-04T23:40:12.396Z,12.20
2023-02-04T23:50:16.191Z,12.30
