createdAt,value
2018-09-23T00:00:12.123Z,0.00
2018-09-23T00:01:12.111Z,0.00
2018-09-23T00:02:12.104Z,0.00
2018-09-23T00:03:12.104Z,0.00
2018-09-23T00:04:12.077Z,0.00
2018-09-23T00:05:12.102Z,0.00
2018-09-23T00:06:12.056Z,0.00
2018-09-23T00:07:12.045Z,0.00
2018-09-23T00:08:12.054Z,0.00
2018-09-23T00:09:12.042Z,0.00
2018-09-23T00:10:12.018Z,0.00
2018-09-23T00:11:12.001Z,0.00
2018-09-23T00:12:11.990Z,0.00
2018-09-23T00:13:11.992Z,0.00
2018-09-23T00:14:11.968Z,0.00
2018-09-23T00:15:11.959Z,0.00
2018-09-23T00:16:11.954Z,0.00
2018-09-23T00:17:11.940Z,0.00
2018-09-23T00:18:11.936Z,0.00
2018-09-23T00:19:11.913Z,0.00
2018-09-23T00:20:11.902Z,0.00
2018-09-23T00:21:11.890Z,0.00
2018-09-23T00:22:11.911Z,0.00
2018-09-23T00:23:11.880Z,0.00
2018-09-23T00:24:11.857Z,0.00
2018-09-23T00:25:11.846Z,0.00
2018-09-23T00:26:11.834Z,0.00
2018-09-23T00:27:11.822Z,0.00
2018-09-23T00:28:11.824Z,0.00
2018-09-23T00:29:11.801Z,0.00
2018-09-23T00:30:11.796Z,0.00
2018-09-23T00:31:11.779Z,0.00
2018-09-23T00:32:11.784Z,0.00
2018-09-23T00:33:11.771Z,0.00
2018-09-23T00:34:11.747Z,0.00
2018-09-23T00:35:11.737Z,0.00
2018-09-23T00:36:11.725Z,0.00
2018-09-23T00:37:11.712Z,0.00
2018-09-23T00:38:11.723Z,0.00
2018-09-23T00:39:11.694Z,0.00
2018-09-23T00:40:11.680Z,0.00
2018-09-23T00:41:11.668Z,0.00
2018-09-23T00:42:11.682Z,0.00
2018-09-23T00:43:11.660Z,0.00
2018-09-23T00:44:11.634Z,0.00
2018-09-23T00:45:11.623Z,0.00
2018-09-23T00:46:11.613Z,0.00
2018-09-23T00:47:11.602Z,0.00
2018-09-23T00:48:11.606Z,0.00
2018-09-23T00:49:11.584Z,0.00
2018-09-23T00:50:11.603Z,0.00
2018-09-23T00:51:11.557Z,0.00
2018-09-23T00:52:11.562Z,0.00
2018-09-23T00:53:11.536Z,0.00
2018-09-23T00:54:11.536Z,0.00
2018-09-23T00:55:11.532Z,0.00
2018-09-23T00:56:11.509Z,0.00
2018-09-23T00:57:11.495Z,0.00
2018-09-23T00:58:11.480Z,0.00
2018-09-23T00:59:11.480Z,0.00
2018-09-23T01:00:11.457Z,0.00
2018-09-23T01:01:11.446Z,0.00
2018-09-23T01:02:11.470Z,0.00
2018-09-23T01:03:11.424Z,0.00
2018-09-23T01:04:11.426Z,0.00
2018-09-23T01:05:11.424Z,0.00
2018-09-23T01:06:11.391Z,0.00
2018-09-23T01:07:11.381Z,0.00
2018-09-23T01:08:11.373Z,0.00
2018-09-23T01:09:11.369Z,0.00
2018-09-23T01:10:11.345Z,0.00
2018-09-23T01:11:11.336Z,0.00
2018-09-23T01:12:11.330Z,0.00
2018-09-23T01:13:11.313Z,0.00
2018-09-23T01:14:11.316Z,0.00
2018-09-23T01:15:11.291Z,0.00
2018-09-23T01:16:11.282Z,0.00
2018-09-23T01:17:11.270Z,0.00
2018-09-23T01:18:11.277Z,0.00
2018-09-23T01:19:11.264Z,0.00
2018-09-23T01:20:11.238Z,0.00
2018-09-23T01:21:11.227Z,0.00
2018-09-23T01:22:11.216Z,0.00
2018-09-23T01:23:11.245Z,0.00
2018-09-23T01:24:11.204Z,0.00
2018-09-23T01:25:11.183Z,0.00
2018-09-23T01:26:11.170Z,0.00
2018-09-23T01:27:11.159Z,0.00
2018-09-23T01:28:11.169Z,0.00
2018-09-23T01:29:11.151Z,0.00
2018-09-23T01:30:11.134Z,0.00
2018-09-23T01:31:11.114Z,0.00
2018-09-23T01:32:11.104Z,0.00
2018-09-23T01:33:11.095Z,0.00
2018-09-23T01:34:11.092Z,0.00
2018-09-23T01:35:11.072Z,0.00
2018-09-23T01:36:11.058Z,0.00
2018-09-23T01:37:11.048Z,0.00
2018-09-23T01:38:11.037Z,0.00
2018-09-23T01:39:11.037Z,0.00
2018-09-23T01:40:11.018Z,0.00
2018-09-23T01:41:11.016Z,0.00
2018-09-23T01:42:10.994Z,0.00
2018-09-23T01:43:10.983Z,0.00
2018-09-23T01:44:10.983Z,0.00
2018-09-23T01:45:10.961Z,0.00
2018-09-23T01:46:10.949Z,0.00
2018-09-23T01:47:10.936Z,0.00
2018-09-23T01:48:10.927Z,0.00
2018-09-23T01:49:10.943Z,0.00
2018-09-23T01:50:10.911Z,0.00
2018-09-23T01:51:10.896Z,0.00
2018-09-23T01:52:10.888Z,0.00
2018-09-23T01:53:10.876Z,0.00
2018-09-23T01:54:10.860Z,0.00
2018-09-23T01:55:10.868Z,0.00
2018-09-23T01:56:10.838Z,0.00
2018-09-23T01:57:10.827Z,0.00
2018-09-23T01:58:10.817Z,0.00
2018-09-23T01:59:10.805Z,0.00
2018-09-23T02:00:10.804Z,0.00
2018-09-23T02:01:10.783Z,0.00
2018-09-23T02:02:10.770Z,0.00
2018-09-23T02:03:10.761Z,0.00
2018-09-23T02:04:10.763Z,0.00
2018-09-23T02:05:10.752Z,0.00
2018-09-23T02:06:10.727Z,0.00
2018-09-23T02:07:10.716Z,0.00
2018-09-23T02:08:10.706Z,0.00
2018-09-23T02:09:10.693Z,0.00
2018-09-23T02:10:10.696Z,0.00
2018-09-23T02:11:10.671Z,0.00
2018-09-23T02:12:10.662Z,0.00
2018-09-23T02:13:10.649Z,0.00
2018-09-23T02:14:10.679Z,0.00
2018-09-23T02:15:10.638Z,0.00
2018-09-23T02:16:10.618Z,0.00
2018-09-23T02:17:10.604Z,0.00
2018-09-23T02:18:10.598Z,0.00
2018-09-23T02:19:10.585Z,0.00
2018-09-23T02:20:10.585Z,0.00
2018-09-23T02:21:10.593Z,0.00
2018-09-23T02:22:10.551Z,0.00
2018-09-23T02:23:10.543Z,0.00
2018-09-23T02:24:10.530Z,0.00
2018-09-23T02:25:10.528Z,0.00
2018-09-23T02:26:10.506Z,0.00
2018-09-23T02:27:10.509Z,0.00
2018-09-23T02:28:10.483Z,0.00
2018-09-23T02:29:10.472Z,0.00
2018-09-23T02:30:10.474Z,0.00
2018-09-23T02:31:10.450Z,0.00
2018-09-23T02:32:10.445Z,0.00
2018-09-23T02:33:10.432Z,0.00
2018-09-23T02:34:10.415Z,0.00
2018-09-23T02:35:10.431Z,0.00
2018-09-23T02:36:10.398Z,0.00
2018-09-23T02:37:10.383Z,0.00
2018-09-23T02:38:10.372Z,0.00
2018-09-23T02:39:10.361Z,0.00
2018-09-23T02:40:10.350Z,0.00
2018-09-23T02:41:10.351Z,0.00
2018-09-23T02:42:10.335Z,0.00
2018-09-23T02:43:10.316Z,0.00
2018-09-23T02:44:10.322Z,0.00
2018-09-23T02:45:10.293Z,0.00
2018-09-23T02:46:10.295Z,0.00
2018-09-23T02:47:10.275Z,0.00
2018-09-23T02:48:10.260Z,0.00
2018-09-23T02:49:10.248Z,0.00
2018-09-23T02:50:10.254Z,0.00
2018-09-23T02:51:10.241Z,0.00
2018-09-23T02:52:10.219Z,0.00
2018-09-23T02:53:17.226Z,0.00
2018-09-23T02:54:17.208Z,0.00
2018-09-23T02:55:17.196Z,0.00
2018-09-23T02:56:17.213Z,0.00
2018-09-23T02:57:17.174Z,0.00
2018-09-23T02:58:10.154Z,0.00
2018-09-23T02:59:10.138Z,0.00
2018-09-23T03:00:10.154Z,0.00
2018-09-23T03:01:10.134Z,0.00
2018-09-23T03:02:10.106Z,0.00
2018-09-23T03:03:10.095Z,0.00
2018-09-23T03:04:10.085Z,0.00
2018-09-23T03:05:10.073Z,0.00
2018-09-23T03:06:10.078Z,0.00
2018-09-23T03:07:10.050Z,0.00
2018-09-23T03:08:10.043Z,0.00
2018-09-23T03:09:10.029Z,0.00
2018-09-23T03:10:10.020Z,0.00
2018-09-23T03:11:10.024Z,0.00
2018-09-23T03:12:09.995Z,0.00
2018-09-23T03:13:10.002Z,0.00
2018-09-23T03:14:09.973Z,0.00
2018-09-23T03:15:09.965Z,0.00
2018-09-23T03:16:09.963Z,0.00
2018-09-23T03:17:09.943Z,0.00
2018-09-23T03:18:09.929Z,0.00
2018-09-23T03:19:09.921Z,0.00
2018-09-23T03:20:09.909Z,0.00
2018-09-23T03:21:09.907Z,0.00
2018-09-23T03:22:09.884Z,0.00
2018-09-23T03:23:09.898Z,0.00
2018-09-23T03:24:09.862Z,0.00
2018-09-23T03:25:09.852Z,0.00
2018-09-23T03:26:09.857Z,0.00
2018-09-23T03:27:09.832Z,0.00
2018-09-23T03:28:09.822Z,0.00
2018-09-23T03:29:09.807Z,0.00
2018-09-23T03:30:09.796Z,0.00
2018-09-23T03:31:09.808Z,0.00
2018-09-23T03:32:09.776Z,0.00
2018-09-23T03:33:09.761Z,0.00
2018-09-23T03:34:09.756Z,0.00
2018-09-23T03:35:09.742Z,0.00
2018-09-23T03:36:09.765Z,0.00
2018-09-23T03:37:09.720Z,0.00
2018-09-23T03:38:09.707Z,0.00
2018-09-23T03:39:09.699Z,0.00
2018-09-23T03:40:09.684Z,0.00
2018-09-23T03:41:09.685Z,0.00
2018-09-23T03:42:09.663Z,0.00
2018-09-23T03:43:09.654Z,0.00
2018-09-23T03:44:09.646Z,0.00
2018-09-23T03:45:09.629Z,0.00
2018-09-23T03:46:09.660Z,0.00
2018-09-23T03:47:09.606Z,0.00
2018-09-23T03:48:09.597Z,0.00
2018-09-23T03:49:09.589Z,0.00
2018-09-23T03:50:09.574Z,0.00
2018-09-23T03:51:09.565Z,0.00
2018-09-23T03:52:09.582Z,0.00
2018-09-23T03:53:09.543Z,0.00
2018-09-23T03:54:09.530Z,0.00
2018-09-23T03:55:09.521Z,0.00
2018-09-23T03:56:09.510Z,0.00
2018-09-23T03:57:09.510Z,0.00
2018-09-23T03:58:09.639Z,0.00
2018-09-23T03:59:09.491Z,0.00
2018-09-23T04:00:09.465Z,0.00
2018-09-23T04:01:09.453Z,0.00
2018-09-23T04:02:09.455Z,0.00
2018-09-23T04:03:09.435Z,0.00
2018-09-23T04:04:09.422Z,0.00
2018-09-23T04:05:09.411Z,0.00
2018-09-23T04:06:09.398Z,0.00
2018-09-23T04:07:09.402Z,0.00
2018-09-23T04:08:09.378Z,0.00
2018-09-23T04:09:09.433Z,0.00
2018-09-23T04:10:09.354Z,0.00
2018-09-23T04:11:09.343Z,0.00
2018-09-23T04:12:09.468Z,0.00
2018-09-23T04:13:09.327Z,0.00
2018-09-23T04:14:09.311Z,0.00
2018-09-23T04:15:09.300Z,0.00
2018-09-23T04:16:09.288Z,0.00
2018-09-23T04:17:09.288Z,0.00
2018-09-23T04:18:09.266Z,0.00
2018-09-23T04:19:09.259Z,0.00
2018-09-23T04:20:09.244Z,0.00
2018-09-23T04:21:09.233Z,0.00
2018-09-23T04:22:09.256Z,0.00
2018-09-23T04:23:09.218Z,0.00
2018-09-23T04:24:09.199Z,0.00
2018-09-23T04:25:09.204Z,0.00
2018-09-23T04:26:09.178Z,0.00
2018-09-23T04:27:09.240Z,0.00
2018-09-23T04:28:09.156Z,0.00
2018-09-23T04:29:09.147Z,0.00
2018-09-23T04:30:09.135Z,0.00
2018-09-23T04:31:09.124Z,0.00
2018-09-23T04:32:09.136Z,0.00
2018-09-23T04:33:09.100Z,0.00
2018-09-23T04:34:09.091Z,0.00
2018-09-23T04:35:09.080Z,0.00
2018-09-23T04:36:09.071Z,0.00
2018-09-23T04:37:09.079Z,0.00
2018-09-23T04:38:09.048Z,0.00
2018-09-23T04:39:09.037Z,0.00
2018-09-23T04:40:09.025Z,0.00
2018-09-23T04:41:09.013Z,0.00
2018-09-23T04:42:09.019Z,0.00
2018-09-23T04:43:08.990Z,0.00
2018-09-23T04:44:08.979Z,0.00
2018-09-23T04:45:08.982Z,0.00
2018-09-23T04:46:08.982Z,0.00
2018-09-23T04:47:08.959Z,0.00
2018-09-23T04:48:08.936Z,0.00
2018-09-23T04:49:08.927Z,0.00
2018-09-23T04:50:08.920Z,0.00
2018-09-23T04:51:08.903Z,0.00
2018-09-23T04:52:08.903Z,0.00
2018-09-23T04:53:08.880Z,0.00
2018-09-23T04:54:08.869Z,0.00
2018-09-23T04:55:08.919Z,0.00
2018-09-23T04:56:08.847Z,0.00
2018-09-23T04:57:08.850Z,0.00
2018-09-23T04:58:08.825Z,0.00
2018-09-23T04:59:08.817Z,0.00
2018-09-23T05:00:08.805Z,0.00
2018-09-23T05:01:08.793Z,0.00
2018-09-23T05:02:08.795Z,0.00
2018-09-23T05:03:08.772Z,0.00
2018-09-23T05:04:08.761Z,0.00
2018-09-23T05:05:08.748Z,0.00
2018-09-23T05:06:08.736Z,0.00
2018-09-23T05:07:08.738Z,0.00
2018-09-23T05:08:08.721Z,0.00
2018-09-23T05:09:08.704Z,0.00
2018-09-23T05:10:08.693Z,0.00
2018-09-23T05:11:08.685Z,0.00
2018-09-23T05:12:08.682Z,0.00
2018-09-23T05:13:08.660Z,0.00
2018-09-23T05:14:08.696Z,0.00
2018-09-23T05:15:08.658Z,0.00
2018-09-23T05:16:08.631Z,0.00
2018-09-23T05:17:08.639Z,0.00
2018-09-23T05:18:08.619Z,0.00
2018-09-23T05:19:08.595Z,0.00
2018-09-23T05:20:08.582Z,0.00
2018-09-23T05:21:08.571Z,0.00
2018-09-23T05:22:08.558Z,0.00
2018-09-23T05:23:08.559Z,0.00
2018-09-23T05:24:08.537Z,0.00
2018-09-23T05:25:08.527Z,0.00
2018-09-23T05:26:08.518Z,0.00
2018-09-23T05:27:08.511Z,0.00
2018-09-23T05:28:08.509Z,4.00
2018-09-23T05:29:08.484Z,4.00
2018-09-23T05:30:08.473Z,4.00
2018-09-23T05:31:08.572Z,0.00
2018-09-23T05:32:08.451Z,0.00
2018-09-23T05:33:08.464Z,0.00
2018-09-23T05:34:08.429Z,0.00
2018-09-23T05:35:08.417Z,0.00
2018-09-23T05:36:08.406Z,4.00
2018-09-23T05:37:08.394Z,4.00
2018-09-23T05:38:08.395Z,4.00
2018-09-23T05:39:08.374Z,4.00
2018-09-23T05:40:08.361Z,4.00
2018-09-23T05:41:08.424Z,4.00
2018-09-23T05:42:08.340Z,4.00
2018-09-23T05:43:08.344Z,4.00
2018-09-23T05:44:08.372Z,4.00
2018-09-23T05:45:08.307Z,4.00
2018-09-23T05:46:08.296Z,4.00
2018-09-23T05:47:08.285Z,4.00
2018-09-23T05:48:08.288Z,4.00
2018-09-23T05:49:08.263Z,0.00
2018-09-23T05:50:08.254Z,0.00
2018-09-23T05:51:08.241Z,0.00
2018-09-23T05:52:08.231Z,4.00
2018-09-23T05:53:08.344Z,4.00
2018-09-23T05:54:08.225Z,4.00
2018-09-23T05:55:08.196Z,0.00
2018-09-23T05:56:08.190Z,4.00
2018-09-23T05:57:08.173Z,4.00
2018-09-23T05:58:08.176Z,4.00
2018-09-23T05:59:08.156Z,4.00
2018-09-23T06:00:08.140Z,4.00
2018-09-23T06:01:08.141Z,4.00
2018-09-23T06:02:08.119Z,4.00
2018-09-23T06:03:08.193Z,4.00
2018-09-23T06:04:08.117Z,4.00
2018-09-23T06:05:08.089Z,4.00
2018-09-23T06:06:08.074Z,4.00
2018-09-23T06:07:08.063Z,4.00
2018-09-23T06:08:08.067Z,4.00
2018-09-23T06:09:08.041Z,8.00
2018-09-23T06:10:08.031Z,8.00
2018-09-23T06:11:08.028Z,8.00
2018-09-23T06:12:08.008Z,8.00
2018-09-23T06:13:08.009Z,12.00
2018-09-23T06:14:07.985Z,12.00
2018-09-23T06:15:07.976Z,12.00
2018-09-23T06:16:07.964Z,12.00
2018-09-23T06:17:07.967Z,8.00
2018-09-23T06:18:07.955Z,8.00
2018-09-23T06:19:07.930Z,8.00
2018-09-23T06:20:07.919Z,8.00
2018-09-23T06:21:07.909Z,12.00
2018-09-23T06:22:07.900Z,8.00
2018-09-23T06:23:07.901Z,8.00
2018-09-23T06:24:07.880Z,4.00
2018-09-23T06:25:07.892Z,8.00
2018-09-23T06:26:07.853Z,8.00
2018-09-23T06:27:07.861Z,8.00
2018-09-23T06:28:07.843Z,8.00
2018-09-23T06:29:07.822Z,4.00
2018-09-23T06:30:07.809Z,8.00
2018-09-23T06:31:07.798Z,8.00
2018-09-23T06:32:07.787Z,4.00
2018-09-23T06:33:07.789Z,8.00
2018-09-23T06:34:07.817Z,8.00
2018-09-23T06:35:07.756Z,8.00
2018-09-23T06:36:07.744Z,8.00
2018-09-23T06:37:07.783Z,8.00
2018-09-23T06:38:07.732Z,8.00
2018-09-23T06:39:07.722Z,8.00
2018-09-23T06:40:07.713Z,8.00
2018-09-23T06:41:07.696Z,12.00
2018-09-23T06:42:07.677Z,8.00
2018-09-23T06:43:07.675Z,8.00
2018-09-23T06:44:07.658Z,8.00
2018-09-23T06:45:07.646Z,8.00
2018-09-23T06:46:07.635Z,12.00
2018-09-23T06:47:07.622Z,12.00
2018-09-23T06:48:07.624Z,12.00
2018-09-23T06:49:07.598Z,12.00
2018-09-23T06:50:07.611Z,12.00
2018-09-23T06:51:07.619Z,12.00
2018-09-23T06:52:14.578Z,12.00
2018-09-23T06:53:14.581Z,12.00
2018-09-23T06:54:14.558Z,12.00
2018-09-23T06:55:07.532Z,12.00
2018-09-23T06:56:07.558Z,12.00
2018-09-23T06:57:07.515Z,12.00
2018-09-23T06:58:07.537Z,8.00
2018-09-23T06:59:07.500Z,8.00
2018-09-23T07:00:07.481Z,8.00
2018-09-23T07:01:07.466Z,8.00
2018-09-23T07:02:07.456Z,8.00
2018-09-23T07:03:07.460Z,12.00
2018-09-23T07:04:07.445Z,8.00
2018-09-23T07:05:07.422Z,12.00
2018-09-23T07:06:07.411Z,12.00
2018-09-23T07:07:07.401Z,16.00
2018-09-23T07:08:07.389Z,16.00
2018-09-23T07:09:07.390Z,12.00
2018-09-23T07:10:07.389Z,12.00
2018-09-23T07:11:07.357Z,12.00
2018-09-23T07:12:07.351Z,16.00
2018-09-23T07:13:07.414Z,16.00
2018-09-23T07:14:07.340Z,16.00
2018-09-23T07:15:07.320Z,16.00
2018-09-23T07:16:07.300Z,20.00
2018-09-23T07:17:07.290Z,16.00
2018-09-23T07:18:07.336Z,16.00
2018-09-23T07:19:07.282Z,20.00
2018-09-23T07:20:07.272Z,20.00
2018-09-23T07:21:07.247Z,20.00
2018-09-23T07:22:07.296Z,20.00
2018-09-23T07:23:07.225Z,16.00
2018-09-23T07:24:07.388Z,20.00
2018-09-23T07:25:07.200Z,20.00
2018-09-23T07:26:07.195Z,20.00
2018-09-23T07:27:07.191Z,24.00
2018-09-23T07:28:07.167Z,24.00
2018-09-23T07:29:07.167Z,24.00
2018-09-23T07:30:07.235Z,20.00
2018-09-23T07:31:07.135Z,20.00
2018-09-23T07:32:07.123Z,20.00
2018-09-23T07:33:07.117Z,20.00
2018-09-23T07:34:07.113Z,20.00
2018-09-23T07:35:07.095Z,20.00
2018-09-23T07:36:07.100Z,20.00
2018-09-23T07:37:07.144Z,20.00
2018-09-23T07:38:07.058Z,20.00
2018-09-23T07:39:07.080Z,24.00
2018-09-23T07:40:07.036Z,20.00
2018-09-23T07:41:07.029Z,24.00
2018-09-23T07:42:07.014Z,24.00
2018-09-23T07:43:07.012Z,24.00
2018-09-23T07:44:07.015Z,28.00
2018-09-23T07:45:07.006Z,28.00
2018-09-23T07:46:06.972Z,28.00
2018-09-23T07:47:06.960Z,24.00
2018-09-23T07:48:06.984Z,24.00
2018-09-23T07:49:06.955Z,24.00
2018-09-23T07:50:06.928Z,20.00
2018-09-23T07:51:06.912Z,20.00
2018-09-23T07:52:06.984Z,20.00
2018-09-23T07:53:06.892Z,24.00
2018-09-23T07:54:06.903Z,24.00
2018-09-23T07:55:06.873Z,28.00
2018-09-23T07:56:06.909Z,36.00
2018-09-23T07:57:06.846Z,40.00
2018-09-23T07:58:06.837Z,36.00
2018-09-23T07:59:06.856Z,40.00
2018-09-23T08:00:06.820Z,36.00
2018-09-23T08:01:06.804Z,36.00
2018-09-23T08:02:06.799Z,44.00
2018-09-23T08:03:06.781Z,44.00
2018-09-23T08:04:06.783Z,40.00
2018-09-23T08:05:06.766Z,36.00
2018-09-23T08:06:06.774Z,40.00
2018-09-23T08:07:06.735Z,40.00
2018-09-23T08:08:06.724Z,36.00
2018-09-23T08:09:06.726Z,36.00
2018-09-23T08:10:06.701Z,36.00
2018-09-23T08:11:06.791Z,36.00
2018-09-23T08:12:06.680Z,36.00
2018-09-23T08:13:06.927Z,40.00
2018-09-23T08:14:07.159Z,36.00
2018-09-23T08:15:06.800Z,36.00
2018-09-23T08:16:06.636Z,40.00
2018-09-23T08:17:06.691Z,36.00
2018-09-23T08:18:06.613Z,40.00
2018-09-23T08:19:06.676Z,40.00
2018-09-23T08:20:06.650Z,44.00
2018-09-23T08:21:06.627Z,40.00
2018-09-23T08:22:06.592Z,36.00
2018-09-23T08:23:06.616Z,32.00
2018-09-23T08:24:06.550Z,36.00
2018-09-23T08:25:06.598Z,36.00
2018-09-23T08:26:06.534Z,36.00
2018-09-23T08:27:06.519Z,36.00
2018-09-23T08:28:06.503Z,32.00
2018-09-23T08:29:06.491Z,36.00
2018-09-23T08:30:06.493Z,44.00
2018-09-23T08:31:06.469Z,44.00
2018-09-23T08:32:06.459Z,48.00
2018-09-23T08:33:06.537Z,52.00
2018-09-23T08:34:06.436Z,48.00
2018-09-23T08:35:06.459Z,48.00
2018-09-23T08:36:06.414Z,44.00
2018-09-23T08:37:06.404Z,32.00
2018-09-23T08:38:06.393Z,28.00
2018-09-23T08:39:06.381Z,28.00
2018-09-23T08:40:06.439Z,28.00
2018-09-23T08:41:06.358Z,32.00
2018-09-23T08:42:06.346Z,28.00
2018-09-23T08:43:06.399Z,28.00
2018-09-23T08:44:06.325Z,28.00
2018-09-23T08:45:06.337Z,28.00
2018-09-23T08:46:06.303Z,32.00
2018-09-23T08:47:06.294Z,28.00
2018-09-23T08:48:06.406Z,28.00
2018-09-23T08:49:06.269Z,28.00
2018-09-23T08:50:06.273Z,24.00
2018-09-23T08:51:06.249Z,24.00
2018-09-23T08:52:06.248Z,24.00
2018-09-23T08:53:06.225Z,28.00
2018-09-23T08:54:06.215Z,28.00
2018-09-23T08:55:06.217Z,28.00
2018-09-23T08:56:06.191Z,32.00
2018-09-23T08:57:06.181Z,32.00
2018-09-23T08:58:06.183Z,36.00
2018-09-23T08:59:06.159Z,32.00
2018-09-23T09:00:06.160Z,36.00
2018-09-23T09:01:06.136Z,36.00
2018-09-23T09:02:06.133Z,40.00
2018-09-23T09:03:06.114Z,40.00
2018-09-23T09:04:06.103Z,36.00
2018-09-23T09:05:06.103Z,36.00
2018-09-23T09:06:06.081Z,32.00
2018-09-23T09:07:06.071Z,36.00
2018-09-23T09:08:06.081Z,32.00
2018-09-23T09:09:06.049Z,32.00
2018-09-23T09:10:06.048Z,36.00
2018-09-23T09:11:06.075Z,28.00
2018-09-23T09:12:06.029Z,32.00
2018-09-23T09:13:06.011Z,28.00
2018-09-23T09:14:05.996Z,28.00
2018-09-23T09:15:05.997Z,24.00
2018-09-23T09:16:05.971Z,28.00
2018-09-23T09:17:05.959Z,24.00
2018-09-23T09:18:05.952Z,24.00
2018-09-23T09:19:05.941Z,24.00
2018-09-23T09:20:05.940Z,28.00
2018-09-23T09:21:05.927Z,32.00
2018-09-23T09:22:05.908Z,32.00
2018-09-23T09:23:05.893Z,36.00
2018-09-23T09:24:05.892Z,32.00
2018-09-23T09:25:05.887Z,32.00
2018-09-23T09:26:05.859Z,32.00
2018-09-23T09:27:05.876Z,32.00
2018-09-23T09:28:05.839Z,32.00
2018-09-23T09:29:05.826Z,32.00
2018-09-23T09:30:05.827Z,36.00
2018-09-23T09:31:05.827Z,36.00
2018-09-23T09:32:05.802Z,36.00
2018-09-23T09:33:05.784Z,32.00
2018-09-23T09:34:05.774Z,32.00
2018-09-23T09:35:05.774Z,32.00
2018-09-23T09:36:05.751Z,32.00
2018-09-23T09:37:05.739Z,36.00
2018-09-23T09:38:05.726Z,40.00
2018-09-23T09:39:05.717Z,40.00
2018-09-23T09:40:05.716Z,36.00
2018-09-23T09:41:05.693Z,28.00
2018-09-23T09:42:05.682Z,24.00
2018-09-23T09:43:05.673Z,24.00
2018-09-23T09:44:05.698Z,24.00
2018-09-23T09:45:05.663Z,28.00
2018-09-23T09:46:05.638Z,28.00
2018-09-23T09:47:05.636Z,28.00
2018-09-23T09:48:05.615Z,28.00
2018-09-23T09:49:05.604Z,24.00
2018-09-23T09:50:05.621Z,24.00
2018-09-23T09:51:05.582Z,24.00
2018-09-23T09:52:05.570Z,20.00
2018-09-23T09:53:05.560Z,16.00
2018-09-23T09:54:05.567Z,20.00
2018-09-23T09:55:05.537Z,20.00
2018-09-23T09:56:05.543Z,32.00
2018-09-23T09:57:05.518Z,36.00
2018-09-23T09:58:05.504Z,44.00
2018-09-23T09:59:05.493Z,48.00
2018-09-23T10:00:07.326Z,52.00
2018-09-23T10:01:05.482Z,48.00
2018-09-23T10:02:05.553Z,48.00
2018-09-23T10:03:05.451Z,44.00
2018-09-23T10:04:05.461Z,40.00
2018-09-23T10:05:05.427Z,40.00
2018-09-23T10:06:05.428Z,36.00
2018-09-23T10:07:05.415Z,36.00
2018-09-23T10:08:05.396Z,36.00
2018-09-23T10:09:05.384Z,36.00
2018-09-23T10:10:05.371Z,32.00
2018-09-23T10:11:05.371Z,28.00
2018-09-23T10:12:05.349Z,32.00
2018-09-23T10:13:05.343Z,28.00
2018-09-23T10:14:05.339Z,24.00
2018-09-23T10:15:05.316Z,20.00
2018-09-23T10:16:05.320Z,24.00
2018-09-23T10:17:05.315Z,24.00
2018-09-23T10:18:05.283Z,24.00
2018-09-23T10:19:05.271Z,28.00
2018-09-23T10:20:05.261Z,28.00
2018-09-23T10:21:05.263Z,28.00
2018-09-23T10:22:05.245Z,24.00
2018-09-23T10:23:05.319Z,24.00
2018-09-23T10:24:05.220Z,16.00
2018-09-23T10:25:05.205Z,20.00
2018-09-23T10:26:05.225Z,20.00
2018-09-23T10:27:05.185Z,20.00
2018-09-23T10:28:05.171Z,28.00
2018-09-23T10:29:05.183Z,28.00
2018-09-23T10:30:05.156Z,32.00
2018-09-23T10:31:05.240Z,28.00
2018-09-23T10:32:05.127Z,28.00
2018-09-23T10:33:05.117Z,28.00
2018-09-23T10:34:05.105Z,28.00
2018-09-23T10:35:05.093Z,28.00
2018-09-23T10:36:05.102Z,32.00
2018-09-23T10:37:05.072Z,32.00
2018-09-23T10:38:05.073Z,32.00
2018-09-23T10:39:05.057Z,32.00
2018-09-23T10:40:05.055Z,32.00
2018-09-23T10:41:05.041Z,32.00
2018-09-23T10:42:05.017Z,32.00
2018-09-23T10:43:05.006Z,32.00
2018-09-23T10:44:04.993Z,32.00
2018-09-23T10:45:04.983Z,32.00
2018-09-23T10:46:04.989Z,28.00
2018-09-23T10:47:04.973Z,24.00
2018-09-23T10:48:04.953Z,28.00
2018-09-23T10:49:04.939Z,32.00
2018-09-23T10:50:04.930Z,36.00
2018-09-23T10:51:04.927Z,32.00
2018-09-23T10:52:04.905Z,28.00
2018-09-23T10:53:04.895Z,28.00
2018-09-23T10:54:04.883Z,28.00
2018-09-23T10:55:04.872Z,24.00
2018-09-23T10:56:04.890Z,20.00
2018-09-23T10:57:04.857Z,20.00
2018-09-23T10:58:04.839Z,16.00
2018-09-23T10:59:04.828Z,12.00
2018-09-23T11:00:04.816Z,12.00
2018-09-23T11:01:04.817Z,8.00
2018-09-23T11:02:04.795Z,8.00
2018-09-23T11:03:04.802Z,8.00
2018-09-23T11:04:04.902Z,8.00
2018-09-23T11:05:04.762Z,12.00
2018-09-23T11:06:04.761Z,12.00
2018-09-23T11:07:04.739Z,12.00
2018-09-23T11:08:04.727Z,12.00
2018-09-23T11:09:04.719Z,12.00
2018-09-23T11:10:04.712Z,12.00
2018-09-23T11:11:04.697Z,16.00
2018-09-23T11:12:04.698Z,16.00
2018-09-23T11:13:04.672Z,16.00
2018-09-23T11:14:04.662Z,16.00
2018-09-23T11:15:04.651Z,12.00
2018-09-23T11:16:04.659Z,16.00
2018-09-23T11:17:04.638Z,16.00
2018-09-23T11:18:04.624Z,16.00
2018-09-23T11:19:04.604Z,16.00
2018-09-23T11:20:04.596Z,12.00
2018-09-23T11:21:04.597Z,12.00
2018-09-23T11:22:04.586Z,12.00
2018-09-23T11:23:04.592Z,12.00
2018-09-23T11:24:04.567Z,12.00
2018-09-23T11:25:04.538Z,12.00
2018-09-23T11:26:04.552Z,12.00
2018-09-23T11:27:04.529Z,12.00
2018-09-23T11:28:04.505Z,16.00
2018-09-23T11:29:04.507Z,16.00
2018-09-23T11:30:04.495Z,16.00
2018-09-23T11:31:04.471Z,16.00
2018-09-23T11:32:04.483Z,16.00
2018-09-23T11:33:04.465Z,16.00
2018-09-23T11:34:04.440Z,16.00
2018-09-23T11:35:04.427Z,16.00
2018-09-23T11:36:04.416Z,16.00
2018-09-23T11:37:04.420Z,16.00
2018-09-23T11:38:04.394Z,16.00
2018-09-23T11:39:04.399Z,16.00
2018-09-23T11:40:04.443Z,20.00
2018-09-23T11:41:04.364Z,20.00
2018-09-23T11:42:04.378Z,16.00
2018-09-23T11:43:04.338Z,12.00
2018-09-23T11:44:04.374Z,16.00
2018-09-23T11:45:04.318Z,12.00
2018-09-23T11:46:04.306Z,8.00
2018-09-23T11:47:04.313Z,12.00
2018-09-23T11:48:04.309Z,12.00
2018-09-23T11:49:04.294Z,16.00
2018-09-23T11:50:04.284Z,20.00
2018-09-23T11:51:04.289Z,20.00
2018-09-23T11:52:04.252Z,16.00
2018-09-23T11:53:04.228Z,20.00
2018-09-23T11:54:04.285Z,20.00
2018-09-23T11:55:04.206Z,16.00
2018-09-23T11:56:04.205Z,20.00
2018-09-23T11:57:04.224Z,20.00
2018-09-23T11:58:04.174Z,28.00
2018-09-23T11:59:04.199Z,28.00
2018-09-23T12:00:04.166Z,24.00
2018-09-23T12:01:04.139Z,20.00
2018-09-23T12:02:04.205Z,24.00
2018-09-23T12:03:04.126Z,24.00
2018-09-23T12:04:04.276Z,24.00
2018-09-23T12:05:04.097Z,24.00
2018-09-23T12:06:04.093Z,28.00
2018-09-23T12:07:04.122Z,24.00
2018-09-23T12:08:04.062Z,24.00
2018-09-23T12:09:04.264Z,20.00
2018-09-23T12:10:04.126Z,16.00
2018-09-23T12:11:04.036Z,16.00
2018-09-23T12:12:04.058Z,16.00
2018-09-23T12:13:04.199Z,16.00
2018-09-23T12:14:04.038Z,20.00
2018-09-23T12:15:03.988Z,24.00
2018-09-23T12:16:03.993Z,16.00
2018-09-23T12:17:03.990Z,20.00
2018-09-23T12:18:03.957Z,20.00
2018-09-23T12:19:03.944Z,24.00
2018-09-23T12:20:03.938Z,28.00
2018-09-23T12:21:03.920Z,24.00
2018-09-23T12:22:03.920Z,24.00
2018-09-23T12:23:03.897Z,28.00
2018-09-23T12:24:03.890Z,28.00
2018-09-23T12:25:03.883Z,32.00
2018-09-23T12:26:03.865Z,36.00
2018-09-23T12:27:03.894Z,28.00
2018-09-23T12:28:03.850Z,28.00
2018-09-23T12:29:03.864Z,24.00
2018-09-23T12:30:03.847Z,20.00
2018-09-23T12:31:03.821Z,20.00
2018-09-23T12:32:03.844Z,20.00
2018-09-23T12:33:03.832Z,20.00
2018-09-23T12:34:03.886Z,16.00
2018-09-23T12:35:03.766Z,20.00
2018-09-23T12:36:03.773Z,16.00
2018-09-23T12:37:03.745Z,12.00
2018-09-23T12:38:03.743Z,12.00
2018-09-23T12:39:03.721Z,12.00
2018-09-23T12:40:03.709Z,12.00
2018-09-23T12:41:03.698Z,8.00
2018-09-23T12:42:03.687Z,8.00
2018-09-23T12:43:03.687Z,8.00
2018-09-23T12:44:03.665Z,12.00
2018-09-23T12:45:03.653Z,12.00
2018-09-23T12:46:03.653Z,16.00
2018-09-23T12:47:03.634Z,12.00
2018-09-23T12:48:03.643Z,12.00
2018-09-23T12:49:03.612Z,16.00
2018-09-23T12:50:03.598Z,16.00
2018-09-23T12:51:03.588Z,16.00
2018-09-23T12:52:03.578Z,16.00
2018-09-23T12:53:03.576Z,20.00
2018-09-23T12:54:03.557Z,20.00
2018-09-23T12:55:03.543Z,20.00
2018-09-23T12:56:03.534Z,20.00
2018-09-23T12:57:03.521Z,20.00
2018-09-23T12:58:03.542Z,20.00
2018-09-23T12:59:03.503Z,20.00
2018-09-23T13:00:03.490Z,24.00
2018-09-23T13:01:03.484Z,20.00
2018-09-23T13:02:03.466Z,20.00
2018-09-23T13:03:03.468Z,16.00
2018-09-23T13:04:03.444Z,16.00
2018-09-23T13:05:03.432Z,12.00
2018-09-23T13:06:03.421Z,12.00