createdAt,value
2019-06-27T00:00:07.126Z,16.60
2019-06-27T00:02:37.037Z,17.25
2019-06-27T00:05:07.565Z,17.40
2019-06-27T00:07:37.485Z,16.50
2019-06-27T00:10:08.568Z,15.50
2019-06-27T00:12:38.576Z,16.50
2019-06-27T00:15:08.798Z,14.87
2019-06-27T00:17:38.800Z,14.50
2019-06-27T00:20:10.003Z,14.53
2019-06-27T00:22:41.264Z,15.20
2019-06-27T00:25:11.451Z,14.90
2019-06-27T00:27:41.362Z,14.28
2019-06-27T00:30:12.580Z,15.27
2019-06-27T00:32:42.615Z,14.50
2019-06-27T00:35:13.192Z,14.87
2019-06-27T00:37:44.305Z,14.60
2019-06-27T00:40:15.104Z,13.70
2019-06-27T00:42:45.168Z,14.57
2019-06-27T00:45:16.010Z,14.77
2019-06-27T00:47:46.075Z,15.33
2019-06-27T00:50:16.794Z,14.80
2019-06-27T00:52:46.780Z,13.57
2019-06-27T00:55:16.830Z,13.62
2019-06-27T00:57:46.953Z,13.00
2019-06-27T01:00:17.473Z,13.60
2019-06-27T01:02:48.465Z,14.20
2019-06-27T01:05:18.503Z,14.60
2019-06-27T01:07:48.562Z,13.77
2019-06-27T01:10:20.038Z,14.93
2019-06-27T01:12:50.021Z,13.60
2019-06-27T01:15:20.273Z,14.45
2019-06-27T01:17:50.282Z,14.20
2019-06-27T01:20:20.431Z,13.43
2019-06-27T01:22:50.515Z,14.40
2019-06-27T01:25:20.750Z,14.10
2019-06-27T01:27:51.505Z,13.33
2019-06-27T01:30:22.162Z,13.23
2019-06-27T01:32:52.320Z,13.47
2019-06-27T01:35:22.528Z,14.28
2019-06-27T01:37:52.498Z,13.70
2019-06-27T01:40:22.697Z,14.90
2019-06-27T01:42:52.839Z,14.37
2019-06-27T01:45:28.642Z,14.40
2019-06-27T01:47:58.656Z,13.73
2019-06-27T01:50:28.723Z,13.93
2019-06-27T01:52:58.739Z,13.63
2019-06-27T01:55:28.744Z,13.97
2019-06-27T01:57:58.726Z,13.73
2019-06-27T02:00:29.153Z,13.93
2019-06-27T02:02:59.303Z,14.50
2019-06-27T02:05:29.352Z,15.60
2019-06-27T02:07:59.492Z,13.50
2019-06-27T02:10:30.166Z,13.67
2019-06-27T02:13:00.224Z,14.03
2019-06-27T02:15:30.359Z,14.70
2019-06-27T02:18:00.421Z,15.27
2019-06-27T02:20:30.602Z,13.93
2019-06-27T02:23:00.648Z,13.43
2019-06-27T02:25:31.079Z,14.00
2019-06-27T02:28:04.268Z,13.67
2019-06-27T02:30:44.400Z,13.37
2019-06-27T02:33:14.676Z,14.10
2019-06-27T02:35:45.514Z,13.23
2019-06-27T02:38:16.316Z,13.32
2019-06-27T02:40:46.641Z,14.90
2019-06-27T02:43:16.639Z,14.77
2019-06-27T02:45:46.710Z,17.07
2019-06-27T02:48:16.730Z,16.00
2019-06-27T02:50:46.727Z,15.07
2019-06-27T02:53:17.583Z,15.30
2019-06-27T02:55:47.583Z,14.77
2019-06-27T02:58:30.169Z,16.50
2019-06-27T03:00:49.372Z,16.17
2019-06-27T03:03:19.402Z,16.43
2019-06-27T03:05:49.479Z,14.73
2019-06-27T03:08:19.638Z,17.00
2019-06-27T03:10:51.460Z,15.97
2019-06-27T03:13:21.546Z,14.65
2019-06-27T03:15:51.568Z,16.00
2019-06-27T03:18:21.683Z,15.23
2019-06-27T03:20:51.662Z,14.73
2019-06-27T03:23:21.674Z,14.83
2019-06-27T03:25:51.671Z,15.45
2019-06-27T03:28:21.594Z,15.85
2019-06-27T03:30:51.704Z,16.82
2019-06-27T03:33:21.698Z,15.45
2019-06-27T03:35:52.868Z,16.65
2019-06-27T03:38:22.885Z,16.50
2019-06-27T03:40:52.936Z,17.90
2019-06-27T03:43:22.986Z,16.90
2019-06-27T03:45:53.053Z,16.27
2019-06-27T03:48:23.143Z,17.50
2019-06-27T03:50:56.033Z,19.40
2019-06-27T03:53:24.721Z,18.80
2019-06-27T03:55:54.705Z,17.93
2019-06-27T03:58:24.849Z,17.73
2019-06-27T04:00:56.432Z,16.50
2019-06-27T04:03:26.849Z,18.20
2019-06-27T04:05:56.834Z,17.30
2019-06-27T04:08:26.951Z,16.67
2019-06-27T04:10:57.124Z,18.47
2019-06-27T04:13:27.202Z,17.57
2019-06-27T04:15:57.231Z,19.55
2019-06-27T04:18:27.122Z,17.53
2019-06-27T04:20:57.205Z,18.37
2019-06-27T04:23:27.206Z,19.40
2019-06-27T04:25:58.240Z,19.85
2019-06-27T04:28:28.239Z,18.75
2019-06-27T04:30:58.330Z,19.12
2019-06-27T04:33:28.338Z,16.73
2019-06-27T04:35:58.367Z,18.53
2019-06-27T04:38:28.344Z,17.40
2019-06-27T04:40:58.256Z,17.80
2019-06-27T04:43:28.672Z,17.23
2019-06-27T04:45:58.614Z,17.30
2019-06-27T04:48:28.518Z,16.00
2019-06-27T04:50:59.378Z,17.30
2019-06-27T04:53:29.303Z,15.50
2019-06-27T04:55:59.297Z,14.90
2019-06-27T04:58:29.304Z,14.17
2019-06-27T05:00:59.383Z,15.40
2019-06-27T05:03:29.391Z,15.33
2019-06-27T05:05:59.296Z,16.17
2019-06-27T05:08:29.437Z,15.40
2019-06-27T05:10:59.352Z,15.32
2019-06-27T05:13:29.340Z,14.70
2019-06-27T05:16:00.205Z,15.43
2019-06-27T05:18:30.117Z,14.40
2019-06-27T05:21:00.027Z,15.47
2019-06-27T05:23:29.950Z,15.83
2019-06-27T05:25:59.872Z,14.53
2019-06-27T05:28:29.844Z,14.30
2019-06-27T05:30:59.876Z,14.63
2019-06-27T05:33:29.806Z,15.53
2019-06-27T05:36:02.411Z,13.90
2019-06-27T05:38:31.520Z,14.80
2019-06-27T05:41:01.480Z,15.50
2019-06-27T05:43:31.343Z,15.50
2019-06-27T05:46:01.258Z,14.13
2019-06-27T05:48:31.232Z,15.10
2019-06-27T05:51:01.120Z,14.70
2019-06-27T05:53:31.091Z,15.80
2019-06-27T05:56:01.101Z,13.40
2019-06-27T05:58:31.010Z,14.50
2019-06-27T06:01:01.073Z,14.30
2019-06-27T06:03:31.173Z,14.47
2019-06-27T06:06:01.579Z,14.63
2019-06-27T06:08:31.483Z,14.90
2019-06-27T06:11:01.467Z,14.90
2019-06-27T06:13:31.362Z,13.77
2019-06-27T06:16:01.597Z,14.37
2019-06-27T06:18:31.648Z,15.33
2019-06-27T06:21:01.637Z,14.30
2019-06-27T06:23:31.528Z,13.87
2019-06-27T06:26:01.538Z,14.33
2019-06-27T06:28:31.652Z,14.93
2019-06-27T06:31:01.796Z,15.40
2019-06-27T06:33:31.744Z,13.93
2019-06-27T06:36:01.708Z,14.83
2019-06-27T06:38:31.651Z,15.00
2019-06-27T06:41:01.792Z,15.23
2019-06-27T06:43:31.686Z,14.53
2019-06-27T06:46:01.643Z,14.87
2019-06-27T06:48:31.571Z,16.27
2019-06-27T06:51:01.459Z,14.70
2019-06-27T06:53:31.426Z,14.43
2019-06-27T06:56:02.501Z,14.97
2019-06-27T06:58:32.417Z,14.53
2019-06-27T07:01:02.773Z,14.93
2019-06-27T07:03:32.803Z,15.23
2019-06-27T07:06:02.768Z,15.23
2019-06-27T07:08:32.755Z,14.30
2019-06-27T07:11:02.642Z,15.07
2019-06-27T07:13:32.534Z,14.97
2019-06-27T07:16:02.516Z,14.97
2019-06-27T07:18:32.412Z,14.93
2019-06-27T07:21:02.391Z,14.45
2019-06-27T07:23:32.272Z,16.27
2019-06-27T07:26:02.286Z,15.10
2019-06-27T07:28:32.274Z,14.65
2019-06-27T07:31:16.766Z,14.77
2019-06-27T07:33:33.994Z,16.57
2019-06-27T07:36:04.041Z,15.10
2019-06-27T07:38:34.047Z,15.80
2019-06-27T07:41:04.225Z,14.30
2019-06-27T07:43:34.132Z,15.03
2019-06-27T07:46:05.128Z,16.77
2019-06-27T07:48:35.066Z,15.90
2019-06-27T07:51:05.113Z,14.93
2019-06-27T07:53:35.050Z,15.13
2019-06-27T07:56:05.015Z,16.30
2019-06-27T07:58:35.009Z,18.52
2019-06-27T08:01:05.167Z,16.48
2019-06-27T08:03:36.300Z,17.57
2019-06-27T08:06:06.450Z,17.93
2019-06-27T08:08:36.445Z,17.77
2019-06-27T08:11:06.410Z,17.23
2019-06-27T08:13:36.361Z,17.20
2019-06-27T08:16:06.442Z,15.53
2019-06-27T08:18:36.419Z,17.17
2019-06-27T08:21:07.474Z,17.05
2019-06-27T08:23:41.929Z,17.07
2019-06-27T08:26:09.191Z,18.00
2019-06-27T08:28:39.203Z,17.50
2019-06-27T08:31:09.469Z,18.02
2019-06-27T08:33:39.382Z,17.55
2019-06-27T08:36:09.507Z,17.47
2019-06-27T08:38:39.526Z,17.25
2019-06-27T08:41:09.691Z,16.13
2019-06-27T08:43:39.609Z,17.10
2019-06-27T08:46:09.648Z,17.87
2019-06-27T08:48:39.621Z,17.80
2019-06-27T08:51:09.690Z,17.95
2019-06-27T08:53:40.543Z,17.32
2019-06-27T08:56:10.435Z,18.60
2019-06-27T08:58:40.482Z,18.23
2019-06-27T09:01:10.405Z,16.87
2019-06-27T09:03:40.559Z,17.05
2019-06-27T09:06:10.592Z,18.00
2019-06-27T09:08:40.570Z,16.70
2019-06-27T09:11:10.657Z,16.40
2019-06-27T09:13:40.606Z,16.90
2019-06-27T09:16:10.588Z,16.63
2019-06-27T09:18:41.041Z,15.97
2019-06-27T09:21:11.221Z,16.80
2019-06-27T09:23:41.353Z,16.73
2019-06-27T09:26:11.292Z,16.70
2019-06-27T09:28:41.284Z,17.07
2019-06-27T09:31:11.563Z,15.53
2019-06-27T09:33:41.641Z,16.23
2019-06-27T09:36:11.648Z,15.23
2019-06-27T09:38:41.752Z,14.63
2019-06-27T09:41:11.791Z,17.10
2019-06-27T09:43:41.866Z,15.90
2019-06-27T09:46:11.911Z,15.43
2019-06-27T09:48:41.838Z,15.20
2019-06-27T09:51:11.929Z,13.87
2019-06-27T09:53:42.015Z,15.63
2019-06-27T09:56:12.113Z,14.60
2019-06-27T09:58:42.144Z,16.90
2019-06-27T10:01:13.999Z,18.43
2019-06-27T10:03:43.968Z,17.60
2019-06-27T10:06:13.990Z,18.70
2019-06-27T10:08:44.484Z,17.53
2019-06-27T10:11:14.649Z,17.63
2019-06-27T10:13:44.681Z,18.03
2019-06-27T10:16:14.675Z,19.60
2019-06-27T10:18:44.732Z,19.10
2019-06-27T10:21:17.612Z,19.53
2019-06-27T10:23:47.537Z,19.23
2019-06-27T10:26:17.570Z,22.00
2019-06-27T10:28:47.576Z,21.50
2019-06-27T10:31:17.641Z,21.60
2019-06-27T10:33:48.778Z,22.27
2019-06-27T10:36:18.808Z,23.30
2019-06-27T10:38:48.757Z,22.93
2019-06-27T10:41:18.669Z,23.60
2019-06-27T10:43:48.573Z,22.57
2019-06-27T10:46:18.502Z,25.60
2019-06-27T10:48:48.422Z,25.50
2019-06-27T10:51:21.625Z,25.47
2019-06-27T10:53:51.556Z,26.20
2019-06-27T10:56:21.531Z,23.53
2019-06-27T10:58:51.443Z,22.87
2019-06-27T11:01:21.413Z,22.57
2019-06-27T11:03:51.385Z,22.50
2019-06-27T11:06:21.396Z,22.00
2019-06-27T11:08:51.302Z,22.10
2019-06-27T11:11:21.353Z,21.77
2019-06-27T11:13:58.753Z,20.00
2019-06-27T11:16:24.046Z,19.57
2019-06-27T11:18:53.926Z,20.53
2019-06-27T11:21:23.825Z,18.10
2019-06-27T11:23:53.839Z,17.53
2019-06-27T11:26:23.744Z,20.90
2019-06-27T11:28:53.829Z,18.00
2019-06-27T11:31:23.794Z,18.93
2019-06-27T11:33:53.776Z,19.03
2019-06-27T11:36:23.740Z,17.07
2019-06-27T11:38:54.100Z,18.23
2019-06-27T11:41:24.382Z,16.83
2019-06-27T11:43:54.376Z,18.07
2019-06-27T11:46:24.287Z,18.10
2019-06-27T11:48:54.269Z,16.63
2019-06-27T11:51:24.163Z,16.80
2019-06-27T11:53:54.163Z,18.93
2019-06-27T11:56:24.186Z,17.30
2019-06-27T11:58:55.035Z,18.90
2019-06-27T12:01:26.065Z,18.62
2019-06-27T12:03:56.065Z,19.20
2019-06-27T12:06:26.142Z,18.97
2019-06-27T12:08:56.100Z,18.47
2019-06-27T12:11:26.255Z,18.35
2019-06-27T12:13:56.173Z,17.57
2019-06-27T12:16:26.162Z,20.30
2019-06-27T12:18:56.205Z,18.60
2019-06-27T12:21:26.923Z,17.90
2019-06-27T12:23:56.966Z,18.20
2019-06-27T12:26:27.020Z,18.10
2019-06-27T12:28:57.053Z,19.80
2019-06-27T12:31:27.159Z,18.97
2019-06-27T12:34:06.952Z,19.50
2019-06-27T12:36:28.793Z,18.67
2019-06-27T12:38:58.856Z,18.77
2019-06-27T12:41:28.836Z,18.87
2019-06-27T12:43:58.910Z,19.63
2019-06-27T12:46:29.059Z,17.90
2019-06-27T12:48:59.051Z,17.57
2019-06-27T12:51:29.046Z,19.70
2019-06-27T12:53:59.009Z,19.50
2019-06-27T12:56:28.974Z,21.83
2019-06-27T12:58:58.997Z,16.57
2019-06-27T13:01:29.124Z,16.20
2019-06-27T13:03:59.331Z,18.13
2019-06-27T13:06:29.440Z,18.30
2019-06-27T13:08:59.500Z,18.77
2019-06-27T13:11:29.442Z,20.37
2019-06-27T13:13:59.875Z,20.00
2019-06-27T13:16:31.166Z,17.87
2019-06-27T13:19:01.339Z,17.85
2019-06-27T13:21:31.868Z,17.32
2019-06-27T13:24:01.858Z,16.95
2019-06-27T13:26:31.898Z,17.25
2019-06-27T13:29:01.821Z,16.70
2019-06-27T13:31:32.539Z,16.77
2019-06-27T13:34:02.648Z,19.30
2019-06-27T13:36:33.485Z,18.52
2019-06-27T13:39:06.354Z,17.75
2019-06-27T13:41:36.789Z,18.37
2019-06-27T13:44:06.964Z,19.70
2019-06-27T13:46:37.051Z,20.08
2019-06-27T13:49:07.014Z,21.65
2019-06-27T13:51:36.997Z,22.33
2019-06-27T13:54:06.999Z,23.70
2019-06-27T13:56:36.955Z,23.10
2019-06-27T13:59:06.908Z,23.63
2019-06-27T14:01:36.921Z,22.70
2019-06-27T14:04:06.795Z,22.87
2019-06-27T14:06:41.004Z,23.15
2019-06-27T14:09:21.960Z,24.17
2019-06-27T14:11:40.256Z,24.63
2019-06-27T14:14:11.524Z,24.27
2019-06-27T14:16:42.104Z,24.50
2019-06-27T14:19:12.239Z,23.70
2019-06-27T14:21:43.367Z,25.20
2019-06-27T14:24:13.269Z,23.90
2019-06-27T14:26:43.777Z,22.93
2019-06-27T14:29:13.685Z,25.60
2019-06-27T14:31:43.597Z,24.25
2019-06-27T14:34:13.709Z,24.77
2019-06-27T14:36:43.705Z,26.43
2019-06-27T14:39:14.282Z,24.40
2019-06-27T14:41:44.213Z,23.87
2019-06-27T14:44:14.136Z,25.30
2019-06-27T14:46:44.827Z,23.92
2019-06-27T14:49:14.961Z,24.37
2019-06-27T14:51:44.986Z,24.80
2019-06-27T14:54:14.963Z,24.37
2019-06-27T14:56:44.909Z,24.90
2019-06-27T14:59:14.894Z,23.30
2019-06-27T15:01:44.833Z,22.48
2019-06-27T15:04:14.761Z,23.07
2019-06-27T15:06:44.775Z,24.00
2019-06-27T15:09:14.673Z,22.30
2019-06-27T15:11:45.640Z,22.67
2019-06-27T15:14:15.637Z,22.90
2019-06-27T15:16:46.379Z,23.70
2019-06-27T15:19:16.280Z,21.97
2019-06-27T15:21:46.355Z,22.47
2019-06-27T15:24:16.565Z,23.63
2019-06-27T15:26:46.477Z,22.13
2019-06-27T15:29:16.407Z,22.03
2019-06-27T15:31:46.337Z,21.90
2019-06-27T15:34:16.395Z,22.17
2019-06-27T15:36:46.919Z,23.63
2019-06-27T15:39:16.901Z,21.80
2019-06-27T15:41:46.864Z,23.37
2019-06-27T15:44:20.488Z,22.10
2019-06-27T15:46:48.526Z,21.63
2019-06-27T15:49:18.437Z,20.80
2019-06-27T15:51:48.506Z,19.83
2019-06-27T15:54:18.422Z,20.03
2019-06-27T15:56:48.477Z,21.20
2019-06-27T15:59:18.454Z,21.43
2019-06-27T16:01:48.465Z,20.10
2019-06-27T16:04:28.999Z,21.23
2019-06-27T16:06:51.052Z,21.93
2019-06-27T16:09:21.034Z,20.67
2019-06-27T16:11:52.527Z,20.40
2019-06-27T16:14:22.452Z,21.30
2019-06-27T16:16:53.027Z,20.60
2019-06-27T16:19:23.874Z,19.97
2019-06-27T16:21:53.984Z,20.40
2019-06-27T16:24:24.054Z,18.07
2019-06-27T16:26:54.888Z,20.20
2019-06-27T16:29:24.965Z,19.03
2019-06-27T16:31:55.107Z,19.00
2019-06-27T16:34:28.676Z,20.00
2019-06-27T16:36:57.079Z,19.70
2019-06-27T16:39:28.352Z,19.93
2019-06-27T16:41:58.487Z,19.57
2019-06-27T16:44:29.074Z,19.47
2019-06-27T16:46:59.113Z,19.30
2019-06-27T16:49:29.058Z,19.20
2019-06-27T16:51:59.215Z,19.17
2019-06-27T16:54:29.221Z,19.53
2019-06-27T16:56:59.275Z,20.83
2019-06-27T16:59:29.287Z,21.30
2019-06-27T17:01:59.442Z,22.00
2019-06-27T17:04:29.413Z,19.83
2019-06-27T17:06:59.345Z,21.20
2019-06-27T17:09:29.464Z,21.00
2019-06-27T17:11:59.538Z,21.63
2019-06-27T17:14:29.476Z,20.30
2019-06-27T17:16:59.539Z,20.90
2019-06-27T17:19:29.867Z,21.10
2019-06-27T17:21:59.781Z,19.30
2019-06-27T17:24:29.871Z,19.57
2019-06-27T17:26:59.865Z,19.17
2019-06-27T17:29:29.783Z,18.60
2019-06-27T17:31:59.932Z,17.93
2019-06-27T17:34:32.422Z,17.77
2019-06-27T17:37:02.327Z,17.53
2019-06-27T17:39:32.212Z,16.80
2019-06-27T17:42:02.120Z,16.43
2019-06-27T17:44:32.107Z,16.35
2019-06-27T17:47:02.013Z,16.70
2019-06-27T17:49:31.896Z,16.40
2019-06-27T17:52:02.053Z,18.00
2019-06-27T17:54:32.125Z,17.33
2019-06-27T17:57:02.133Z,17.10
2019-06-27T17:59:32.758Z,15.90
2019-06-27T18:02:02.764Z,17.17
2019-06-27T18:04:32.675Z,15.23
2019-06-27T18:07:13.636Z,15.90
2019-06-27T18:09:34.204Z,16.42
2019-06-27T18:12:05.323Z,14.90
2019-06-27T18:14:35.445Z,15.27
2019-06-27T18:17:05.441Z,15.20
2019-06-27T18:19:35.416Z,15.40
2019-06-27T18:22:05.420Z,13.00
2019-06-27T18:24:36.771Z,13.37
2019-06-27T18:27:06.777Z,13.20
2019-06-27T18:29:36.845Z,13.70
2019-06-27T18:32:06.750Z,13.53
2019-06-27T18:34:36.650Z,12.00
2019-06-27T18:37:06.651Z,11.63
2019-06-27T18:39:36.539Z,12.60
2019-06-27T18:42:06.497Z,11.17
2019-06-27T18:44:36.559Z,11.80
2019-06-27T18:47:06.699Z,11.70
2019-06-27T18:49:37.454Z,10.53
2019-06-27T18:52:07.580Z,8.63
2019-06-27T18:54:37.547Z,9.10
2019-06-27T18:57:07.548Z,8.63
2019-06-27T18:59:37.474Z,9.40
2019-06-27T19:02:07.827Z,9.10
2019-06-27T19:04:37.808Z,7.62
2019-06-27T19:07:07.802Z,6.93
2019-06-27T19:09:37.671Z,6.60
2019-06-27T19:12:07.576Z,7.20
2019-06-27T19:14:37.629Z,6.10
2019-06-27T19:17:07.652Z,6.97
2019-06-27T19:19:39.359Z,6.67
2019-06-27T19:22:28.211Z,6.07
2019-06-27T19:25:07.350Z,6.50
2019-06-27T19:27:37.257Z,6.67
2019-06-27T19:30:07.988Z,6.47
2019-06-27T19:32:37.889Z,6.60
2019-06-27T19:35:08.222Z,5.90
2019-06-27T19:37:38.199Z,6.12
2019-06-27T19:40:08.646Z,6.40
2019-06-27T19:42:38.542Z,5.67
2019-06-27T19:45:08.962Z,6.40
2019-06-27T19:47:39.009Z,6.67
2019-06-27T19:50:10.450Z,9.50
2019-06-27T19:52:40.357Z,12.18
2019-06-27T19:55:10.883Z,6.70
2019-06-27T19:57:40.945Z,5.80
2019-06-27T20:00:12.232Z,6.07
2019-06-27T20:02:42.229Z,6.30
2019-06-27T20:05:12.437Z,5.90
2019-06-27T20:07:43.146Z,5.40
2019-06-27T20:10:13.566Z,5.60
2019-06-27T20:12:43.616Z,5.83
2019-06-27T20:15:13.772Z,5.70
2019-06-27T20:17:43.754Z,5.17
2019-06-27T20:20:14.515Z,5.23
2019-06-27T20:22:44.519Z,5.27
2019-06-27T20:25:14.627Z,5.67
2019-06-27T20:27:44.721Z,5.40
2019-06-27T20:30:15.383Z,5.23
2019-06-27T20:32:45.450Z,5.63
2019-06-27T20:35:16.821Z,4.87
2019-06-27T20:37:47.062Z,5.67
2019-06-27T20:40:18.702Z,5.13
2019-06-27T20:42:48.758Z,5.23
2019-06-27T20:45:18.984Z,5.33
2019-06-27T20:47:50.592Z,4.40
2019-06-27T20:50:21.541Z,5.10
2019-06-27T20:52:51.661Z,5.40
2019-06-27T20:55:21.538Z,4.80
2019-06-27T20:57:51.440Z,5.97
2019-06-27T21:00:22.061Z,5.33
2019-06-27T21:02:51.973Z,5.17
2019-06-27T21:05:21.926Z,5.37
2019-06-27T21:07:51.828Z,5.80
2019-06-27T21:10:21.943Z,5.03
2019-06-27T21:12:51.914Z,5.77
2019-06-27T21:15:23.833Z,5.70
2019-06-27T21:17:53.944Z,5.60
2019-06-27T21:20:24.111Z,5.37
2019-06-27T21:22:55.013Z,5.73
2019-06-27T21:25:24.972Z,5.70
2019-06-27T21:27:55.031Z,5.57
2019-06-27T21:30:25.374Z,4.63
2019-06-27T21:32:55.419Z,5.23
2019-06-27T21:35:25.468Z,5.87
2019-06-27T21:37:56.225Z,5.17
2019-06-27T21:40:28.107Z,5.40
2019-06-27T21:42:58.069Z,5.40
2019-06-27T21:45:28.028Z,5.20
2019-06-27T21:47:57.978Z,5.33
2019-06-27T21:50:27.865Z,5.10
2019-06-27T21:52:57.834Z,5.17
2019-06-27T21:55:27.862Z,5.40
2019-06-27T21:57:59.957Z,5.37
2019-06-27T22:00:31.292Z,4.92
2019-06-27T22:03:01.575Z,5.67
2019-06-27T22:05:31.559Z,5.30
2019-06-27T22:08:01.620Z,5.08
2019-06-27T22:10:31.717Z,5.80
2019-06-27T22:13:01.674Z,4.67
2019-06-27T22:15:31.701Z,5.33
2019-06-27T22:18:01.898Z,5.10
2019-06-27T22:20:31.945Z,5.40
2019-06-27T22:23:02.007Z,4.83
2019-06-27T22:25:40.479Z,5.33
2019-06-27T22:28:03.756Z,5.40
2019-06-27T22:30:33.799Z,5.80
2019-06-27T22:33:03.961Z,5.63
2019-06-27T22:35:33.928Z,5.20
2019-06-27T22:38:24.663Z,5.23
2019-06-27T22:41:12.423Z,4.83
2019-06-27T22:43:59.900Z,5.47
2019-06-27T22:46:47.605Z,5.35
2019-06-27T22:49:17.536Z,5.00
2019-06-27T22:52:08.757Z,4.83
2019-06-27T22:54:40.695Z,4.83
2019-06-27T22:57:10.937Z,5.00
2019-06-27T22:59:40.845Z,5.30
2019-06-27T23:02:11.652Z,5.60
2019-06-27T23:04:41.670Z,5.23
2019-06-27T23:07:11.665Z,4.83
2019-06-27T23:09:55.965Z,5.67
2019-06-27T23:12:14.393Z,4.70
2019-06-27T23:14:44.388Z,4.90
2019-06-27T23:17:14.411Z,4.77
2019-06-27T23:19:44.439Z,5.17
2019-06-27T23:22:14.426Z,5.10
2019-06-27T23:24:44.497Z,4.80
2019-06-27T23:27:16.875Z,4.83
2019-06-27T23:29:46.857Z,5.23
2019-06-27T23:32:16.888Z,4.10
2019-06-27T23:34:48.245Z,4.30
2019-06-27T23:37:18.176Z,4.90
2019-06-27T23:39:48.163Z,4.57
2019-06-27T23:42:18.056Z,5.00
2019-06-27T23:44:47.966Z,4.90
2019-06-27T23:47:17.947Z,4.60
2019-06-27T23:49:47.865Z,4.90
2019-06-27T23:52:18.653Z,5.17
2019-06-27T23:54:48.581Z,5.37
2019-06-27T23:57:18.491Z,4.90
2019-06-27T23:59:49.269Z,5.73
