createdAt,value
2018-09-25T00:00:32.478Z,11
2018-09-25T00:05:33.983Z,11
2018-09-25T00:10:32.718Z,13
2018-09-25T00:15:32.697Z,8
2018-09-25T00:20:33.058Z,8
2018-09-25T00:25:32.869Z,5
2018-09-25T00:30:32.928Z,6
2018-09-25T01:05:35.331Z,6
2018-09-25T01:10:34.054Z,2
2018-09-25T01:15:33.909Z,5
2018-09-25T01:20:34.728Z,4
2018-09-25T01:25:34.353Z,5
2018-09-25T01:30:34.152Z,6
2018-09-25T01:35:36.931Z,7
2018-09-25T01:40:32.854Z,6
2018-09-25T01:45:34.307Z,5
2018-09-25T01:50:33.848Z,4
2018-09-25T01:55:32.875Z,3
2018-09-25T02:00:32.636Z,3
2018-09-25T02:05:34.281Z,7
2018-09-25T02:10:33.133Z,4
2018-09-25T02:15:33.258Z,6
2018-09-25T02:20:33.367Z,3
2018-09-25T02:25:32.782Z,4
2018-09-25T02:30:32.711Z,8
2018-09-25T02:35:33.224Z,4
2018-09-25T02:40:32.798Z,3
2018-09-25T02:45:38.512Z,4
2018-09-25T02:50:34.038Z,5
2018-09-25T02:55:40.764Z,4
2018-09-25T03:00:33.200Z,4
2018-09-25T03:05:33.714Z,6
2018-09-25T03:10:32.357Z,4
2018-09-25T03:15:32.582Z,4
2018-09-25T03:20:32.488Z,4
2018-09-25T03:25:32.191Z,6
2018-09-25T03:30:32.271Z,6
2018-09-25T03:35:32.600Z,3
2018-09-25T03:40:32.598Z,5
2018-09-25T03:45:32.269Z,3
2018-09-25T03:50:32.336Z,5
2018-09-25T03:55:32.417Z,5
2018-09-25T04:00:33.180Z,4
2018-09-25T04:05:32.179Z,4
2018-09-25T04:10:32.722Z,3
2018-09-25T04:15:32.182Z,6
2018-09-25T04:20:32.322Z,12
2018-09-25T04:25:32.353Z,4
2018-09-25T04:30:32.402Z,3
2018-09-25T04:35:32.648Z,3
2018-09-25T04:40:32.200Z,6
2018-09-25T04:45:32.423Z,4
2018-09-25T04:50:32.145Z,5
2018-09-25T04:55:32.459Z,5
2018-09-25T05:00:32.150Z,6
2018-09-25T05:05:32.049Z,7
2018-09-25T05:10:32.968Z,3
2018-09-25T05:15:32.145Z,5
2018-09-25T05:20:32.442Z,6
2018-09-25T05:25:32.187Z,7
2018-09-25T05:30:32.293Z,8
2018-09-25T05:35:32.386Z,7
2018-09-25T05:40:32.351Z,9
2018-09-25T05:45:32.313Z,7
2018-09-25T06:00:50.066Z,6
2018-09-25T06:05:42.637Z,11
2018-09-25T06:10:39.305Z,11
2018-09-25T06:15:33.913Z,14
2018-09-25T06:20:34.017Z,12
2018-09-25T06:25:34.045Z,8
2018-09-25T06:30:33.798Z,10
2018-09-25T06:35:33.817Z,14
2018-09-25T06:40:33.950Z,6
2018-09-25T06:45:33.945Z,7
2018-09-25T06:50:33.849Z,7
2018-09-25T06:55:34.136Z,6
2018-09-25T07:00:34.046Z,6
2018-09-25T07:05:34.396Z,6
2018-09-25T07:10:34.010Z,4
2018-09-25T07:15:33.975Z,5
2018-09-25T07:20:34.436Z,6
2018-09-25T07:25:34.365Z,8
2018-09-25T07:30:34.507Z,8
2018-09-25T07:35:34.127Z,7
2018-09-25T07:40:34.357Z,7
2018-09-25T07:45:34.408Z,5
2018-09-25T07:50:34.504Z,5
2018-09-25T07:55:34.702Z,5
2018-09-25T08:00:34.654Z,4
2018-09-25T08:05:34.457Z,8
2018-09-25T08:10:34.183Z,3
2018-09-25T08:15:34.248Z,3
2018-09-25T08:20:34.958Z,6
2018-09-25T08:25:34.339Z,4
2018-09-25T08:30:34.139Z,6
2018-09-25T08:35:34.350Z,2
2018-09-25T08:40:33.833Z,3
2018-09-25T08:45:34.297Z,3
2018-09-25T08:50:34.225Z,7
2018-09-25T08:55:34.170Z,4
2018-09-25T09:00:34.254Z,1
2018-09-25T09:05:34.028Z,1
2018-09-25T09:10:33.785Z,2
2018-09-25T09:15:34.191Z,1
2018-09-25T09:20:34.479Z,0
2018-09-25T09:25:34.139Z,0
2018-09-25T09:30:33.929Z,1
2018-09-25T09:35:34.208Z,2
2018-09-25T09:40:33.827Z,1
2018-09-25T09:45:34.399Z,1
2018-09-25T09:50:33.694Z,0
2018-09-25T09:55:33.959Z,1
2018-09-25T10:00:34.060Z,13
2018-09-25T10:05:33.797Z,4
2018-09-25T10:10:33.733Z,2
2018-09-25T10:15:33.638Z,2
2018-09-25T10:20:33.590Z,2
2018-09-25T10:25:33.728Z,2
2018-09-25T10:30:33.733Z,2
2018-09-25T10:35:33.630Z,2
2018-09-25T10:40:33.836Z,1
2018-09-25T10:45:33.854Z,2
2018-09-25T10:50:33.904Z,2
2018-09-25T10:55:33.786Z,1
2018-09-25T11:00:33.868Z,5
2018-09-25T11:05:33.625Z,4
2018-09-25T11:10:33.696Z,4
2018-09-25T11:15:33.638Z,3
2018-09-25T11:20:33.901Z,2
2018-09-25T11:25:33.864Z,4
2018-09-25T11:30:33.596Z,1
2018-09-25T11:35:33.533Z,1
2018-09-25T11:40:33.493Z,2
2018-09-25T11:45:33.504Z,1
2018-09-25T11:50:33.782Z,1
2018-09-25T11:55:33.572Z,3
2018-09-25T12:00:33.702Z,3
2018-09-25T12:05:34.823Z,2
2018-09-25T12:10:33.910Z,2
2018-09-25T12:15:35.574Z,6
2018-09-25T12:20:33.599Z,3
2018-09-25T12:25:33.788Z,3
2018-09-25T12:30:33.776Z,4
2018-09-25T12:35:34.775Z,6
2018-09-25T12:40:33.605Z,4
2018-09-25T12:45:33.619Z,5
2018-09-25T12:50:33.434Z,2
2018-09-25T12:55:33.503Z,3
2018-09-25T13:00:34.633Z,5
2018-09-25T13:05:33.703Z,3
2018-09-25T13:10:33.224Z,2
2018-09-25T13:15:33.645Z,3
2018-09-25T13:20:33.376Z,5
2018-09-25T13:25:33.621Z,4
2018-09-25T13:30:33.479Z,4
2018-09-25T13:35:33.435Z,3
2018-09-25T13:40:33.290Z,5
2018-09-25T13:45:33.434Z,2
2018-09-25T13:50:33.430Z,4
2018-09-25T13:55:33.485Z,5
2018-09-25T14:00:33.130Z,10
2018-09-25T14:05:33.447Z,4
2018-09-25T14:10:33.102Z,7
2018-09-25T14:15:33.130Z,4
2018-09-25T14:20:33.159Z,4
2018-09-25T14:25:33.381Z,7
2018-09-25T14:30:33.530Z,3
2018-09-25T14:35:33.075Z,4
2018-09-25T14:40:33.206Z,5
2018-09-25T14:45:33.336Z,3
2018-09-25T14:50:33.334Z,3
2018-09-25T14:55:33.540Z,4
2018-09-25T15:00:33.342Z,7
2018-09-25T15:05:33.573Z,5
2018-09-25T15:10:33.175Z,4
2018-09-25T15:15:33.276Z,3
2018-09-25T15:20:33.464Z,2
2018-09-25T15:25:33.421Z,2
2018-09-25T15:30:33.067Z,2
2018-09-25T15:35:33.378Z,3
2018-09-25T15:40:33.071Z,6
2018-09-25T15:45:33.360Z,5
2018-09-25T15:50:33.245Z,7
2018-09-25T15:55:32.980Z,6
2018-09-25T16:00:33.156Z,6
2018-09-25T16:05:33.044Z,4
2018-09-25T16:10:33.402Z,3
2018-09-25T16:15:33.174Z,2
2018-09-25T16:20:33.338Z,4
2018-09-25T16:25:32.999Z,4
2018-09-25T16:30:33.125Z,5
2018-09-25T16:35:33.394Z,4
2018-09-25T16:40:33.267Z,3
2018-09-25T16:45:33.224Z,2
2018-09-25T16:50:33.522Z,2
2018-09-25T16:55:33.322Z,2
2018-09-25T17:00:32.989Z,2
2018-09-25T17:05:34.233Z,2
2018-09-25T17:10:33.788Z,3
2018-09-25T17:15:32.998Z,3
2018-09-25T17:20:33.059Z,9
2018-09-25T17:25:32.891Z,5
2018-09-25T17:30:33.005Z,4
2018-09-25T17:35:32.913Z,2
2018-09-25T17:40:32.980Z,3
2018-09-25T17:45:33.184Z,2
2018-09-25T17:50:33.072Z,4
2018-09-25T17:55:33.182Z,3
2018-09-25T18:00:33.040Z,5
2018-09-25T18:05:33.979Z,7
2018-09-25T18:10:33.019Z,5
2018-09-25T18:15:33.791Z,6
2018-09-25T18:20:32.973Z,9
2018-09-25T18:25:32.909Z,12
2018-09-25T18:30:32.865Z,16
2018-09-25T18:35:33.071Z,13
2018-09-25T18:40:33.222Z,15
2018-09-25T18:45:33.449Z,12
2018-09-25T18:50:33.141Z,14
2018-09-25T18:55:32.995Z,11
2018-09-25T19:00:32.765Z,9
2018-09-25T19:05:33.007Z,11
2018-09-25T19:10:32.873Z,9
2018-09-25T19:15:32.827Z,8
2018-09-25T19:20:32.916Z,9
2018-09-25T19:25:33.004Z,8
2018-09-25T19:30:33.173Z,12
2018-09-25T19:35:33.241Z,10
2018-09-25T19:40:33.033Z,10
2018-09-25T19:45:32.963Z,12
2018-09-25T19:50:32.895Z,9
2018-09-25T19:55:33.001Z,8
2018-09-25T20:00:33.723Z,8
2018-09-25T20:05:33.174Z,7
2018-09-25T20:10:32.938Z,9
2018-09-25T20:15:33.198Z,8
2018-09-25T20:20:33.102Z,9
2018-09-25T20:25:32.788Z,9
2018-09-25T20:30:32.901Z,10
2018-09-25T20:40:52.551Z,9
2018-09-25T20:45:35.950Z,14
2018-09-25T20:50:41.012Z,11
2018-09-25T20:55:35.046Z,11
2018-09-25T21:00:34.748Z,16
2018-09-25T21:05:34.983Z,16
2018-09-25T21:10:34.635Z,12
2018-09-25T21:15:34.802Z,16
2018-09-25T21:20:35.111Z,20
2018-09-25T21:25:35.364Z,16
2018-09-25T21:30:34.810Z,11
2018-09-25T21:35:34.710Z,11
2018-09-25T21:40:34.902Z,15
2018-09-25T21:45:35.189Z,15
2018-09-25T21:50:35.337Z,15
2018-09-25T21:55:35.067Z,13
2018-09-25T22:00:35.061Z,10
2018-09-25T22:05:34.806Z,11
2018-09-25T22:10:35.105Z,11
2018-09-25T22:15:35.124Z,10
2018-09-25T22:20:35.250Z,11
2018-09-25T22:25:34.628Z,11
2018-09-25T22:30:35.054Z,11
2018-09-25T22:35:35.030Z,11
2018-09-25T22:40:34.974Z,7
2018-09-25T22:45:34.780Z,7
2018-09-25T22:50:35.393Z,8
2018-09-25T22:55:35.179Z,8
2018-09-25T23:00:34.947Z,10
2018-09-25T23:05:34.956Z,8
2018-09-25T23:10:34.994Z,9
2018-09-25T23:15:34.898Z,13
2018-09-25T23:20:34.675Z,8
2018-09-25T23:25:35.082Z,10
2018-09-25T23:30:34.940Z,9
2018-09-25T23:35:34.909Z,12
2018-09-25T23:40:34.516Z,13
2018-09-25T23:45:35.623Z,9
2018-09-25T23:50:35.141Z,8
2018-09-25T23:55:34.693Z,13
