createdAt,value
2023-05-10T00:02:11.658Z,5.15
2023-05-10T00:04:44.417Z,6.63
2023-05-10T00:07:11.562Z,5.22
2023-05-10T00:09:38.025Z,6.43
2023-05-10T00:12:04.736Z,6.05
2023-05-10T00:14:31.265Z,5.80
2023-05-10T00:16:57.824Z,6.43
2023-05-10T00:19:24.347Z,5.95
2023-05-10T00:21:50.959Z,6.00
2023-05-10T00:24:17.565Z,7.75
2023-05-10T00:26:44.169Z,6.15
2023-05-10T00:29:10.775Z,7.15
2023-05-10T00:31:37.373Z,6.63
2023-05-10T00:34:05.269Z,8.48
2023-05-10T00:36:32.284Z,7.25
2023-05-10T00:38:59.004Z,6.65
2023-05-10T00:41:25.576Z,7.35
2023-05-10T00:43:52.049Z,9.25
2023-05-10T00:46:19.290Z,7.32
2023-05-10T00:48:46.281Z,10.07
2023-05-10T00:51:13.143Z,10.75
2023-05-10T00:53:39.852Z,10.63
2023-05-10T00:56:06.578Z,11.80
2023-05-10T00:58:33.370Z,10.63
2023-05-10T01:01:01.512Z,10.60
2023-05-10T01:03:29.154Z,10.93
2023-05-10T01:05:56.235Z,11.60
2023-05-10T01:08:22.925Z,10.30
2023-05-10T01:10:50.235Z,10.50
2023-05-10T01:13:31.006Z,11.15
2023-05-10T01:15:58.590Z,10.57
2023-05-10T01:18:26.315Z,11.82
2023-05-10T01:21:10.726Z,10.35
2023-05-10T01:24:08.810Z,12.02
2023-05-10T01:27:02.956Z,10.52
2023-05-10T01:30:14.170Z,11.32
2023-05-10T01:32:47.584Z,11.40
2023-05-10T01:35:24.183Z,12.23
2023-05-10T01:38:23.534Z,10.20
2023-05-10T01:41:22.188Z,12.07
2023-05-10T01:43:56.897Z,10.48
2023-05-10T01:46:44.037Z,10.35
2023-05-10T01:49:18.534Z,11.98
2023-05-10T01:51:50.003Z,10.73
2023-05-10T01:54:20.560Z,13.30
2023-05-10T01:56:53.608Z,12.55
2023-05-10T01:59:21.592Z,11.15
2023-05-10T02:01:50.983Z,10.85
2023-05-10T02:04:20.308Z,10.63
2023-05-10T02:06:48.973Z,10.80
2023-05-10T02:09:17.633Z,11.45
2023-05-10T02:11:45.094Z,10.40
2023-05-10T02:14:12.624Z,11.52
2023-05-10T02:16:40.603Z,12.65
2023-05-10T02:19:09.473Z,11.90
2023-05-10T02:21:36.907Z,12.27
2023-05-10T02:24:05.452Z,12.10
2023-05-10T02:26:34.954Z,13.40
2023-05-10T02:29:04.366Z,11.90
2023-05-10T02:31:34.980Z,12.20
2023-05-10T02:34:03.722Z,11.98
2023-05-10T02:36:32.903Z,11.40
2023-05-10T02:39:02.721Z,12.90
2023-05-10T02:41:31.863Z,13.05
2023-05-10T02:44:02.186Z,11.15
2023-05-10T02:46:28.872Z,12.20
2023-05-10T02:48:55.528Z,12.73
2023-05-10T02:51:25.999Z,12.50
2023-05-10T02:53:54.978Z,13.32
2023-05-10T02:58:53.671Z,11.05
2023-05-10T03:01:20.282Z,11.70
2023-05-10T03:03:46.790Z,12.57
2023-05-10T03:06:13.284Z,13.50
2023-05-10T03:08:39.841Z,13.52
2023-05-10T03:11:27.990Z,15.55
2023-05-10T03:14:25.729Z,14.07
2023-05-10T03:16:59.920Z,14.40
2023-05-10T03:19:37.135Z,15.15
2023-05-10T03:22:11.035Z,14.07
2023-05-10T03:24:39.743Z,15.15
2023-05-10T03:27:07.390Z,13.50
2023-05-10T03:29:34.581Z,13.75
2023-05-10T03:32:01.416Z,13.35
2023-05-10T03:34:27.956Z,13.23
2023-05-10T03:36:54.592Z,12.70
2023-05-10T03:39:22.344Z,13.75
2023-05-10T03:41:48.914Z,12.88
2023-05-10T03:44:15.393Z,14.23
2023-05-10T03:46:41.991Z,12.27
2023-05-10T03:49:08.599Z,12.70
2023-05-10T03:51:35.470Z,12.60
2023-05-10T03:54:02.161Z,13.73
2023-05-10T03:56:28.716Z,13.93
2023-05-10T03:58:55.222Z,12.07
2023-05-10T04:01:21.751Z,12.90
2023-05-10T04:03:48.437Z,12.82
2023-05-10T04:06:15.111Z,13.60
2023-05-10T04:08:41.615Z,12.93
2023-05-10T04:11:10.152Z,13.07
2023-05-10T04:13:36.837Z,12.57
2023-05-10T04:16:03.734Z,14.23
2023-05-10T04:18:30.203Z,12.40
2023-05-10T04:20:56.870Z,12.82
2023-05-10T04:23:23.338Z,13.50
2023-05-10T04:25:50.004Z,11.70
2023-05-10T04:28:16.558Z,12.45
2023-05-10T04:30:43.237Z,13.35
2023-05-10T04:33:09.726Z,12.85
2023-05-10T04:35:36.552Z,13.20
2023-05-10T04:38:03.147Z,11.93
2023-05-10T04:40:29.679Z,12.45
2023-05-10T04:42:57.287Z,12.82
2023-05-10T04:45:23.893Z,12.35
2023-05-10T04:47:50.596Z,12.60
2023-05-10T04:50:17.360Z,13.38
2023-05-10T04:52:44.074Z,13.88
2023-05-10T04:55:11.105Z,13.40
2023-05-10T04:57:37.795Z,13.27
2023-05-10T05:00:04.890Z,14.10
2023-05-10T05:02:31.842Z,12.70
2023-05-10T05:04:58.940Z,12.15
2023-05-10T05:07:25.628Z,12.27
2023-05-10T05:09:52.237Z,12.32
2023-05-10T05:12:18.782Z,12.27
2023-05-10T05:14:45.473Z,13.55
2023-05-10T05:17:12.278Z,13.43
2023-05-10T05:19:38.899Z,12.27
2023-05-10T05:22:08.099Z,14.38
2023-05-10T05:24:37.514Z,14.23
2023-05-10T05:27:04.160Z,15.20
2023-05-10T05:29:30.776Z,13.77
2023-05-10T05:31:57.241Z,14.02
2023-05-10T05:34:23.901Z,13.73
2023-05-10T05:36:50.653Z,12.60
2023-05-10T05:39:17.295Z,14.50
2023-05-10T05:41:44.999Z,14.45
2023-05-10T05:44:11.480Z,14.00
2023-05-10T05:46:38.093Z,14.00
2023-05-10T05:49:04.970Z,14.57
2023-05-10T05:51:32.144Z,14.40
2023-05-10T05:53:58.995Z,14.05
2023-05-10T05:56:26.587Z,15.23
2023-05-10T05:58:53.103Z,14.77
2023-05-10T06:01:19.993Z,13.77
2023-05-10T06:03:46.905Z,14.48
2023-05-10T06:06:13.634Z,14.73
2023-05-10T06:08:40.462Z,12.88
2023-05-10T06:11:06.922Z,13.90
2023-05-10T06:13:34.307Z,12.23
2023-05-10T06:16:01.273Z,13.18
2023-05-10T06:18:31.523Z,12.80
2023-05-10T06:20:58.599Z,12.70
2023-05-10T06:23:26.529Z,13.10
2023-05-10T06:25:53.490Z,12.10
2023-05-10T06:28:20.224Z,12.70
2023-05-10T06:30:47.243Z,12.48
2023-05-10T06:33:13.935Z,11.30
2023-05-10T06:35:46.770Z,12.27
2023-05-10T06:38:13.737Z,10.88
2023-05-10T06:40:46.217Z,10.88
2023-05-10T06:43:12.958Z,9.98
2023-05-10T06:45:43.321Z,9.68
2023-05-10T06:48:15.836Z,9.40
2023-05-10T06:50:46.187Z,9.93
2023-05-10T06:53:15.783Z,10.13
2023-05-10T06:55:42.596Z,8.65
2023-05-10T06:58:11.432Z,8.43
2023-05-10T07:00:41.547Z,7.68
2023-05-10T07:03:08.426Z,8.43
2023-05-10T07:05:35.439Z,7.25
2023-05-10T07:08:02.290Z,7.30
2023-05-10T07:10:28.924Z,6.63
2023-05-10T07:12:56.255Z,6.78
2023-05-10T07:15:23.130Z,6.88
2023-05-10T07:17:50.845Z,5.70
2023-05-10T07:20:17.593Z,5.93
2023-05-10T07:22:44.420Z,6.13
2023-05-10T07:25:11.259Z,5.75
2023-05-10T07:27:38.322Z,5.60
2023-05-10T07:30:05.381Z,6.15
2023-05-10T07:32:32.732Z,5.65
2023-05-10T07:35:02.322Z,6.47
2023-05-10T07:37:28.982Z,5.75
2023-05-10T07:39:55.671Z,5.72
2023-05-10T07:42:23.109Z,6.10
2023-05-10T07:44:49.799Z,6.00
2023-05-10T07:47:16.418Z,5.57
2023-05-10T07:49:43.280Z,5.57
2023-05-10T07:52:09.863Z,5.78
2023-05-10T07:54:36.488Z,5.63
2023-05-10T07:57:03.215Z,6.18
2023-05-10T07:59:29.909Z,5.95
2023-05-10T08:04:36.245Z,5.15
2023-05-10T08:07:03.040Z,5.38
2023-05-10T08:09:29.708Z,5.15
2023-05-10T08:11:57.923Z,5.43
2023-05-10T08:14:24.666Z,5.45
2023-05-10T08:16:51.485Z,5.35
2023-05-10T08:19:20.592Z,5.47
2023-05-10T08:21:47.381Z,5.70
2023-05-10T08:24:14.028Z,5.90
2023-05-10T08:26:43.465Z,6.03
2023-05-10T08:29:11.004Z,5.88
2023-05-10T08:31:38.017Z,5.78
2023-05-10T08:34:04.847Z,6.38
2023-05-10T08:36:31.442Z,5.45
2023-05-10T08:38:58.338Z,6.25
2023-05-10T08:41:26.696Z,5.72
2023-05-10T08:43:54.985Z,6.30
2023-05-10T08:46:23.892Z,6.07
2023-05-10T08:48:53.125Z,5.55
2023-05-10T08:51:26.554Z,6.63
2023-05-10T08:53:53.710Z,6.75
2023-05-10T08:56:21.386Z,6.05
2023-05-10T08:58:48.313Z,6.20
2023-05-10T09:01:17.586Z,6.13
2023-05-10T09:03:44.749Z,5.85
2023-05-10T09:06:14.156Z,5.03
2023-05-10T09:08:46.007Z,4.93
2023-05-10T09:11:13.960Z,5.70
2023-05-10T09:16:49.257Z,5.40
2023-05-10T09:19:16.053Z,5.85
2023-05-10T09:21:42.784Z,4.05
2023-05-10T09:24:09.969Z,4.50
2023-05-10T09:27:10.859Z,4.80
2023-05-10T09:29:46.655Z,3.90
2023-05-10T09:34:51.552Z,3.17
2023-05-10T09:37:30.372Z,3.10
2023-05-10T09:40:10.975Z,3.08
2023-05-10T09:42:42.370Z,2.75
2023-05-10T09:50:58.075Z,3.20
2023-05-10T09:53:24.745Z,2.83
2023-05-10T09:55:52.326Z,2.95
2023-05-10T09:58:22.286Z,3.25
2023-05-10T10:00:52.451Z,2.83
2023-05-10T10:03:21.395Z,2.45
2023-05-10T10:05:49.317Z,2.90
2023-05-10T10:08:16.792Z,3.00
2023-05-10T10:10:47.202Z,3.00
2023-05-10T10:13:14.757Z,2.92
2023-05-10T10:15:43.287Z,3.58
2023-05-10T10:18:15.198Z,3.13
2023-05-10T10:20:42.839Z,3.17
2023-05-10T10:23:09.576Z,3.03
2023-05-10T10:25:36.715Z,3.28
2023-05-10T10:28:44.133Z,3.08
2023-05-10T10:31:33.736Z,3.10
2023-05-10T10:34:29.045Z,2.95
2023-05-10T10:36:57.787Z,3.20
2023-05-10T10:39:26.408Z,3.30
2023-05-10T10:41:57.810Z,3.50
2023-05-10T10:44:25.741Z,3.40
2023-05-10T10:47:38.752Z,4.22
2023-05-10T10:50:07.676Z,3.25
2023-05-10T10:52:39.500Z,3.30
2023-05-10T10:55:20.464Z,2.85
2023-05-10T10:57:53.477Z,3.38
2023-05-10T11:00:21.396Z,2.78
2023-05-10T11:02:59.082Z,3.05
2023-05-10T11:05:28.569Z,2.90
2023-05-10T11:07:59.461Z,2.63
2023-05-10T11:10:27.229Z,2.80
2023-05-10T11:13:01.962Z,3.00
2023-05-10T11:15:36.937Z,2.72
2023-05-10T11:18:21.694Z,3.63
2023-05-10T11:21:11.541Z,2.85
2023-05-10T11:23:41.320Z,2.90
2023-05-10T11:26:10.576Z,2.60
2023-05-10T11:28:46.401Z,2.75
2023-05-10T11:31:17.797Z,3.05
2023-05-10T11:33:58.537Z,3.00
2023-05-10T11:36:27.245Z,2.88
2023-05-10T11:38:54.634Z,2.63
2023-05-10T11:41:24.282Z,3.00
2023-05-10T11:43:52.401Z,2.78
2023-05-10T11:46:25.178Z,3.10
2023-05-10T11:48:53.592Z,2.47
2023-05-10T11:51:24.958Z,2.72
2023-05-10T11:53:54.133Z,2.92
2023-05-10T11:56:22.751Z,2.50
2023-05-10T11:58:57.005Z,2.00
2023-05-10T12:01:24.427Z,2.08
2023-05-10T12:03:52.574Z,2.45
2023-05-10T12:06:20.860Z,2.08
2023-05-10T12:08:49.177Z,2.22
2023-05-10T12:11:18.724Z,2.13
2023-05-10T12:13:48.051Z,2.25
2023-05-10T12:16:20.811Z,2.00
2023-05-10T12:18:54.349Z,1.48
2023-05-10T12:21:22.056Z,1.63
2023-05-10T12:23:51.554Z,1.70
2023-05-10T12:26:18.425Z,1.83
2023-05-10T12:28:45.307Z,2.10
2023-05-10T12:31:11.832Z,1.98
2023-05-10T12:33:40.581Z,2.00
2023-05-10T12:38:39.268Z,1.65
2023-05-10T12:41:10.973Z,1.65
2023-05-10T12:43:38.929Z,1.50
2023-05-10T12:46:09.282Z,1.60
2023-05-10T12:48:37.650Z,1.38
2023-05-10T12:51:05.603Z,1.58
2023-05-10T12:53:32.433Z,1.80
2023-05-10T12:55:58.883Z,1.55
2023-05-10T12:58:35.051Z,1.65
2023-05-10T13:01:02.851Z,1.45
2023-05-10T13:03:29.352Z,1.60
2023-05-10T13:05:55.848Z,1.45
2023-05-10T13:08:22.249Z,1.27
2023-05-10T13:10:48.941Z,1.60
2023-05-10T13:13:16.091Z,1.40
2023-05-10T13:15:42.473Z,1.48
2023-05-10T13:18:09.264Z,1.52
2023-05-10T13:20:36.000Z,2.10
2023-05-10T13:23:03.527Z,2.85
2023-05-10T13:25:30.035Z,2.72
2023-05-10T13:27:56.568Z,2.90
2023-05-10T13:30:24.692Z,2.83
2023-05-10T13:32:51.226Z,2.85
2023-05-10T13:35:17.849Z,3.53
2023-05-10T13:37:45.547Z,2.92
2023-05-10T13:40:12.373Z,3.40
2023-05-10T13:42:38.805Z,2.95
2023-05-10T13:45:06.061Z,2.70
2023-05-10T13:47:32.507Z,2.92
2023-05-10T13:49:59.323Z,3.05
2023-05-10T13:52:25.845Z,3.10
2023-05-10T13:54:55.732Z,2.70
2023-05-10T13:57:22.867Z,2.80
2023-05-10T13:59:49.317Z,3.42
2023-05-10T14:02:15.699Z,3.15
2023-05-10T14:04:42.291Z,3.15
2023-05-10T14:07:08.923Z,3.30
2023-05-10T14:09:35.388Z,3.38
2023-05-10T14:12:01.856Z,2.75
2023-05-10T14:14:30.028Z,2.95
2023-05-10T14:16:56.850Z,3.03
2023-05-10T14:19:23.246Z,2.72
2023-05-10T14:21:49.824Z,3.40
2023-05-10T14:24:16.338Z,2.75
2023-05-10T14:26:42.788Z,3.22
2023-05-10T14:29:10.791Z,3.33
2023-05-10T14:31:38.834Z,2.92
2023-05-10T14:34:05.325Z,2.95
2023-05-10T14:36:32.703Z,3.15
2023-05-10T14:38:59.066Z,3.50
2023-05-10T14:41:25.686Z,2.78
2023-05-10T14:43:52.337Z,2.65
2023-05-10T14:46:22.260Z,3.22
2023-05-10T14:48:48.658Z,3.10
2023-05-10T14:51:15.119Z,2.85
2023-05-10T14:53:41.607Z,3.10
2023-05-10T14:56:08.154Z,3.28
2023-05-10T14:58:34.699Z,3.95
2023-05-10T15:01:01.747Z,3.55
2023-05-10T15:03:28.730Z,3.78
2023-05-10T15:05:57.001Z,3.58
2023-05-10T15:08:24.805Z,3.90
2023-05-10T15:10:51.963Z,3.80
2023-05-10T15:13:18.505Z,3.90
2023-05-10T15:15:44.940Z,4.05
2023-05-10T15:18:11.476Z,4.35
2023-05-10T15:20:38.025Z,3.78
2023-05-10T15:23:04.570Z,4.07
2023-05-10T15:25:31.023Z,3.70
2023-05-10T15:27:57.536Z,4.20
2023-05-10T15:30:24.091Z,3.67
2023-05-10T15:32:50.563Z,4.40
2023-05-10T15:35:18.002Z,3.30
2023-05-10T15:37:49.206Z,3.38
2023-05-10T15:40:16.041Z,3.70
2023-05-10T15:42:42.524Z,3.35
2023-05-10T15:45:09.655Z,3.30
2023-05-10T15:47:36.222Z,3.55
2023-05-10T15:50:02.842Z,3.33
2023-05-10T15:52:29.514Z,3.47
2023-05-10T15:54:56.421Z,3.70
2023-05-10T15:57:23.548Z,3.63
2023-05-10T15:59:50.824Z,3.42
2023-05-10T16:02:19.394Z,3.03
2023-05-10T16:04:46.108Z,3.40
2023-05-10T16:07:12.723Z,3.15
2023-05-10T16:09:42.010Z,3.00
2023-05-10T16:12:08.620Z,3.00
2023-05-10T16:14:35.238Z,2.88
2023-05-10T16:17:03.235Z,3.08
2023-05-10T16:19:30.339Z,3.28
2023-05-10T16:21:57.010Z,3.30
2023-05-10T16:24:23.705Z,3.53
2023-05-10T16:26:50.416Z,3.80
2023-05-10T16:29:17.222Z,3.63
2023-05-10T16:31:44.377Z,3.78
2023-05-10T16:34:11.231Z,3.50
2023-05-10T16:36:37.888Z,3.25
2023-05-10T16:39:04.512Z,3.17
2023-05-10T16:41:34.678Z,3.03
2023-05-10T16:44:04.961Z,3.13
2023-05-10T16:46:42.389Z,3.20
2023-05-10T16:49:15.804Z,3.03
2023-05-10T16:51:46.511Z,3.00
2023-05-10T18:52:06.680Z,4.05
2023-05-10T19:16:53.539Z,4.10
2023-05-10T19:19:21.494Z,4.28
2023-05-10T19:40:18.600Z,4.05
2023-05-10T19:42:45.269Z,4.47
2023-05-10T19:45:12.368Z,4.38
2023-05-10T19:47:41.923Z,3.63
2023-05-10T19:56:06.830Z,3.83
2023-05-10T19:58:34.504Z,3.95
2023-05-10T20:01:07.635Z,3.97
2023-05-10T20:03:35.260Z,4.57
2023-05-10T20:06:04.106Z,4.95
2023-05-10T20:17:39.955Z,4.50
2023-05-10T20:20:07.342Z,4.30
2023-05-10T20:22:34.000Z,4.93
2023-05-10T20:25:02.822Z,5.05
2023-05-10T20:27:29.436Z,5.05
2023-05-10T20:29:56.641Z,5.40
2023-05-10T20:32:23.442Z,5.25
2023-05-10T20:34:50.337Z,4.28
2023-05-10T20:37:20.426Z,4.85
2023-05-10T20:39:54.918Z,4.95
2023-05-10T20:42:22.813Z,4.63
2023-05-10T20:44:51.912Z,4.82
2023-05-10T20:47:22.122Z,4.82
2023-05-10T20:49:52.133Z,3.72
2023-05-10T20:52:24.679Z,4.55
2023-05-10T20:54:54.116Z,4.63
2023-05-10T20:57:22.110Z,4.07
2023-05-10T20:59:50.825Z,4.20
2023-05-10T21:02:17.710Z,4.97
2023-05-10T21:04:44.759Z,4.18
2023-05-10T21:07:12.367Z,4.72
2023-05-10T21:09:39.117Z,5.50
2023-05-10T21:12:05.993Z,3.63
2023-05-10T21:14:32.897Z,5.20
2023-05-10T21:17:16.227Z,4.95
2023-05-10T21:28:07.634Z,5.03
2023-05-10T21:30:44.401Z,4.90
2023-05-10T21:54:37.812Z,4.88
2023-05-10T21:57:19.002Z,5.15
2023-05-10T22:07:50.633Z,3.67
2023-05-10T22:10:18.177Z,4.85
2023-05-10T22:12:44.920Z,4.50
2023-05-10T22:15:12.082Z,4.85
2023-05-10T22:17:40.886Z,4.57
2023-05-10T22:20:08.946Z,5.18
2023-05-10T22:22:37.325Z,4.43
2023-05-10T22:25:17.550Z,4.75
2023-05-10T22:30:31.023Z,3.83
2023-05-10T22:33:12.803Z,3.42
2023-05-10T22:47:21.623Z,4.43
2023-05-10T22:49:48.771Z,4.63
2023-05-10T22:52:15.988Z,4.50
2023-05-10T22:54:45.291Z,4.78
2023-05-10T23:13:43.425Z,4.35
