createdAt,value
2023-03-15T00:00:17.697Z,99957.30
2023-03-15T00:02:45.996Z,99950.98
2023-03-15T00:05:15.809Z,99951.07
2023-03-15T00:07:45.419Z,99947.31
2023-03-15T00:10:18.801Z,99941.47
2023-03-15T00:12:53.015Z,99938.67
2023-03-15T00:15:21.388Z,99930.45
2023-03-15T00:17:49.610Z,99929.29
2023-03-15T00:20:24.684Z,99918.77
2023-03-15T00:22:53.236Z,99920.34
2023-03-15T00:25:24.637Z,99919.73
2023-03-15T00:27:52.828Z,99918.41
2023-03-15T00:30:21.095Z,99915.67
2023-03-15T00:32:49.996Z,99915.58
2023-03-15T00:35:18.613Z,99908.34
2023-03-15T00:37:58.583Z,99907.84
2023-03-15T00:40:26.832Z,99904.77
2023-03-15T00:42:57.684Z,99899.55
2023-03-15T00:45:32.353Z,99904.06
2023-03-15T00:48:00.637Z,99898.86
2023-03-15T00:50:29.019Z,99899.25
2023-03-15T00:52:58.662Z,99894.59
2023-03-15T00:55:29.669Z,99887.88
2023-03-15T00:57:58.467Z,99881.56
2023-03-15T01:00:28.101Z,99882.55
2023-03-15T01:02:57.778Z,99886.36
2023-03-15T01:05:26.916Z,99884.02
2023-03-15T01:07:55.927Z,99889.87
2023-03-15T01:10:35.920Z,99883.11
2023-03-15T01:13:04.106Z,99886.39
2023-03-15T01:15:32.763Z,99895.51
2023-03-15T01:18:01.807Z,99898.18
2023-03-15T01:20:30.297Z,99902.81
2023-03-15T01:22:58.952Z,99899.48
2023-03-15T01:25:27.371Z,99900.29
2023-03-15T01:27:55.650Z,99897.23
2023-03-15T01:30:29.147Z,99896.92
2023-03-15T01:32:57.529Z,99900.39
2023-03-15T01:35:36.177Z,99898.56
2023-03-15T01:38:04.621Z,99897.74
2023-03-15T01:40:34.423Z,99893.98
2023-03-15T01:43:11.363Z,99886.66
2023-03-15T01:45:58.874Z,99892.58
2023-03-15T01:48:44.930Z,99890.67
2023-03-15T01:51:36.630Z,99896.27
2023-03-15T01:54:11.683Z,99891.50
2023-03-15T01:56:42.406Z,99895.85
2023-03-15T01:59:12.658Z,99894.17
2023-03-15T02:01:45.898Z,99893.23
2023-03-15T02:04:19.151Z,99902.77
2023-03-15T02:06:48.225Z,99904.94
2023-03-15T02:09:17.909Z,99905.39
2023-03-15T02:11:51.921Z,99908.27
2023-03-15T02:14:22.654Z,99909.74
2023-03-15T02:16:58.783Z,99914.69
2023-03-15T02:19:41.771Z,99923.89
2023-03-15T02:29:12.968Z,99927.54
2023-03-15T02:31:40.796Z,99932.84
2023-03-15T02:34:07.629Z,99935.60
2023-03-15T02:36:34.994Z,99936.83
2023-03-15T02:39:02.985Z,99938.39
2023-03-15T02:41:41.934Z,99937.45
2023-03-15T02:44:17.947Z,99941.16
2023-03-15T02:46:45.908Z,99941.95
2023-03-15T02:49:12.945Z,99936.71
2023-03-15T02:51:41.101Z,99947.72
2023-03-15T02:54:13.732Z,99943.60
2023-03-15T02:56:44.953Z,99943.15
2023-03-15T02:59:12.284Z,99945.20
2023-03-15T03:01:45.465Z,99939.52
2023-03-15T03:04:12.717Z,99940.16
2023-03-15T03:06:42.580Z,99940.38
2023-03-15T03:09:17.824Z,99941.27
2023-03-15T03:11:44.704Z,99938.85
2023-03-15T03:14:15.550Z,99934.45
2023-03-15T03:16:49.985Z,99935.71
2023-03-15T03:19:17.687Z,99936.73
2023-03-15T03:21:51.833Z,99937.25
2023-03-15T03:24:20.101Z,99936.23
2023-03-15T03:26:47.121Z,99929.66
2023-03-15T03:29:16.059Z,99928.36
2023-03-15T03:31:44.642Z,99932.86
2023-03-15T03:34:21.136Z,99935.03
2023-03-15T03:36:49.940Z,99938.92
2023-03-15T03:39:20.290Z,99942.33
2023-03-15T03:41:47.524Z,99945.00
2023-03-15T03:44:15.324Z,99944.41
2023-03-15T03:46:45.085Z,99945.09
2023-03-15T03:49:14.482Z,99942.79
2023-03-15T03:51:41.710Z,99939.23
2023-03-15T03:54:09.159Z,99939.33
2023-03-15T03:56:38.847Z,99937.69
2023-03-15T03:59:06.324Z,99932.02
2023-03-15T04:01:43.163Z,99931.95
2023-03-15T04:04:13.760Z,99925.71
2023-03-15T04:06:45.268Z,99920.50
2023-03-15T04:09:15.615Z,99918.64
2023-03-15T04:11:56.934Z,99921.69
2023-03-15T04:14:24.894Z,99918.79
2023-03-15T04:16:51.861Z,99917.56
2023-03-15T04:19:22.692Z,99907.46
2023-03-15T04:21:52.505Z,99907.80
2023-03-15T04:24:51.995Z,99909.13
2023-03-15T04:27:29.494Z,99913.20
2023-03-15T04:30:08.214Z,99910.71
2023-03-15T04:32:44.979Z,99896.89
2023-03-15T04:35:22.214Z,99896.33
2023-03-15T04:38:05.236Z,99899.80
2023-03-15T04:41:15.770Z,99907.81
2023-03-15T04:44:05.815Z,99920.34
2023-03-15T04:46:40.262Z,99922.66
2023-03-15T04:49:31.292Z,99925.31
2023-03-15T04:52:33.191Z,99921.56
2023-03-15T04:55:22.949Z,99918.13
2023-03-15T04:58:13.420Z,99915.77
2023-03-15T05:01:01.291Z,99915.32
2023-03-15T05:03:46.987Z,99916.20
2023-03-15T05:06:19.564Z,99913.13
2023-03-15T05:09:18.091Z,99911.98
2023-03-15T05:12:11.609Z,99916.56
2023-03-15T05:14:54.273Z,99919.02
2023-03-15T05:17:27.435Z,99915.05
2023-03-15T05:20:16.109Z,99907.11
2023-03-15T05:22:44.491Z,99911.09
2023-03-15T05:25:37.581Z,99910.85
2023-03-15T05:28:25.515Z,99902.89
2023-03-15T05:31:12.248Z,99903.08
2023-03-15T05:34:03.856Z,99901.22
2023-03-15T05:36:37.856Z,99903.33
2023-03-15T05:39:22.571Z,99903.97
2023-03-15T05:42:08.923Z,99899.83
2023-03-15T05:44:57.697Z,99902.34
2023-03-15T05:47:44.655Z,99899.48
2023-03-15T05:50:23.768Z,99904.72
2023-03-15T05:53:14.661Z,99903.24
2023-03-15T05:55:50.971Z,99903.16
2023-03-15T05:58:41.937Z,99897.57
2023-03-15T06:01:28.010Z,99901.15
2023-03-15T06:04:09.746Z,99896.02
2023-03-15T06:06:38.503Z,99893.20
2023-03-15T06:09:07.241Z,99889.21
2023-03-15T06:11:35.019Z,99885.42
2023-03-15T06:14:02.975Z,99883.50
2023-03-15T06:16:52.764Z,99877.02
2023-03-15T06:19:20.743Z,99874.18
2023-03-15T06:21:47.833Z,99869.74
2023-03-15T06:24:22.075Z,99859.90
2023-03-15T06:26:48.904Z,99854.73
2023-03-15T06:29:16.809Z,99843.29
2023-03-15T06:31:47.704Z,99843.33
2023-03-15T06:34:15.371Z,99839.35
2023-03-15T06:36:44.429Z,99839.02
2023-03-15T06:39:14.283Z,99846.29
2023-03-15T06:41:41.259Z,99827.72
2023-03-15T06:44:13.141Z,99843.75
2023-03-15T06:46:40.489Z,99832.39
2023-03-15T06:49:12.007Z,99833.65
2023-03-15T06:51:44.567Z,99830.12
2023-03-15T06:54:11.770Z,99834.66
2023-03-15T06:56:38.793Z,99835.59
2023-03-15T06:59:05.842Z,99831.02
2023-03-15T07:01:36.179Z,99845.05
2023-03-15T07:04:03.191Z,99835.37
2023-03-15T07:06:31.573Z,99841.52
2023-03-15T07:08:58.862Z,99842.89
2023-03-15T07:11:25.705Z,99838.20
2023-03-15T07:13:52.625Z,99828.54
2023-03-15T07:16:19.958Z,99829.45
2023-03-15T07:18:47.625Z,99824.71
2023-03-15T07:21:14.592Z,99833.37
2023-03-15T07:23:42.180Z,99828.78
2023-03-15T07:26:12.049Z,99826.69
2023-03-15T07:28:49.374Z,99829.89
2023-03-15T07:31:17.329Z,99825.58
2023-03-15T07:33:44.401Z,99824.63
2023-03-15T07:36:11.687Z,99822.89
2023-03-15T07:38:40.782Z,99815.70
2023-03-15T07:41:09.860Z,99804.48
2023-03-15T07:43:38.997Z,99800.20
2023-03-15T07:46:17.413Z,99792.73
2023-03-15T07:48:46.965Z,99786.83
2023-03-15T07:51:14.037Z,99786.88
2023-03-15T07:53:42.647Z,99782.94
2023-03-15T07:56:10.331Z,99785.02
2023-03-15T07:58:38.047Z,99792.54
2023-03-15T08:01:08.809Z,99788.09
2023-03-15T08:03:35.780Z,99789.02
2023-03-15T08:06:05.783Z,99790.86
2023-03-15T08:08:36.453Z,99785.68
2023-03-15T08:11:09.945Z,99784.42
2023-03-15T08:13:42.667Z,99780.06
2023-03-15T08:16:10.146Z,99781.80
2023-03-15T08:18:46.298Z,99782.11
2023-03-15T08:21:12.984Z,99780.25
2023-03-15T08:23:40.378Z,99777.27
2023-03-15T08:26:09.099Z,99775.80
2023-03-15T08:28:36.170Z,99776.48
2023-03-15T08:31:06.101Z,99771.56
2023-03-15T08:33:32.959Z,99771.12
2023-03-15T08:36:05.067Z,99766.61
2023-03-15T08:38:31.979Z,99766.83
2023-03-15T08:40:59.741Z,99760.91
2023-03-15T08:43:26.852Z,99759.30
2023-03-15T08:46:01.984Z,99760.16
2023-03-15T08:48:31.014Z,99753.80
2023-03-15T08:51:03.571Z,99747.28
2023-03-15T08:53:31.519Z,99741.25
2023-03-15T08:55:58.318Z,99740.90
2023-03-15T08:58:25.256Z,99735.81
2023-03-15T09:00:52.666Z,99729.61
2023-03-15T09:03:19.646Z,99728.73
2023-03-15T09:05:46.728Z,99726.23
2023-03-15T09:08:14.345Z,99718.48
2023-03-15T09:10:42.896Z,99709.83
2023-03-15T09:13:10.644Z,99713.70
2023-03-15T09:15:37.485Z,99715.35
2023-03-15T09:18:06.192Z,99717.59
2023-03-15T09:20:33.028Z,99716.17
2023-03-15T09:23:00.341Z,99714.73
2023-03-15T09:25:27.988Z,99711.08
2023-03-15T09:27:54.905Z,99705.24
2023-03-15T09:30:22.190Z,99700.35
2023-03-15T09:32:49.612Z,99700.83
2023-03-15T09:35:17.700Z,99705.39
2023-03-15T09:37:44.589Z,99696.73
2023-03-15T09:40:30.759Z,99697.79
2023-03-15T09:43:01.027Z,99687.93
2023-03-15T09:45:27.878Z,99692.16
2023-03-15T09:47:54.639Z,99688.64
2023-03-15T09:50:22.902Z,99683.12
2023-03-15T09:53:10.454Z,99670.65
2023-03-15T09:55:37.776Z,99666.44
2023-03-15T09:58:08.484Z,99665.79
2023-03-15T10:00:42.208Z,99658.17
2023-03-15T10:03:15.391Z,99654.25
2023-03-15T10:05:44.538Z,99655.15
2023-03-15T10:08:12.791Z,99657.16
2023-03-15T10:10:44.781Z,99648.98
2023-03-15T10:13:12.744Z,99637.54
2023-03-15T10:15:43.617Z,99633.90
2023-03-15T10:18:32.665Z,99631.52
2023-03-15T10:21:07.490Z,99635.31
2023-03-15T10:23:57.902Z,99637.48
2023-03-15T10:26:26.541Z,99629.11
2023-03-15T10:28:53.401Z,99617.91
2023-03-15T10:31:32.851Z,99614.05
2023-03-15T10:34:11.817Z,99606.36
2023-03-15T10:36:43.735Z,99606.91
2023-03-15T10:39:11.076Z,99611.04
2023-03-15T10:41:39.185Z,99616.25
2023-03-15T10:44:15.615Z,99618.38
2023-03-15T10:46:44.264Z,99614.80
2023-03-15T10:49:15.225Z,99602.71
2023-03-15T10:51:42.982Z,99601.48
2023-03-15T10:54:13.556Z,99596.86
2023-03-15T10:56:54.106Z,99591.10
2023-03-15T10:59:23.961Z,99582.23
2023-03-15T11:01:53.714Z,99581.55
2023-03-15T11:04:26.933Z,99575.52
2023-03-15T11:06:57.700Z,99575.10
2023-03-15T11:09:26.318Z,99578.02
2023-03-15T11:12:00.698Z,99580.64
2023-03-15T11:14:36.863Z,99583.04
2023-03-15T11:17:05.152Z,99574.30
2023-03-15T11:19:33.602Z,99566.55
2023-03-15T11:22:06.341Z,99562.83
2023-03-15T11:24:34.666Z,99560.20
2023-03-15T11:27:03.536Z,99561.83
2023-03-15T11:29:31.725Z,99554.24
2023-03-15T11:32:00.374Z,99557.31
2023-03-15T11:34:38.203Z,99567.31
2023-03-15T11:37:24.927Z,99575.27
2023-03-15T11:40:08.780Z,99576.79
2023-03-15T11:42:58.174Z,99583.75
2023-03-15T11:45:42.389Z,99574.28
2023-03-15T11:48:28.901Z,99568.15
2023-03-15T11:50:56.267Z,99571.38
2023-03-15T11:53:23.731Z,99571.77
2023-03-15T11:55:53.368Z,99567.47
2023-03-15T11:58:30.816Z,99566.67
2023-03-15T12:01:01.549Z,99560.65
2023-03-15T12:03:35.538Z,99562.97
2023-03-15T12:06:06.499Z,99563.92
2023-03-15T12:08:51.772Z,99563.41
2023-03-15T12:11:21.804Z,99567.99
2023-03-15T12:13:58.377Z,99570.89
2023-03-15T12:16:42.821Z,99569.52
2023-03-15T12:19:10.998Z,99566.63
2023-03-15T12:21:38.877Z,99560.13
2023-03-15T12:24:07.131Z,99550.48
2023-03-15T12:26:46.774Z,99548.02
2023-03-15T12:29:18.344Z,99543.23
2023-03-15T12:31:51.355Z,99547.38
2023-03-15T12:34:37.861Z,99547.91
2023-03-15T12:37:16.562Z,99549.96
2023-03-15T12:39:45.759Z,99555.02
2023-03-15T12:42:34.288Z,99558.09
2023-03-15T12:45:21.819Z,99554.74
2023-03-15T12:47:51.723Z,99549.09
2023-03-15T12:50:37.419Z,99551.17
2023-03-15T12:53:05.183Z,99555.70
2023-03-15T12:55:32.425Z,99562.55
2023-03-15T12:58:00.393Z,99563.98
2023-03-15T13:00:28.668Z,99556.96
2023-03-15T13:03:03.861Z,99555.70
2023-03-15T13:05:37.104Z,99555.49
2023-03-15T13:08:04.213Z,99558.16
2023-03-15T13:10:52.103Z,99560.08
2023-03-15T13:13:31.375Z,99563.46
2023-03-15T13:16:18.572Z,99564.41
2023-03-15T13:18:52.355Z,99563.96
2023-03-15T13:21:31.590Z,99566.08
2023-03-15T13:23:59.860Z,99564.55
2023-03-15T13:26:48.023Z,99567.38
2023-03-15T13:29:17.209Z,99567.61
2023-03-15T13:31:44.864Z,99569.73
2023-03-15T13:34:16.833Z,99567.77
2023-03-15T13:36:53.409Z,99567.69
2023-03-15T13:39:25.260Z,99565.38
2023-03-15T13:42:03.975Z,99568.16
2023-03-15T13:44:31.582Z,99567.49
2023-03-15T13:46:58.475Z,99561.34
2023-03-15T13:49:25.337Z,99559.29
2023-03-15T13:51:52.639Z,99550.71
2023-03-15T13:54:21.235Z,99553.75
2023-03-15T13:56:56.236Z,99552.21
2023-03-15T13:59:24.263Z,99547.34
2023-03-15T14:01:57.047Z,99540.54
2023-03-15T14:04:28.874Z,99543.94
2023-03-15T14:07:17.162Z,99543.87
2023-03-15T14:09:44.607Z,99543.74
2023-03-15T14:12:39.645Z,99546.98
2023-03-15T14:15:14.352Z,99544.86
2023-03-15T14:17:50.500Z,99547.25
2023-03-15T14:20:17.854Z,99548.31
2023-03-15T14:22:47.067Z,99544.67
2023-03-15T14:25:21.127Z,99545.00
2023-03-15T14:27:48.009Z,99546.55
2023-03-15T14:30:19.665Z,99549.62
2023-03-15T14:32:52.637Z,99550.20
2023-03-15T14:35:21.949Z,99550.69
2023-03-15T14:38:00.640Z,99546.29
2023-03-15T14:40:29.566Z,99547.27
2023-03-15T14:42:57.139Z,99547.63
2023-03-15T14:45:24.849Z,99544.30
2023-03-15T14:47:58.062Z,99543.95
2023-03-15T14:50:28.049Z,99541.48
2023-03-15T14:52:56.127Z,99536.14
2023-03-15T14:55:28.031Z,99529.63
2023-03-15T14:57:56.719Z,99531.86
2023-03-15T15:00:26.974Z,99532.11
2023-03-15T15:02:55.615Z,99525.11
2023-03-15T15:05:26.952Z,99529.98
2023-03-15T15:08:02.329Z,99522.34
2023-03-15T15:10:30.176Z,99519.34
2023-03-15T15:13:05.902Z,99514.20
2023-03-15T15:15:53.547Z,99510.87
2023-03-15T15:18:24.911Z,99513.76
2023-03-15T15:20:55.059Z,99515.65
2023-03-15T15:23:28.758Z,99511.34
2023-03-15T15:25:58.547Z,99505.23
2023-03-15T15:28:35.229Z,99506.54
2023-03-15T15:31:03.732Z,99503.64
2023-03-15T15:33:34.545Z,99500.20
2023-03-15T15:36:01.986Z,99501.44
2023-03-15T15:38:42.567Z,99510.81
2023-03-15T15:41:13.392Z,99513.48
2023-03-15T15:43:41.325Z,99518.91
2023-03-15T15:46:09.669Z,99515.45
2023-03-15T15:48:39.853Z,99518.87
2023-03-15T15:51:15.572Z,99520.55
2023-03-15T15:53:42.988Z,99518.67
2023-03-15T15:56:13.546Z,99524.27
2023-03-15T15:58:41.376Z,99528.05
2023-03-15T16:01:13.454Z,99533.45
2023-03-15T16:03:45.993Z,99538.67
2023-03-15T16:06:15.645Z,99540.30
2023-03-15T16:08:43.324Z,99544.86
2023-03-15T16:11:16.058Z,99550.48
2023-03-15T16:13:43.767Z,99551.64
2023-03-15T16:16:14.941Z,99552.17
2023-03-15T16:18:42.736Z,99553.84
2023-03-15T16:21:18.378Z,99552.66
2023-03-15T16:23:45.522Z,99553.09
2023-03-15T16:26:13.831Z,99565.00
2023-03-15T16:28:41.463Z,99569.96
2023-03-15T16:31:09.056Z,99568.95
2023-03-15T16:33:53.127Z,99571.79
2023-03-15T16:36:25.926Z,99574.33
2023-03-15T16:38:54.706Z,99572.40
2023-03-15T16:41:23.004Z,99577.14
2023-03-15T16:43:50.202Z,99573.03
2023-03-15T16:46:17.263Z,99573.61
2023-03-15T16:48:47.259Z,99578.27
2023-03-15T16:51:19.709Z,99585.34
2023-03-15T16:53:46.945Z,99584.47
2023-03-15T16:56:16.160Z,99587.21
2023-03-15T16:58:46.110Z,99580.67
2023-03-15T17:01:13.278Z,99586.88
2023-03-15T17:03:40.382Z,99584.42
2023-03-15T17:06:22.624Z,99583.48
2023-03-15T17:08:50.096Z,99586.55
2023-03-15T17:11:17.168Z,99588.12
2023-03-15T17:13:45.508Z,99585.77
2023-03-15T17:16:14.545Z,99580.96
2023-03-15T17:18:42.504Z,99578.87
2023-03-15T17:21:16.164Z,99579.20
2023-03-15T17:23:43.185Z,99579.56
2023-03-15T17:26:16.263Z,99577.33
2023-03-15T17:28:43.914Z,99577.81
2023-03-15T17:31:24.533Z,99575.27
2023-03-15T17:34:01.180Z,99566.09
2023-03-15T17:36:28.873Z,99565.22
2023-03-15T17:39:02.363Z,99563.96
2023-03-15T17:41:36.736Z,99557.76
2023-03-15T17:44:09.000Z,99560.56
2023-03-15T17:46:36.393Z,99563.60
2023-03-15T17:49:09.605Z,99570.09
2023-03-15T17:51:36.835Z,99569.29
2023-03-15T17:54:11.548Z,99567.01
2023-03-15T17:56:38.283Z,99575.07
2023-03-15T17:59:05.535Z,99579.95
2023-03-15T18:01:32.829Z,99577.29
2023-03-15T18:04:04.160Z,99573.65
2023-03-15T18:06:32.622Z,99577.70
2023-03-15T18:09:00.797Z,99581.97
2023-03-15T18:11:35.418Z,99581.27
2023-03-15T18:14:03.164Z,99587.14
2023-03-15T18:16:33.341Z,99585.64
2023-03-15T18:19:00.097Z,99578.66
2023-03-15T18:21:27.276Z,99579.50
2023-03-15T18:23:59.655Z,99576.61
2023-03-15T18:26:35.499Z,99571.84
2023-03-15T18:29:07.782Z,99572.67
2023-03-15T18:31:37.391Z,99572.48
2023-03-15T18:34:06.373Z,99570.96
2023-03-15T18:36:34.396Z,99573.10
2023-03-15T18:39:01.705Z,99570.30
2023-03-15T18:41:28.725Z,99567.55
2023-03-15T18:43:55.502Z,99568.10
2023-03-15T18:46:26.023Z,99569.63
2023-03-15T18:49:00.329Z,99571.31
2023-03-15T18:51:30.208Z,99571.30
2023-03-15T18:53:56.924Z,99562.89
2023-03-15T18:56:25.201Z,99553.63
2023-03-15T18:58:57.217Z,99551.38
2023-03-15T19:01:28.400Z,99552.70
2023-03-15T19:03:56.530Z,99553.66
2023-03-15T19:06:27.776Z,99555.24
2023-03-15T19:08:56.924Z,99559.02
2023-03-15T19:11:31.192Z,99553.99
2023-03-15T19:14:04.382Z,99557.86
2023-03-15T19:16:32.120Z,99559.52
2023-03-15T19:19:10.941Z,99549.66
2023-03-15T19:21:41.851Z,99547.64
2023-03-15T19:24:09.079Z,99547.80
2023-03-15T19:26:36.269Z,99548.99
2023-03-15T19:29:05.261Z,99552.92
2023-03-15T19:31:32.744Z,99554.02
2023-03-15T19:34:06.066Z,99557.25
2023-03-15T19:36:36.080Z,99554.83
2023-03-15T19:39:05.279Z,99554.06
2023-03-15T19:41:33.340Z,99546.65
2023-03-15T19:44:02.901Z,99540.20
2023-03-15T19:46:30.082Z,99547.63
2023-03-15T19:48:57.286Z,99547.75
2023-03-15T19:51:24.163Z,99540.45
2023-03-15T19:53:52.170Z,99543.01
2023-03-15T19:56:19.316Z,99543.28
2023-03-15T19:58:47.479Z,99532.67
2023-03-15T20:01:15.357Z,99533.86
2023-03-15T20:03:42.289Z,99536.05
2023-03-15T20:06:11.815Z,99530.17
2023-03-15T20:08:38.794Z,99530.50
2023-03-15T20:11:07.401Z,99529.48
2023-03-15T20:13:35.647Z,99531.46
2023-03-15T20:23:58.826Z,99516.08
2023-03-15T20:26:28.734Z,99515.59
2023-03-15T20:28:58.022Z,99514.27
2023-03-15T20:31:30.052Z,99513.83
2023-03-15T20:33:57.211Z,99508.02
2023-03-15T20:36:24.066Z,99509.73
2023-03-15T20:38:56.085Z,99507.41
2023-03-15T20:41:23.282Z,99507.42
2023-03-15T20:43:50.031Z,99513.40
2023-03-15T20:46:23.896Z,99509.22
2023-03-15T20:48:52.102Z,99504.39
2023-03-15T20:51:19.185Z,99505.74
2023-03-15T20:53:51.444Z,99507.14
2023-03-15T20:56:18.509Z,99512.20
2023-03-15T20:58:47.080Z,99510.10
2023-03-15T21:01:16.475Z,99508.89
2023-03-15T21:03:44.147Z,99507.54
2023-03-15T21:06:11.029Z,99499.27
2023-03-15T21:08:38.024Z,99493.96
2023-03-15T21:11:06.098Z,99492.48
2023-03-15T21:13:33.478Z,99495.14
2023-03-15T21:16:03.622Z,99500.80
2023-03-15T21:18:31.541Z,99501.60
2023-03-15T21:20:59.422Z,99500.59
2023-03-15T21:23:34.605Z,99504.98
2023-03-15T21:26:02.827Z,99505.33
2023-03-15T21:28:52.155Z,99500.43
2023-03-15T21:31:19.141Z,99493.40
2023-03-15T21:33:46.294Z,99491.63
2023-03-15T21:36:13.180Z,99491.90
2023-03-15T21:38:40.578Z,99493.20
2023-03-15T21:41:13.648Z,99503.23
2023-03-15T21:43:41.030Z,99502.05
2023-03-15T21:46:09.301Z,99499.95
2023-03-15T21:48:44.477Z,99494.24
2023-03-15T21:51:14.554Z,99491.12
2023-03-15T21:53:41.796Z,99488.98
2023-03-15T21:56:08.714Z,99478.20
2023-03-15T21:58:35.490Z,99475.02
2023-03-15T22:01:05.974Z,99473.98
2023-03-15T22:03:33.624Z,99464.93
2023-03-15T22:06:01.255Z,99458.59
2023-03-15T22:08:33.205Z,99458.65
2023-03-15T22:11:00.055Z,99458.28
2023-03-15T22:13:27.175Z,99456.19
2023-03-15T22:15:54.393Z,99457.27
2023-03-15T22:18:21.411Z,99459.66
2023-03-15T22:20:49.561Z,99459.11
2023-03-15T22:23:17.848Z,99455.98
2023-03-15T22:25:45.488Z,99460.98
2023-03-15T22:28:12.753Z,99462.73
2023-03-15T22:30:39.845Z,99467.92
2023-03-15T22:33:07.085Z,99468.54
2023-03-15T22:35:34.252Z,99473.38
2023-03-15T22:38:09.271Z,99470.03
2023-03-15T22:40:37.584Z,99469.43
2023-03-15T22:43:04.705Z,99468.13
2023-03-15T22:45:38.370Z,99469.70
2023-03-15T22:48:05.241Z,99462.29
2023-03-15T22:50:37.605Z,99461.36
2023-03-15T22:53:04.381Z,99466.42
2023-03-15T22:55:31.132Z,99461.40
2023-03-15T22:57:57.953Z,99452.23
2023-03-15T23:00:25.052Z,99440.83
2023-03-15T23:02:52.134Z,99438.61
2023-03-15T23:05:21.412Z,99433.30
2023-03-15T23:07:53.801Z,99429.19
2023-03-15T23:10:23.087Z,99435.87
2023-03-15T23:12:50.751Z,99435.27
2023-03-15T23:15:17.899Z,99432.43
2023-03-15T23:17:47.863Z,99428.81
2023-03-15T23:20:17.556Z,99435.48
2023-03-15T23:22:47.850Z,99440.77
2023-03-15T23:25:16.056Z,99438.42
2023-03-15T23:27:45.948Z,99429.05
2023-03-15T23:30:14.523Z,99428.44
2023-03-15T23:32:42.024Z,99421.98
2023-03-15T23:35:11.703Z,99420.47
2023-03-15T23:37:39.113Z,99419.98
2023-03-15T23:40:15.144Z,99411.54
2023-03-15T23:42:44.638Z,99415.73
2023-03-15T23:45:14.934Z,99416.83
2023-03-15T23:47:46.808Z,99415.19
2023-03-15T23:50:14.261Z,99412.52
2023-03-15T23:52:41.218Z,99413.52
2023-03-15T23:55:11.117Z,99414.77
2023-03-15T23:57:38.265Z,99409.69
