createdAt,value
2022-08-22T00:03:16.000Z,129.39
2022-08-22T00:07:35.000Z,129.39
2022-08-22T00:12:35.000Z,119.58
2022-08-22T00:17:34.000Z,128.35
2022-08-22T00:22:35.000Z,124.22
2022-08-22T00:27:35.000Z,121.75
2022-08-22T00:32:35.000Z,111.95
2022-08-22T00:37:35.000Z,114.74
2022-08-22T00:42:42.000Z,116.81
2022-08-22T00:47:35.000Z,114.68
2022-08-22T00:52:34.000Z,117.46
2022-08-22T00:57:34.000Z,108.17
2022-08-22T01:02:34.000Z,107.94
2022-08-22T01:07:47.000Z,106.81
2022-08-22T01:12:35.000Z,107.34
2022-08-22T01:17:34.000Z,107.69
2022-08-22T01:22:34.000Z,107.69
2022-08-22T01:27:36.000Z,106.22
2022-08-22T01:32:34.000Z,105.72
2022-08-22T01:37:34.000Z,101.5
2022-08-22T01:42:34.000Z,102.96
2022-08-22T01:47:35.000Z,102.91
2022-08-22T01:52:35.000Z,100.88
2022-08-22T01:57:34.000Z,100.36
2022-08-22T02:02:35.000Z,103.33
2022-08-22T02:07:42.000Z,104.33
2022-08-22T02:12:34.000Z,104.48
2022-08-22T02:17:35.000Z,111.08
2022-08-22T02:22:35.000Z,108.64
2022-08-22T02:32:35.000Z,116.84
2022-08-22T02:37:35.000Z,111.19
2022-08-22T02:42:35.000Z,109.65
2022-08-22T02:47:34.000Z,109.34
2022-08-22T02:52:35.000Z,111.34
2022-08-22T02:57:36.000Z,111.18
2022-08-22T03:02:34.000Z,112.83
2022-08-22T03:07:34.000Z,113.86
2022-08-22T03:12:35.000Z,121.45
2022-08-22T03:17:35.000Z,123.9
2022-08-22T03:22:35.000Z,123.9
2022-08-22T03:27:43.000Z,129.07
2022-08-22T03:32:34.000Z,136.21
2022-08-22T03:37:35.000Z,143.67
2022-08-22T03:42:35.000Z,148.5
2022-08-22T03:47:38.000Z,151.75
2022-08-22T03:52:35.000Z,154.73
2022-08-22T03:57:34.000Z,164.04
2022-08-22T04:02:54.000Z,165.02
2022-08-22T04:07:41.000Z,171.82
2022-08-22T04:12:34.000Z,180.8
2022-08-22T04:17:34.000Z,181.07
2022-08-22T04:22:35.000Z,186.7
2022-08-22T04:27:35.000Z,192.94
2022-08-22T04:32:34.000Z,198.54
2022-08-22T04:37:35.000Z,198.54
2022-08-22T04:42:43.000Z,207.83
2022-08-22T04:47:34.000Z,220.08
2022-08-22T04:52:39.000Z,231.54
2022-08-22T04:57:34.000Z,238.32
2022-08-22T05:02:35.000Z,238.09
2022-08-22T05:07:35.000Z,238.49
2022-08-22T05:12:39.000Z,243.38
2022-08-22T05:17:35.000Z,241.78
2022-08-22T05:22:35.000Z,242.05
2022-08-22T05:27:35.000Z,244.06
2022-08-22T05:32:35.000Z,247.62
2022-08-22T05:37:35.000Z,239.89
2022-08-22T05:42:35.000Z,241.66
2022-08-22T05:47:34.000Z,237.36
2022-08-22T05:52:38.000Z,237.69
2022-08-22T05:57:35.000Z,237.69
2022-08-22T06:02:35.000Z,220.69
2022-08-22T06:07:35.000Z,217.2
2022-08-22T06:12:35.000Z,207.23
2022-08-22T06:17:35.000Z,196.65
2022-08-22T06:22:35.000Z,194.84
2022-08-22T06:27:34.000Z,187.54
2022-08-22T06:33:09.000Z,185.49
2022-08-22T06:37:35.000Z,180.48
2022-08-22T06:42:34.000Z,172.85
2022-08-22T06:47:34.000Z,164.51
2022-08-22T06:52:34.000Z,162.57
2022-08-22T06:57:34.000Z,164.22
2022-08-22T07:02:35.000Z,161.2
2022-08-22T07:07:35.000Z,161.2
2022-08-22T07:12:34.000Z,163.42
2022-08-22T07:17:35.000Z,165.46
2022-08-22T07:22:34.000Z,169.91
2022-08-22T07:27:34.000Z,168.5
2022-08-22T07:32:35.000Z,162.51
2022-08-22T07:37:34.000Z,163.51
2022-08-22T07:42:40.000Z,160.19
2022-08-22T07:47:36.000Z,161.23
2022-08-22T07:52:34.000Z,159.36
2022-08-22T07:57:35.000Z,156.23
2022-08-22T08:02:35.000Z,156.23
2022-08-22T08:07:35.000Z,156.3
2022-08-22T08:12:35.000Z,154.2
2022-08-22T08:17:40.000Z,145.24
2022-08-22T08:22:35.000Z,145.24
2022-08-22T08:27:35.000Z,139.17
2022-08-22T08:32:34.000Z,143.59
2022-08-22T08:37:34.000Z,146.25
2022-08-22T08:42:35.000Z,143.93
2022-08-22T08:47:34.000Z,140.3
2022-08-22T08:52:35.000Z,134.5
2022-08-22T08:57:35.000Z,130.37
2022-08-22T09:02:35.000Z,114.44
2022-08-22T09:07:35.000Z,106.26
2022-08-22T09:12:35.000Z,96.64
2022-08-22T09:17:35.000Z,115.19
2022-08-22T09:22:35.000Z,111.48
2022-08-22T09:27:35.000Z,87.04
2022-08-22T09:32:35.000Z,74.68
2022-08-22T09:37:35.000Z,74.68
2022-08-22T09:42:35.000Z,70.73
2022-08-22T09:47:35.000Z,69.7
2022-08-22T09:52:45.000Z,72.43
2022-08-22T09:57:35.000Z,72.06
2022-08-22T10:02:35.000Z,65.51
2022-08-22T10:07:34.000Z,64.89
2022-08-22T10:12:35.000Z,65.53
2022-08-22T10:17:34.000Z,66.46
2022-08-22T10:22:41.000Z,66.14
2022-08-22T10:27:39.000Z,65.78
2022-08-22T10:32:37.000Z,65.81
2022-08-22T10:37:35.000Z,69.53
2022-08-22T10:42:38.000Z,70.31
2022-08-22T10:47:35.000Z,65.96
2022-08-22T10:52:34.000Z,65.96
2022-08-22T10:57:34.000Z,65.2
2022-08-22T11:02:35.000Z,62.65
2022-08-22T11:07:34.000Z,54.38
2022-08-22T11:12:45.000Z,60.19
2022-08-22T11:17:42.000Z,64.39
2022-08-22T11:22:36.000Z,62.45
2022-08-22T11:32:35.000Z,60.69
2022-08-22T11:37:53.000Z,51.28
2022-08-22T11:42:39.000Z,47.96
2022-08-22T11:47:39.000Z,48.85
2022-08-22T11:52:35.000Z,42.06
2022-08-22T11:57:35.000Z,26.96
2022-08-22T12:02:35.000Z,30.76
2022-08-22T12:07:35.000Z,30.76
2022-08-22T12:12:35.000Z,31.77
2022-08-22T12:18:06.000Z,31.56
2022-08-22T12:22:39.000Z,25.52
2022-08-22T12:27:39.000Z,22.85
2022-08-22T12:32:38.000Z,23.77
2022-08-22T12:37:34.000Z,20.01
2022-08-22T12:42:35.000Z,18
2022-08-22T12:47:35.000Z,15.26
2022-08-22T12:57:35.000Z,9.43
2022-08-22T13:02:35.000Z,8.21
2022-08-22T13:07:34.000Z,8.31
2022-08-22T13:12:36.000Z,8.85
2022-08-22T13:17:35.000Z,7.27
2022-08-22T13:22:35.000Z,6.79
2022-08-22T13:27:37.000Z,7.3
2022-08-22T13:32:37.000Z,7.43
2022-08-22T13:37:35.000Z,7.48
2022-08-22T13:42:41.000Z,7.77
2022-08-22T13:47:35.000Z,7.82
2022-08-22T13:52:40.000Z,7.82
2022-08-22T13:57:35.000Z,7.34
2022-08-22T14:02:41.000Z,8.31
2022-08-22T14:07:35.000Z,7.33
2022-08-22T14:12:35.000Z,7.1
2022-08-22T14:17:35.000Z,7.31
2022-08-22T14:22:42.000Z,8.07
2022-08-22T14:27:36.000Z,8.12
2022-08-22T14:32:38.000Z,7.44
2022-08-22T14:37:37.000Z,7.56
2022-08-22T14:42:36.000Z,9.22
2022-08-22T14:48:05.000Z,7.84
2022-08-22T14:52:39.000Z,7.42
2022-08-22T14:57:35.000Z,7.53
2022-08-22T15:02:34.000Z,7.69
2022-08-22T15:07:35.000Z,7.69
2022-08-22T15:12:34.000Z,9.38
2022-08-22T15:17:35.000Z,11.79
2022-08-22T15:22:37.000Z,12.4
2022-08-22T15:27:37.000Z,12.95
2022-08-22T15:32:36.000Z,12.5
2022-08-22T15:37:35.000Z,12.6
2022-08-22T15:42:35.000Z,13.53
2022-08-22T15:47:40.000Z,13.62
2022-08-22T15:52:36.000Z,13.14
2022-08-22T15:57:35.000Z,13.64
2022-08-22T16:02:37.000Z,14.67
2022-08-22T16:07:35.000Z,15.25
2022-08-22T16:12:35.000Z,17.38
2022-08-22T16:17:34.000Z,17.38
2022-08-22T16:22:35.000Z,17.51
2022-08-22T16:27:35.000Z,19.3
2022-08-22T16:32:34.000Z,20.15
2022-08-22T16:37:35.000Z,20.58
2022-08-22T16:42:35.000Z,22.08
2022-08-22T16:47:34.000Z,21.82
2022-08-22T16:52:34.000Z,21.97
2022-08-22T16:57:35.000Z,22.16
2022-08-22T17:02:35.000Z,22.08
2022-08-22T17:07:35.000Z,21.33
2022-08-22T17:12:35.000Z,23.12
2022-08-22T17:17:35.000Z,24.99
2022-08-22T17:22:39.000Z,26.54
2022-08-22T17:27:35.000Z,24.77
2022-08-22T17:32:35.000Z,24.77
2022-08-22T17:37:35.000Z,24.02
2022-08-22T17:47:35.000Z,25.45
2022-08-22T17:52:34.000Z,28.75
2022-08-22T17:57:35.000Z,30.57
2022-08-22T18:02:35.000Z,32.43
2022-08-22T18:07:34.000Z,35.48
2022-08-22T18:12:35.000Z,40.03
2022-08-22T18:17:35.000Z,43.04
2022-08-22T18:22:34.000Z,48.21
2022-08-22T18:27:45.000Z,50.66
2022-08-22T18:32:36.000Z,56.5
2022-08-22T18:37:35.000Z,55.34
2022-08-22T18:42:35.000Z,55.34
2022-08-22T18:47:34.000Z,56.85
2022-08-22T18:52:34.000Z,57.68
2022-08-22T18:57:35.000Z,57.81
2022-08-22T19:02:35.000Z,59.32
2022-08-22T19:07:35.000Z,62.44
2022-08-22T19:12:35.000Z,65.67
2022-08-22T19:17:35.000Z,67.12
2022-08-22T19:27:34.000Z,70.75
2022-08-22T19:32:35.000Z,71.02
2022-08-22T19:37:43.000Z,74.92
2022-08-22T19:42:34.000Z,76.2
2022-08-22T19:47:35.000Z,76.71
2022-08-22T19:52:35.000Z,78.59
2022-08-22T19:57:35.000Z,79.91
2022-08-22T20:02:35.000Z,77.38
2022-08-22T20:07:34.000Z,76.54
2022-08-22T20:12:35.000Z,75.63
2022-08-22T20:17:35.000Z,75.63
2022-08-22T20:22:35.000Z,76.72
2022-08-22T20:27:35.000Z,75.45
2022-08-22T20:32:35.000Z,74.02
2022-08-22T20:37:55.000Z,73.14
2022-08-22T20:42:35.000Z,74.97
2022-08-22T20:47:35.000Z,76.68
2022-08-22T20:57:35.000Z,77.96
2022-08-22T21:02:34.000Z,78.17
2022-08-22T21:07:35.000Z,78.62
2022-08-22T21:12:34.000Z,76.73
2022-08-22T21:17:36.000Z,77.58
2022-08-22T21:22:37.000Z,77.68
2022-08-22T21:27:35.000Z,77.85
2022-08-22T21:32:34.000Z,78.12
2022-08-22T21:37:35.000Z,77.14
2022-08-22T21:42:35.000Z,77.09
2022-08-22T21:47:41.000Z,77.39
2022-08-22T21:52:35.000Z,76.45
2022-08-22T21:57:34.000Z,76.13
2022-08-22T22:02:37.000Z,76.13
2022-08-22T22:07:35.000Z,77.92
2022-08-22T22:12:34.000Z,76.34
2022-08-22T22:17:35.000Z,76
2022-08-22T22:22:35.000Z,74.92
2022-08-22T22:27:34.000Z,75.67
2022-08-22T22:32:34.000Z,74.75
2022-08-22T22:37:35.000Z,74.56
2022-08-22T22:42:35.000Z,73.95
2022-08-22T22:47:35.000Z,73.15
2022-08-22T22:52:35.000Z,72.66
2022-08-22T22:57:35.000Z,70.63
2022-08-22T23:02:35.000Z,70.28
2022-08-22T23:07:36.000Z,70.97
2022-08-22T23:12:34.000Z,71.25
2022-08-22T23:17:35.000Z,71.25
2022-08-22T23:22:35.000Z,70.71
2022-08-22T23:27:34.000Z,69.86
2022-08-22T23:32:35.000Z,70.86
2022-08-22T23:37:35.000Z,71.89
2022-08-22T23:42:34.000Z,72.2
2022-08-22T23:47:35.000Z,71.36
2022-08-22T23:52:35.000Z,71.04
2022-08-22T23:57:37.000Z,71.04
