createdAt,value
2019-03-28T00:01:48.714Z,13.97
2019-03-28T00:25:19.964Z,15.00
2019-03-28T00:27:46.365Z,17.07
2019-03-28T00:30:13.916Z,16.07
2019-03-28T00:32:40.143Z,14.93
2019-03-28T00:35:06.668Z,13.93
2019-03-28T00:37:32.886Z,18.27
2019-03-28T00:39:59.111Z,10.57
2019-03-28T00:42:25.671Z,12.27
2019-03-28T00:44:52.214Z,10.93
2019-03-28T00:47:18.855Z,12.30
2019-03-28T00:49:45.102Z,15.20
2019-03-28T00:52:11.394Z,14.03
2019-03-28T00:54:37.689Z,16.13
2019-03-28T00:57:03.907Z,16.73
2019-03-28T00:59:30.151Z,16.03
2019-03-28T01:01:56.381Z,16.53
2019-03-28T01:04:22.591Z,24.27
2019-03-28T01:06:48.847Z,16.77
2019-03-28T01:09:15.081Z,13.90
2019-03-28T01:11:41.644Z,15.67
2019-03-28T01:14:08.283Z,16.10
2019-03-28T01:16:34.754Z,14.93
2019-03-28T01:19:00.986Z,15.23
2019-03-28T01:21:27.219Z,12.70
2019-03-28T01:23:53.455Z,12.73
2019-03-28T01:26:19.682Z,17.30
2019-03-28T01:28:45.915Z,12.90
2019-03-28T01:31:12.151Z,15.40
2019-03-28T01:33:38.727Z,15.63
2019-03-28T01:36:04.995Z,16.73
2019-03-28T01:38:31.224Z,15.50
2019-03-28T01:40:57.822Z,18.73
2019-03-28T01:43:24.079Z,17.17
2019-03-28T01:45:50.302Z,15.63
2019-03-28T01:48:16.555Z,18.53
2019-03-28T01:50:42.796Z,11.23
2019-03-28T01:53:09.385Z,13.00
2019-03-28T01:55:35.602Z,16.03
2019-03-28T01:58:01.859Z,13.60
2019-03-28T02:00:28.192Z,20.67
2019-03-28T02:02:54.701Z,15.67
2019-03-28T02:05:21.456Z,17.03
2019-03-28T02:07:47.985Z,18.50
2019-03-28T02:10:14.831Z,15.27
2019-03-28T02:12:41.042Z,13.20
2019-03-28T02:15:08.122Z,17.70
2019-03-28T02:17:34.344Z,15.47
2019-03-28T02:20:00.563Z,18.60
2019-03-28T02:22:27.099Z,17.43
2019-03-28T02:24:53.632Z,15.30
2019-03-28T02:27:24.228Z,18.07
2019-03-28T02:29:48.243Z,19.53
2019-03-28T02:32:14.500Z,17.07
2019-03-28T02:34:40.730Z,17.13
2019-03-28T02:37:07.229Z,14.47
2019-03-28T02:39:33.468Z,19.20
2019-03-28T02:42:00.023Z,17.00
2019-03-28T02:44:26.269Z,18.60
2019-03-28T02:46:52.485Z,15.90
2019-03-28T02:49:19.726Z,23.10
2019-03-28T02:51:46.653Z,16.67
2019-03-28T02:54:12.853Z,14.10
2019-03-28T02:56:39.120Z,18.37
2019-03-28T02:59:05.476Z,24.87
2019-03-28T03:01:32.075Z,20.73
2019-03-28T03:03:58.353Z,13.37
2019-03-28T03:06:24.562Z,25.53
2019-03-28T03:08:50.792Z,20.50
2019-03-28T03:11:17.123Z,19.13
2019-03-28T03:13:43.370Z,19.00
2019-03-28T03:16:09.585Z,14.70
2019-03-28T03:18:35.803Z,19.43
2019-03-28T03:21:02.686Z,18.70
2019-03-28T03:23:28.900Z,16.93
2019-03-28T03:25:55.139Z,18.40
2019-03-28T03:28:21.392Z,18.93
2019-03-28T03:30:47.963Z,18.63
2019-03-28T03:33:14.219Z,18.53
2019-03-28T03:35:40.438Z,21.87
2019-03-28T03:38:06.700Z,19.80
2019-03-28T03:40:32.897Z,16.10
2019-03-28T03:42:59.221Z,19.07
2019-03-28T03:45:25.457Z,19.70
2019-03-28T03:47:51.685Z,20.37
2019-03-28T03:50:28.060Z,26.67
2019-03-28T03:52:54.279Z,19.47
2019-03-28T03:55:20.518Z,22.57
2019-03-28T03:57:46.735Z,15.47
2019-03-28T04:00:16.762Z,14.90
2019-03-28T04:02:42.999Z,22.13
2019-03-28T04:05:09.507Z,21.00
2019-03-28T04:07:35.778Z,19.90
2019-03-28T04:10:03.584Z,16.13
2019-03-28T04:12:29.836Z,21.23
2019-03-28T04:14:56.358Z,22.47
2019-03-28T04:17:22.581Z,19.80
2019-03-28T04:19:48.812Z,18.27
2019-03-28T04:22:15.057Z,19.00
2019-03-28T04:24:41.271Z,23.93
2019-03-28T04:27:07.528Z,20.37
2019-03-28T04:29:33.720Z,16.17
2019-03-28T04:32:00.262Z,21.77
2019-03-28T04:34:26.503Z,16.83
2019-03-28T04:36:52.715Z,19.57
2019-03-28T04:39:18.963Z,21.73
2019-03-28T04:41:45.195Z,21.57
2019-03-28T04:44:11.430Z,19.10
2019-03-28T04:46:37.652Z,21.17
2019-03-28T04:49:04.010Z,23.77
2019-03-28T04:51:30.590Z,21.17
2019-03-28T04:53:56.827Z,27.03
2019-03-28T04:56:23.045Z,21.50
2019-03-28T04:58:49.429Z,21.30
2019-03-28T05:01:16.127Z,21.73
2019-03-28T05:03:42.383Z,22.80
2019-03-28T05:06:08.713Z,22.07
2019-03-28T05:08:34.927Z,23.87
2019-03-28T05:11:01.448Z,18.03
2019-03-28T05:13:27.662Z,19.50
2019-03-28T05:15:54.210Z,23.57
2019-03-28T05:18:20.751Z,20.20
2019-03-28T05:20:47.077Z,19.53
2019-03-28T05:23:14.313Z,19.33
2019-03-28T05:25:40.883Z,20.53
2019-03-28T05:28:07.123Z,21.97
2019-03-28T05:30:33.351Z,22.90
2019-03-28T05:32:59.591Z,23.50
2019-03-28T05:35:26.378Z,20.40
2019-03-28T05:37:52.642Z,22.47
2019-03-28T05:40:18.863Z,21.83
2019-03-28T05:42:45.406Z,18.70
2019-03-28T05:45:11.813Z,23.37
2019-03-28T05:47:38.058Z,21.70
2019-03-28T05:50:05.303Z,22.43
2019-03-28T05:52:32.441Z,27.37
2019-03-28T05:54:58.670Z,20.63
2019-03-28T05:57:24.894Z,28.00
2019-03-28T05:59:51.111Z,24.57
2019-03-28T06:02:17.343Z,23.80
2019-03-28T06:04:43.911Z,26.67
2019-03-28T06:07:10.386Z,29.27
2019-03-28T06:09:40.043Z,24.23
2019-03-28T06:12:05.136Z,21.37
2019-03-28T06:14:31.362Z,22.97
2019-03-28T06:16:57.589Z,26.27
2019-03-28T06:19:23.818Z,20.33
2019-03-28T06:21:50.043Z,22.17
2019-03-28T06:24:16.285Z,20.90
2019-03-28T06:26:42.542Z,22.03
2019-03-28T06:29:08.867Z,22.80
2019-03-28T06:31:35.087Z,22.07
2019-03-28T06:34:01.345Z,19.50
2019-03-28T06:36:27.553Z,18.70
2019-03-28T06:38:53.800Z,22.80
2019-03-28T06:41:20.324Z,20.60
2019-03-28T06:43:46.551Z,18.70
2019-03-28T06:46:12.774Z,25.60
2019-03-28T06:48:39.027Z,30.17
2019-03-28T06:51:05.317Z,19.50
2019-03-28T06:53:31.647Z,24.53
2019-03-28T06:55:58.195Z,17.90
2019-03-28T06:58:24.423Z,20.83
2019-03-28T07:00:50.658Z,20.60
2019-03-28T07:03:17.196Z,23.03
2019-03-28T07:05:43.733Z,20.90
2019-03-28T07:08:09.959Z,25.10
2019-03-28T07:10:36.519Z,26.23
2019-03-28T07:13:02.952Z,21.70
2019-03-28T07:15:29.181Z,21.37
2019-03-28T07:17:56.498Z,20.53
2019-03-28T07:20:22.716Z,20.90
2019-03-28T07:22:48.955Z,24.23
2019-03-28T07:25:15.181Z,22.00
2019-03-28T07:27:41.382Z,25.60
2019-03-28T07:30:10.440Z,27.30
2019-03-28T07:32:36.655Z,19.33
2019-03-28T07:35:05.351Z,19.70
2019-03-28T07:37:31.579Z,20.70
2019-03-28T07:39:57.793Z,24.87
2019-03-28T07:42:24.030Z,20.87
2019-03-28T07:44:50.252Z,22.87
2019-03-28T07:47:16.564Z,19.37
2019-03-28T07:49:42.826Z,18.87
2019-03-28T07:52:09.079Z,18.60
2019-03-28T07:54:35.282Z,16.80
2019-03-28T07:57:01.573Z,17.00
2019-03-28T07:59:27.782Z,19.20
2019-03-28T08:01:54.023Z,21.23
2019-03-28T08:04:20.263Z,20.47
2019-03-28T08:06:50.223Z,21.67
2019-03-28T08:09:17.450Z,17.53
2019-03-28T08:11:42.567Z,19.67
2019-03-28T08:14:08.805Z,18.60
2019-03-28T08:16:35.019Z,23.53
2019-03-28T08:19:01.547Z,18.57
2019-03-28T08:21:27.758Z,18.67
2019-03-28T08:23:53.992Z,23.60
2019-03-28T08:26:20.512Z,26.30
2019-03-28T08:28:46.739Z,26.30
2019-03-28T08:31:12.948Z,22.53
2019-03-28T08:33:41.495Z,24.57
2019-03-28T08:36:07.911Z,18.07
2019-03-28T08:38:37.970Z,22.53
2019-03-28T08:41:06.984Z,20.93
2019-03-28T08:43:32.226Z,20.90
2019-03-28T08:45:58.534Z,21.33
2019-03-28T08:48:24.763Z,18.60
2019-03-28T08:50:50.990Z,21.80
2019-03-28T08:53:17.230Z,23.33
2019-03-28T08:55:43.442Z,33.57
2019-03-28T08:58:09.675Z,30.17
2019-03-28T09:00:50.936Z,22.20
2019-03-28T09:03:03.938Z,31.00
2019-03-28T09:05:30.540Z,45.87
2019-03-28T09:07:56.770Z,20.47
2019-03-28T09:10:23.303Z,26.23
2019-03-28T09:12:49.553Z,22.83
2019-03-28T09:15:15.979Z,23.13
2019-03-28T09:17:42.605Z,28.57
2019-03-28T09:20:09.230Z,38.43
2019-03-28T09:22:38.704Z,23.37
2019-03-28T09:25:05.489Z,26.60
2019-03-28T09:27:31.734Z,23.30
2019-03-28T09:29:57.986Z,26.97
2019-03-28T09:32:24.835Z,27.33
2019-03-28T09:34:51.650Z,15.33
2019-03-28T09:37:17.882Z,16.93
2019-03-28T09:39:44.402Z,17.37
2019-03-28T09:42:10.834Z,21.27
2019-03-28T09:44:37.018Z,21.90
2019-03-28T09:47:03.354Z,20.53
2019-03-28T09:49:29.927Z,23.13
2019-03-28T09:51:56.157Z,15.07
2019-03-28T09:54:22.409Z,19.43
2019-03-28T09:57:08.544Z,20.27
2019-03-28T09:59:34.766Z,20.70
2019-03-28T10:02:01.374Z,16.90
2019-03-28T10:04:28.290Z,21.93
2019-03-28T10:06:54.522Z,28.00
2019-03-28T10:09:21.030Z,18.30
2019-03-28T10:11:47.270Z,19.90
2019-03-28T10:14:13.486Z,20.73
2019-03-28T10:16:40.401Z,23.33
2019-03-28T10:19:06.760Z,17.30
2019-03-28T10:21:32.975Z,17.83
2019-03-28T10:23:59.555Z,21.90
2019-03-28T10:26:25.762Z,17.53
2019-03-28T10:28:52.003Z,16.10
2019-03-28T10:31:18.225Z,16.00
2019-03-28T10:33:44.468Z,18.00
2019-03-28T10:36:10.679Z,18.97
2019-03-28T10:38:36.935Z,22.30
2019-03-28T10:41:03.147Z,18.17
2019-03-28T10:43:29.359Z,18.40
2019-03-28T10:45:55.590Z,17.47
2019-03-28T10:48:23.438Z,19.37
2019-03-28T10:50:49.882Z,15.70
2019-03-28T10:53:16.157Z,20.10
2019-03-28T10:55:42.813Z,19.67
2019-03-28T10:58:18.243Z,15.43
2019-03-28T11:00:37.378Z,15.40
2019-03-28T11:03:04.760Z,11.73
2019-03-28T11:05:31.030Z,16.60
2019-03-28T11:07:57.258Z,12.33
2019-03-28T11:10:23.495Z,9.87
2019-03-28T11:12:50.074Z,9.73
2019-03-28T11:15:16.364Z,11.10
2019-03-28T11:17:42.580Z,12.67
2019-03-28T11:20:09.866Z,10.83
2019-03-28T11:22:36.322Z,13.23
2019-03-28T11:25:04.369Z,10.73
2019-03-28T11:27:30.586Z,9.93
2019-03-28T11:29:56.798Z,9.10
2019-03-28T11:32:23.034Z,10.37
2019-03-28T11:34:49.262Z,7.07
2019-03-28T11:37:25.999Z,10.40
2019-03-28T11:39:43.507Z,8.07
2019-03-28T11:42:09.763Z,14.33
2019-03-28T11:44:35.977Z,8.23
2019-03-28T11:47:02.342Z,9.97
2019-03-28T11:49:28.544Z,7.53
2019-03-28T11:51:55.159Z,9.33
2019-03-28T11:54:21.702Z,9.10
2019-03-28T11:56:47.947Z,11.37
2019-03-28T11:59:14.466Z,9.70
2019-03-28T12:01:40.701Z,9.97
2019-03-28T12:04:06.930Z,7.20
2019-03-28T12:06:33.192Z,7.63
2019-03-28T12:08:59.398Z,7.13
2019-03-28T12:11:25.630Z,6.80
2019-03-28T12:13:51.854Z,8.33
2019-03-28T12:16:18.097Z,10.47
2019-03-28T12:18:44.311Z,9.03
2019-03-28T12:21:10.518Z,11.57
2019-03-28T12:23:36.768Z,9.63
2019-03-28T12:26:03.097Z,8.53
2019-03-28T12:28:29.330Z,14.57
2019-03-28T12:30:55.559Z,11.70
2019-03-28T12:33:21.813Z,10.70
2019-03-28T12:35:48.021Z,11.23
2019-03-28T12:38:14.269Z,11.50
2019-03-28T12:40:40.500Z,12.00
2019-03-28T12:43:06.703Z,10.37
2019-03-28T12:45:32.951Z,10.67
2019-03-28T12:47:59.457Z,9.00
2019-03-28T12:50:25.717Z,16.93
2019-03-28T12:52:51.923Z,11.00
2019-03-28T12:55:18.178Z,24.33
2019-03-28T12:57:48.113Z,9.27
2019-03-28T13:00:13.515Z,8.70
2019-03-28T13:02:39.769Z,8.83
2019-03-28T13:05:06.779Z,9.93
2019-03-28T13:07:33.378Z,9.60
2019-03-28T13:09:59.606Z,8.80
2019-03-28T13:12:25.823Z,12.23
2019-03-28T13:14:52.055Z,8.90
2019-03-28T13:17:18.267Z,10.90
2019-03-28T13:19:44.532Z,11.30
2019-03-28T13:22:10.747Z,9.53
2019-03-28T13:24:37.078Z,8.93
2019-03-28T13:27:03.277Z,10.07
2019-03-28T13:29:29.487Z,9.40
2019-03-28T13:31:55.723Z,10.37
2019-03-28T13:34:21.947Z,14.93
2019-03-28T13:36:48.218Z,10.63
2019-03-28T13:39:14.433Z,7.63
2019-03-28T13:41:40.651Z,9.27
2019-03-28T13:44:06.891Z,12.37
2019-03-28T13:46:33.119Z,8.37
2019-03-28T13:48:59.347Z,13.40
2019-03-28T13:51:25.571Z,8.27
2019-03-28T13:53:52.170Z,7.67
2019-03-28T13:56:18.642Z,8.00
2019-03-28T13:58:45.610Z,8.83
2019-03-28T14:01:11.843Z,9.73
2019-03-28T14:03:38.039Z,8.50
2019-03-28T14:06:04.276Z,12.07
2019-03-28T14:08:30.503Z,8.70
2019-03-28T14:10:56.848Z,8.70
2019-03-28T14:13:23.058Z,8.20
2019-03-28T14:15:49.316Z,8.53
2019-03-28T14:18:15.505Z,9.20
2019-03-28T14:20:41.746Z,9.93
2019-03-28T14:23:07.959Z,13.30
2019-03-28T14:25:34.174Z,14.33
2019-03-28T14:28:00.415Z,10.50
2019-03-28T14:30:26.632Z,11.53
2019-03-28T14:32:53.959Z,12.07
2019-03-28T14:35:20.582Z,9.97
2019-03-28T14:37:46.811Z,13.03
2019-03-28T14:40:13.555Z,10.70
2019-03-28T14:42:40.813Z,11.30
2019-03-28T14:45:07.420Z,11.90
2019-03-28T14:47:33.974Z,9.63
2019-03-28T14:50:00.282Z,17.90
2019-03-28T14:52:26.612Z,10.20
2019-03-28T14:54:52.806Z,10.17
2019-03-28T14:57:19.708Z,10.83
2019-03-28T14:59:46.225Z,12.43
2019-03-28T15:02:12.431Z,8.00
2019-03-28T15:04:38.670Z,11.00
2019-03-28T15:07:07.394Z,11.07
2019-03-28T15:09:34.011Z,7.23
2019-03-28T15:12:00.566Z,9.13
2019-03-28T15:14:26.791Z,10.70
2019-03-28T15:16:53.022Z,9.33
2019-03-28T15:19:19.291Z,10.97
2019-03-28T15:21:45.535Z,9.60
2019-03-28T15:24:11.750Z,9.03
2019-03-28T15:26:38.164Z,7.00
2019-03-28T15:29:04.393Z,6.73
2019-03-28T15:31:30.631Z,11.13
2019-03-28T15:33:56.839Z,11.40
2019-03-28T15:36:23.401Z,7.53
2019-03-28T15:38:49.686Z,7.27
2019-03-28T15:41:15.903Z,6.50
2019-03-28T15:43:42.143Z,8.00
2019-03-28T15:46:08.355Z,9.10
2019-03-28T15:48:35.569Z,6.90
2019-03-28T15:51:02.375Z,11.40
2019-03-28T15:53:28.603Z,7.63
2019-03-28T15:55:54.820Z,7.80
2019-03-28T15:58:23.472Z,9.23
2019-03-28T16:00:49.552Z,8.47
2019-03-28T16:03:15.782Z,8.23
2019-03-28T16:05:41.998Z,8.90
2019-03-28T16:08:08.246Z,7.40
2019-03-28T16:10:34.455Z,7.23
2019-03-28T16:13:00.670Z,6.27
2019-03-28T16:15:26.916Z,6.03
2019-03-28T16:17:53.119Z,6.77
2019-03-28T16:20:19.372Z,7.30
2019-03-28T16:22:45.574Z,8.77
2019-03-28T16:25:11.922Z,7.30
2019-03-28T16:27:38.131Z,8.20
2019-03-28T16:30:09.514Z,8.97
2019-03-28T16:32:36.047Z,7.47
2019-03-28T16:35:04.471Z,5.90
2019-03-28T16:37:30.699Z,8.53
2019-03-28T16:39:56.917Z,6.80
2019-03-28T16:42:23.156Z,9.27
2019-03-28T16:44:49.375Z,9.00
2019-03-28T16:47:15.598Z,6.97
2019-03-28T16:49:41.858Z,13.93
2019-03-28T16:52:08.434Z,9.37
2019-03-28T16:54:34.999Z,8.57
2019-03-28T16:57:01.218Z,7.03
2019-03-28T16:59:27.432Z,9.63
2019-03-28T17:01:53.668Z,5.43
2019-03-28T17:04:21.356Z,5.03
2019-03-28T17:06:48.424Z,5.70
2019-03-28T17:09:14.741Z,5.63
2019-03-28T17:11:40.983Z,9.80
2019-03-28T17:14:07.467Z,9.53
2019-03-28T17:16:33.999Z,8.13
2019-03-28T17:19:00.535Z,9.50
2019-03-28T17:21:26.780Z,7.23
2019-03-28T17:23:53.811Z,5.87
2019-03-28T17:26:20.102Z,9.80
2019-03-28T17:28:46.347Z,16.10
2019-03-28T17:31:12.554Z,10.17
2019-03-28T17:33:38.803Z,9.57
2019-03-28T17:36:05.122Z,10.03
2019-03-28T17:38:31.362Z,7.17
2019-03-28T17:40:57.940Z,13.67
2019-03-28T17:43:24.176Z,12.70
2019-03-28T17:45:50.526Z,12.17
2019-03-28T17:48:17.223Z,11.00
2019-03-28T17:50:43.782Z,9.70
2019-03-28T17:53:10.323Z,13.57
2019-03-28T17:55:36.576Z,9.97
2019-03-28T17:58:03.476Z,13.50
2019-03-28T18:00:29.714Z,16.70
2019-03-28T18:03:08.542Z,13.20
2019-03-28T18:05:24.231Z,11.60
2019-03-28T18:07:50.661Z,11.97
2019-03-28T18:10:17.175Z,10.03
2019-03-28T18:12:43.398Z,12.67
2019-03-28T18:15:10.026Z,8.70
2019-03-28T18:17:36.290Z,10.67
2019-03-28T18:20:04.759Z,8.20
2019-03-28T18:22:31.209Z,7.80
2019-03-28T18:24:57.431Z,8.90
2019-03-28T18:27:23.638Z,9.47
2019-03-28T18:29:49.870Z,7.07
2019-03-28T18:32:16.082Z,7.80
2019-03-28T18:34:42.338Z,9.60
2019-03-28T18:37:08.898Z,7.80
2019-03-28T18:39:35.114Z,8.80
2019-03-28T18:42:01.353Z,10.87
2019-03-28T18:44:27.870Z,9.00
2019-03-28T18:46:54.102Z,9.77
2019-03-28T18:49:20.631Z,10.73
2019-03-28T18:51:47.166Z,9.13
2019-03-28T18:54:13.411Z,8.97
2019-03-28T18:56:39.654Z,6.20
2019-03-28T18:59:05.950Z,12.27
2019-03-28T19:01:32.522Z,8.70
2019-03-28T19:03:59.148Z,9.93
2019-03-28T19:06:25.665Z,11.97
2019-03-28T19:08:51.921Z,13.20
2019-03-28T19:11:18.130Z,11.13
2019-03-28T19:13:44.350Z,10.73
2019-03-28T19:16:11.019Z,11.77
2019-03-28T19:18:37.357Z,13.60
2019-03-28T19:21:03.882Z,11.43
2019-03-28T19:23:30.390Z,14.80
2019-03-28T19:25:56.660Z,9.67
2019-03-28T19:28:28.778Z,9.23
2019-03-28T19:30:51.263Z,11.97
2019-03-28T19:33:17.501Z,9.20
2019-03-28T19:35:45.015Z,9.87
2019-03-28T19:38:11.258Z,11.27
2019-03-28T19:40:37.578Z,10.97
2019-03-28T19:43:04.343Z,10.37
2019-03-28T19:45:35.641Z,7.87
2019-03-28T19:48:01.741Z,8.27
2019-03-28T19:50:29.425Z,11.87
2019-03-28T19:52:55.874Z,9.50
2019-03-28T19:55:22.710Z,8.07
2019-03-28T19:57:49.266Z,9.20
2019-03-28T20:00:15.698Z,11.53
2019-03-28T20:02:41.934Z,8.70
2019-03-28T20:05:08.878Z,11.77
2019-03-28T20:07:35.418Z,10.10
2019-03-28T20:10:10.839Z,9.83
2019-03-28T20:12:31.144Z,7.70
2019-03-28T20:15:00.151Z,9.83
2019-03-28T20:17:25.923Z,10.17
2019-03-28T20:19:52.161Z,10.37
2019-03-28T20:22:18.387Z,7.97
2019-03-28T20:24:44.979Z,13.73
2019-03-28T20:27:11.194Z,8.67
2019-03-28T20:29:39.911Z,10.53
2019-03-28T20:32:08.089Z,8.80
2019-03-28T20:34:33.502Z,15.33
2019-03-28T20:37:01.146Z,11.20
2019-03-28T20:39:27.359Z,8.20
2019-03-28T20:41:53.602Z,9.30
2019-03-28T20:44:19.827Z,10.43
2019-03-28T20:46:46.072Z,9.17
2019-03-28T20:49:12.282Z,11.97
2019-03-28T20:51:38.541Z,13.10
2019-03-28T20:54:07.671Z,10.93
2019-03-28T20:56:32.776Z,11.67
2019-03-28T20:58:59.007Z,13.50
2019-03-28T21:01:25.547Z,13.40
2019-03-28T21:03:52.101Z,10.80
2019-03-28T21:06:19.583Z,10.93
2019-03-28T21:08:46.293Z,9.27
2019-03-28T21:11:12.505Z,14.53
2019-03-28T21:13:38.719Z,11.97
2019-03-28T21:16:04.946Z,12.77
2019-03-28T21:18:31.158Z,10.10
2019-03-28T21:20:57.404Z,12.03
2019-03-28T21:23:24.178Z,13.10
2019-03-28T21:25:50.730Z,12.57
2019-03-28T21:28:16.943Z,17.20
2019-03-28T21:30:47.629Z,12.47
2019-03-28T21:33:14.799Z,10.60
2019-03-28T21:35:39.982Z,10.90
2019-03-28T21:38:06.590Z,10.33
2019-03-28T21:40:33.095Z,10.50
2019-03-28T21:42:59.342Z,14.93
2019-03-28T21:45:25.708Z,11.20
2019-03-28T21:47:51.895Z,10.70
2019-03-28T21:50:18.171Z,10.70
2019-03-28T21:52:44.781Z,11.57
2019-03-28T21:55:11.592Z,8.57
2019-03-28T21:57:38.256Z,11.23
2019-03-28T22:00:08.889Z,9.10
2019-03-28T22:02:35.963Z,11.20
2019-03-28T22:05:04.234Z,7.70
2019-03-28T22:07:31.803Z,14.07
2019-03-28T22:09:57.947Z,7.90
2019-03-28T22:12:24.514Z,9.97
2019-03-28T22:14:50.743Z,12.40
2019-03-28T22:17:16.994Z,8.50
2019-03-28T22:19:43.207Z,9.43
2019-03-28T22:22:09.739Z,10.37
2019-03-28T22:24:39.025Z,12.33
2019-03-28T22:27:23.879Z,10.20
2019-03-28T22:29:50.103Z,8.60
2019-03-28T22:32:16.314Z,10.07
2019-03-28T22:34:42.551Z,8.93
2019-03-28T22:37:08.778Z,7.87
2019-03-28T22:39:35.050Z,9.77
2019-03-28T22:42:01.268Z,12.67
2019-03-28T22:44:27.512Z,7.97
2019-03-28T22:46:53.726Z,17.37
2019-03-28T22:49:19.944Z,9.10
2019-03-28T22:51:46.189Z,10.93
2019-03-28T22:54:12.473Z,8.97
2019-03-28T22:56:38.958Z,8.90
2019-03-28T22:59:05.177Z,8.50
2019-03-28T23:01:31.612Z,6.63
2019-03-28T23:03:58.150Z,6.47
2019-03-28T23:06:24.691Z,6.87
2019-03-28T23:08:50.927Z,7.90
2019-03-28T23:11:17.131Z,10.60
2019-03-28T23:13:43.371Z,7.63
2019-03-28T23:16:09.590Z,9.87
2019-03-28T23:18:35.821Z,8.40
2019-03-28T23:21:02.174Z,11.67
2019-03-28T23:23:28.385Z,8.40
2019-03-28T23:25:54.667Z,9.73
2019-03-28T23:28:20.870Z,8.23
2019-03-28T23:30:47.315Z,10.97
2019-03-28T23:33:13.539Z,11.73
2019-03-28T23:35:40.864Z,11.90
2019-03-28T23:38:07.506Z,11.70
2019-03-28T23:40:34.042Z,8.17
2019-03-28T23:43:00.288Z,10.57
2019-03-28T23:45:26.511Z,10.47
2019-03-28T23:47:52.762Z,14.20
2019-03-28T23:50:19.009Z,9.37
2019-03-28T23:52:45.238Z,12.70
2019-03-28T23:55:11.580Z,12.27
2019-03-28T23:57:37.794Z,10.77
