createdAt,value
2017-05-21T00:00:26.220Z,0
2017-05-21T00:01:40.113Z,0
2017-05-21T00:02:53.995Z,0
2017-05-21T00:04:07.625Z,0
2017-05-21T00:05:21.216Z,0
2017-05-21T00:06:34.942Z,0
2017-05-21T00:07:48.964Z,0
2017-05-21T00:09:02.828Z,0
2017-05-21T00:10:16.325Z,0
2017-05-21T00:11:29.931Z,0
2017-05-21T00:12:43.513Z,0
2017-05-21T00:13:57.456Z,0
2017-05-21T00:15:11.308Z,0
2017-05-21T00:16:24.873Z,0
2017-05-21T00:17:38.404Z,0
2017-05-21T00:18:51.913Z,0
2017-05-21T00:20:05.493Z,0
2017-05-21T00:21:19.307Z,0
2017-05-21T00:22:32.874Z,0
2017-05-21T00:23:46.434Z,0
2017-05-21T00:25:00.065Z,0
2017-05-21T00:26:13.602Z,0
2017-05-21T00:27:27.438Z,0
2017-05-21T00:28:40.961Z,0
2017-05-21T00:29:54.604Z,0
2017-05-21T00:31:08.150Z,0
2017-05-21T00:32:21.718Z,0
2017-05-21T00:33:35.965Z,0
2017-05-21T00:34:49.552Z,0
2017-05-21T00:36:03.150Z,0
2017-05-21T00:37:17.003Z,0
2017-05-21T00:38:30.551Z,0
2017-05-21T00:39:44.467Z,0
2017-05-21T00:40:58.268Z,0
2017-05-21T00:42:11.824Z,0
2017-05-21T00:43:25.407Z,0
2017-05-21T00:44:38.977Z,0
2017-05-21T00:45:52.855Z,0
2017-05-21T00:47:06.381Z,0
2017-05-21T00:48:19.920Z,0
2017-05-21T00:49:33.530Z,0
2017-05-21T00:50:47.070Z,0
2017-05-21T00:52:00.916Z,0
2017-05-21T00:53:14.482Z,0
2017-05-21T00:54:28.005Z,0
2017-05-21T00:55:41.521Z,0
2017-05-21T00:56:55.085Z,0
2017-05-21T00:58:10.127Z,0
2017-05-21T00:59:23.726Z,0
2017-05-21T01:00:37.640Z,0
2017-05-21T01:01:51.224Z,0
2017-05-21T01:03:04.777Z,0
2017-05-21T01:04:18.700Z,0
2017-05-21T01:05:32.259Z,0
2017-05-21T01:06:46.228Z,0
2017-05-21T01:07:59.764Z,0
2017-05-21T01:09:13.330Z,0
2017-05-21T01:10:27.278Z,0
2017-05-21T01:11:40.805Z,0
2017-05-21T01:12:54.799Z,0
2017-05-21T01:14:08.308Z,0
2017-05-21T01:15:21.920Z,0
2017-05-21T01:16:35.780Z,0
2017-05-21T01:17:49.412Z,0
2017-05-21T01:19:03.007Z,0
2017-05-21T01:20:16.561Z,0
2017-05-21T01:21:30.070Z,0
2017-05-21T01:22:43.936Z,0
2017-05-21T01:23:57.545Z,0
2017-05-21T01:25:12.290Z,0
2017-05-21T01:26:25.802Z,0
2017-05-21T01:27:39.344Z,0
2017-05-21T01:28:53.297Z,0
2017-05-21T01:30:06.875Z,0
2017-05-21T01:31:20.504Z,0
2017-05-21T01:32:34.032Z,0
2017-05-21T01:33:47.609Z,0
2017-05-21T01:35:01.459Z,0
2017-05-21T01:36:14.994Z,0
2017-05-21T01:37:28.814Z,0
2017-05-21T01:38:42.322Z,0
2017-05-21T01:39:55.885Z,0
2017-05-21T01:41:09.685Z,0
2017-05-21T01:42:23.213Z,0
2017-05-21T01:43:36.902Z,0
2017-05-21T01:44:50.594Z,0
2017-05-21T01:46:04.158Z,0
2017-05-21T01:47:18.315Z,0
2017-05-21T01:48:31.885Z,0
2017-05-21T01:49:45.832Z,0
2017-05-21T01:50:59.466Z,0
2017-05-21T01:52:13.026Z,0
2017-05-21T01:53:26.952Z,0
2017-05-21T01:54:40.846Z,0
2017-05-21T01:55:54.439Z,0
2017-05-21T01:57:08.001Z,0
2017-05-21T01:58:21.569Z,0
2017-05-21T01:59:35.417Z,0
2017-05-21T02:00:49.014Z,0
2017-05-21T02:02:02.530Z,0
2017-05-21T02:03:16.147Z,0
2017-05-21T02:04:29.729Z,0
2017-05-21T02:05:44.076Z,0
2017-05-21T02:06:57.938Z,0
2017-05-21T02:08:11.542Z,0
2017-05-21T02:09:25.116Z,0
2017-05-21T02:10:38.627Z,0
2017-05-21T02:11:52.487Z,0
2017-05-21T02:13:06.186Z,0
2017-05-21T02:14:19.795Z,0
2017-05-21T02:15:33.384Z,0
2017-05-21T02:16:46.936Z,0
2017-05-21T02:18:00.825Z,0
2017-05-21T02:19:14.458Z,0
2017-05-21T02:20:28.042Z,0
2017-05-21T02:21:41.549Z,0
2017-05-21T02:22:55.044Z,0
2017-05-21T02:24:08.928Z,0
2017-05-21T02:25:22.594Z,0
2017-05-21T02:26:36.127Z,0
2017-05-21T02:27:49.742Z,0
2017-05-21T02:29:03.376Z,0
2017-05-21T02:30:17.347Z,0
2017-05-21T02:31:30.882Z,0
2017-05-21T02:32:44.390Z,0
2017-05-21T02:33:58.059Z,0
2017-05-21T02:35:11.627Z,0
2017-05-21T02:36:25.484Z,0
2017-05-21T02:37:39.023Z,0
2017-05-21T02:38:52.571Z,0
2017-05-21T02:40:06.226Z,0
2017-05-21T02:41:19.756Z,0
2017-05-21T02:42:33.718Z,0
2017-05-21T02:43:47.244Z,0
2017-05-21T02:45:00.762Z,0
2017-05-21T02:46:14.361Z,0
2017-05-21T02:47:27.890Z,0
2017-05-21T02:48:41.737Z,0
2017-05-21T02:49:55.274Z,4
2017-05-21T02:51:08.875Z,4
2017-05-21T02:52:22.399Z,0
2017-05-21T02:53:35.935Z,0
2017-05-21T02:54:49.757Z,4
2017-05-21T02:56:03.432Z,0
2017-05-21T02:57:17.030Z,4
2017-05-21T02:58:30.540Z,8
2017-05-21T02:59:44.063Z,4
2017-05-21T03:00:57.948Z,4
2017-05-21T03:02:11.627Z,8
2017-05-21T03:03:25.357Z,8
2017-05-21T03:04:38.902Z,12
2017-05-21T03:05:52.460Z,12
2017-05-21T03:07:06.336Z,16
2017-05-21T03:08:19.943Z,20
2017-05-21T03:09:33.579Z,20
2017-05-21T03:10:47.095Z,24
2017-05-21T03:12:00.745Z,28
2017-05-21T03:13:14.674Z,32
2017-05-21T03:14:28.628Z,36
2017-05-21T03:15:42.203Z,44
2017-05-21T03:16:55.756Z,52
2017-05-21T03:18:09.429Z,60
2017-05-21T03:19:23.593Z,68
2017-05-21T03:20:37.173Z,76
2017-05-21T03:21:50.691Z,88
2017-05-21T03:23:04.205Z,96
2017-05-21T03:24:18.249Z,112
2017-05-21T03:25:32.100Z,120
2017-05-21T03:26:45.652Z,132
2017-05-21T03:27:59.174Z,152
2017-05-21T03:29:12.743Z,164
2017-05-21T03:30:26.261Z,180
2017-05-21T03:31:40.612Z,200
2017-05-21T03:32:54.308Z,220
2017-05-21T03:34:07.877Z,236
2017-05-21T03:35:21.398Z,260
2017-05-21T03:36:34.964Z,284
2017-05-21T03:37:48.878Z,308
2017-05-21T03:39:02.473Z,332
2017-05-21T03:40:16.237Z,364
2017-05-21T03:41:29.760Z,392
2017-05-21T03:42:43.308Z,420
2017-05-21T03:43:57.468Z,456
2017-05-21T03:45:11.054Z,488
2017-05-21T03:46:24.623Z,520
2017-05-21T03:47:38.338Z,556
2017-05-21T03:48:51.961Z,592
2017-05-21T03:50:06.272Z,632
2017-05-21T03:51:19.816Z,680
2017-05-21T03:52:33.351Z,768
2017-05-21T03:53:46.893Z,936
2017-05-21T03:55:00.593Z,1192
2017-05-21T03:56:14.625Z,1452
2017-05-21T03:57:28.173Z,1632
2017-05-21T03:58:41.702Z,1760
2017-05-21T03:59:55.306Z,1852
2017-05-21T04:01:08.913Z,1876
2017-05-21T04:02:22.758Z,1812
2017-05-21T04:03:36.320Z,2208
2017-05-21T04:04:49.848Z,2420
2017-05-21T04:06:03.445Z,2516
2017-05-21T04:07:17.000Z,2652
2017-05-21T04:08:30.873Z,2852
2017-05-21T04:09:44.430Z,3028
2017-05-21T04:10:58.016Z,3052
2017-05-21T04:12:11.870Z,3240
2017-05-21T04:13:25.441Z,3376
2017-05-21T04:14:39.362Z,3464
2017-05-21T04:15:52.910Z,3828
2017-05-21T04:17:06.867Z,3996
2017-05-21T04:18:20.408Z,4112
2017-05-21T04:19:34.097Z,4276
2017-05-21T04:20:48.281Z,3884
2017-05-21T04:22:02.196Z,3164
2017-05-21T04:23:15.927Z,3428
2017-05-21T04:24:29.562Z,4248
2017-05-21T04:25:43.188Z,5052
2017-05-21T04:26:57.086Z,5236
2017-05-21T04:28:10.761Z,5400
2017-05-21T04:29:24.355Z,5484
2017-05-21T04:30:37.952Z,5864
2017-05-21T04:31:51.525Z,5964
2017-05-21T04:33:05.488Z,6852
2017-05-21T04:34:19.023Z,8660
2017-05-21T04:35:32.782Z,10980
2017-05-21T04:36:46.356Z,11252
2017-05-21T04:38:00.074Z,10800
2017-05-21T04:39:13.961Z,10252
2017-05-21T04:40:27.549Z,10360
2017-05-21T04:41:41.125Z,11048
2017-05-21T04:42:54.744Z,12108
2017-05-21T04:44:08.454Z,12316
2017-05-21T04:45:22.369Z,13760
2017-05-21T04:46:35.988Z,14432
2017-05-21T04:47:49.570Z,12928
2017-05-21T04:49:03.206Z,13344
2017-05-21T04:50:16.803Z,14208
2017-05-21T04:51:30.781Z,15168
2017-05-21T04:52:44.389Z,16128
2017-05-21T04:53:58.583Z,16544
2017-05-21T04:55:12.127Z,17248
2017-05-21T04:56:25.672Z,17760
2017-05-21T04:57:39.628Z,18208
2017-05-21T04:58:53.343Z,16896
2017-05-21T05:00:07.018Z,17696
2017-05-21T05:01:20.747Z,19104
2017-05-21T05:02:34.313Z,17408
2017-05-21T05:03:48.233Z,16960
2017-05-21T05:05:02.029Z,19616
2017-05-21T05:06:15.607Z,21984
2017-05-21T05:07:29.340Z,21152
2017-05-21T05:08:42.912Z,23712
2017-05-21T05:09:56.983Z,25760
2017-05-21T05:11:10.544Z,23328
2017-05-21T05:12:24.081Z,21152
2017-05-21T05:13:37.657Z,19584
2017-05-21T05:14:51.216Z,22176
2017-05-21T05:16:05.303Z,23456
2017-05-21T05:17:18.879Z,24928
2017-05-21T05:18:32.459Z,28000
2017-05-21T05:19:46.028Z,27872
2017-05-21T05:20:59.626Z,26912
2017-05-21T05:22:13.615Z,28128
2017-05-21T05:23:27.162Z,26944
2017-05-21T05:24:40.679Z,16096
2017-05-21T05:25:54.320Z,4792
2017-05-21T05:27:07.903Z,4128
2017-05-21T05:28:24.797Z,4100
2017-05-21T05:29:38.390Z,4068
2017-05-21T05:30:52.647Z,4032
2017-05-21T05:32:06.195Z,3976
2017-05-21T05:33:19.811Z,3940
2017-05-21T05:34:33.648Z,3916
2017-05-21T05:35:47.226Z,3856
2017-05-21T05:37:00.826Z,3832
2017-05-21T05:38:14.374Z,3820
2017-05-21T05:39:27.918Z,3816
2017-05-21T05:40:41.747Z,3808
2017-05-21T05:41:55.429Z,3796
2017-05-21T05:43:08.979Z,3776
2017-05-21T05:44:22.537Z,3748
2017-05-21T05:45:36.142Z,3708
2017-05-21T05:46:50.337Z,3680
2017-05-21T05:48:04.188Z,3676
2017-05-21T05:49:17.865Z,3668
2017-05-21T05:50:31.687Z,3704
2017-05-21T05:51:45.580Z,3740
2017-05-21T05:52:59.527Z,3740
2017-05-21T05:54:13.105Z,3748
2017-05-21T05:55:26.685Z,3760
2017-05-21T05:56:40.340Z,3796
2017-05-21T05:57:54.256Z,3808
2017-05-21T05:59:08.309Z,3804
2017-05-21T06:00:21.852Z,3760
2017-05-21T06:01:35.412Z,3716
2017-05-21T06:02:49.060Z,3688
2017-05-21T06:04:02.672Z,3696
2017-05-21T06:05:16.501Z,3668
2017-05-21T06:06:30.081Z,3616
2017-05-21T06:07:43.690Z,3560
2017-05-21T06:08:57.264Z,3512
2017-05-21T06:10:10.972Z,3452
2017-05-21T06:11:24.978Z,3408
2017-05-21T06:12:38.542Z,3364
2017-05-21T06:13:52.184Z,3304
2017-05-21T06:15:05.801Z,3268
2017-05-21T06:16:19.340Z,3228
2017-05-21T06:17:33.441Z,3200
2017-05-21T06:18:47.045Z,3176
2017-05-21T06:20:00.584Z,3152
2017-05-21T06:21:14.230Z,3140
2017-05-21T06:22:27.851Z,3140
2017-05-21T06:23:42.123Z,3144
2017-05-21T06:24:55.673Z,3152
2017-05-21T06:26:09.277Z,3168
2017-05-21T06:27:22.841Z,3184
2017-05-21T06:28:36.378Z,3176
2017-05-21T06:29:50.395Z,3176
2017-05-21T06:31:03.996Z,3172
2017-05-21T06:32:17.554Z,3168
2017-05-21T06:33:31.417Z,3152
2017-05-21T06:34:45.013Z,3144
2017-05-21T06:35:58.883Z,3136
2017-05-21T06:37:12.581Z,3120
2017-05-21T06:38:26.472Z,3120
2017-05-21T06:39:40.316Z,3112
2017-05-21T06:40:53.838Z,3092
2017-05-21T06:42:07.729Z,3084
2017-05-21T06:43:21.264Z,3084
2017-05-21T06:44:34.841Z,3076
2017-05-21T06:45:48.411Z,3080
2017-05-21T06:47:02.346Z,3064
2017-05-21T06:48:16.216Z,3056
2017-05-21T06:49:29.824Z,3064
2017-05-21T06:50:43.403Z,3076
2017-05-21T06:51:57.107Z,3092
2017-05-21T06:53:10.910Z,3092
2017-05-21T06:54:25.143Z,3084
2017-05-21T06:55:38.702Z,3072
2017-05-21T06:56:52.364Z,3064
2017-05-21T06:58:06.342Z,3052
2017-05-21T06:59:19.912Z,3052
2017-05-21T07:00:33.842Z,3056
2017-05-21T07:01:47.552Z,3036
2017-05-21T07:03:01.249Z,3020
2017-05-21T07:04:14.806Z,3008
2017-05-21T07:05:28.426Z,2988
2017-05-21T07:06:42.385Z,2980
2017-05-21T07:07:56.007Z,2968
2017-05-21T07:09:09.588Z,2952
2017-05-21T07:10:23.196Z,2940
2017-05-21T07:11:36.764Z,2936
2017-05-21T07:12:50.718Z,2932
2017-05-21T07:14:04.398Z,2944
2017-05-21T07:15:17.952Z,2936
2017-05-21T07:16:31.498Z,2916
2017-05-21T07:18:01.630Z,2888
2017-05-21T07:19:17.284Z,2864
2017-05-21T07:20:31.747Z,2852
2017-05-21T07:21:45.358Z,2844
2017-05-21T07:22:58.945Z,2840
2017-05-21T07:24:12.585Z,2840
2017-05-21T07:25:26.414Z,2848
2017-05-21T07:26:40.016Z,2840
2017-05-21T07:27:54.260Z,2820
2017-05-21T07:29:09.108Z,2812
2017-05-21T07:30:30.194Z,2812
2017-05-21T07:31:50.219Z,2804
2017-05-21T07:33:17.380Z,2788
2017-05-21T07:34:34.798Z,2776
2017-05-21T07:35:51.126Z,2772
2017-05-21T07:37:12.225Z,2768
2017-05-21T07:38:25.820Z,2768
2017-05-21T07:39:39.411Z,2760
2017-05-21T07:40:53.014Z,2748
2017-05-21T07:42:06.568Z,2740
2017-05-21T07:43:20.490Z,2740
2017-05-21T07:44:34.326Z,2736
2017-05-21T07:45:47.926Z,2724
2017-05-21T07:47:01.634Z,2720
2017-05-21T07:48:15.251Z,2712
2017-05-21T07:49:29.119Z,2708
2017-05-21T07:50:42.730Z,2700
2017-05-21T07:51:56.250Z,2696
2017-05-21T07:53:09.827Z,2692
2017-05-21T07:54:23.447Z,2684
2017-05-21T07:55:37.355Z,2672
2017-05-21T07:56:50.990Z,2664
2017-05-21T07:58:04.558Z,2656
2017-05-21T07:59:18.312Z,2656
2017-05-21T08:00:32.277Z,2652
2017-05-21T08:01:46.149Z,2652
2017-05-21T08:03:01.518Z,2644
2017-05-21T08:04:15.225Z,2636
2017-05-21T08:05:29.233Z,2628
2017-05-21T08:06:46.379Z,2624
2017-05-21T08:08:02.400Z,2620
2017-05-21T08:09:16.250Z,2616
2017-05-21T08:10:29.875Z,2612
2017-05-21T08:11:44.087Z,2608
2017-05-21T08:12:57.925Z,2596
2017-05-21T08:14:12.277Z,2588
2017-05-21T08:15:32.201Z,2588
2017-05-21T08:16:53.821Z,2584
2017-05-21T08:18:13.067Z,2592
2017-05-21T08:19:30.896Z,2596
2017-05-21T08:20:47.357Z,2592
2017-05-21T08:22:01.455Z,2596
2017-05-21T08:23:15.477Z,2596
2017-05-21T08:24:29.063Z,2596
2017-05-21T08:25:43.676Z,2592
2017-05-21T08:26:58.613Z,2584
2017-05-21T08:28:13.850Z,2572
2017-05-21T08:29:32.730Z,2556
2017-05-21T08:30:50.993Z,2548
2017-05-21T08:32:05.451Z,2532
2017-05-21T08:33:33.837Z,2512
2017-05-21T08:34:47.842Z,2496
2017-05-21T08:36:01.491Z,2492
2017-05-21T08:37:15.659Z,2480
2017-05-21T08:38:29.698Z,2480
2017-05-21T08:39:43.380Z,2484
2017-05-21T08:40:56.976Z,2484
2017-05-21T08:42:10.853Z,2476
2017-05-21T08:43:25.228Z,2464
2017-05-21T08:44:39.143Z,2440
2017-05-21T08:45:53.376Z,2420
2017-05-21T08:47:07.637Z,2412
2017-05-21T08:48:22.557Z,2404
2017-05-21T08:49:36.750Z,2400
2017-05-21T08:50:51.341Z,2404
2017-05-21T08:52:04.966Z,2396
2017-05-21T08:53:18.669Z,2388
2017-05-21T08:54:32.310Z,2388
2017-05-21T08:55:46.528Z,2400
2017-05-21T08:57:00.367Z,2392
2017-05-21T08:58:14.044Z,2380
2017-05-21T08:59:28.513Z,2376
2017-05-21T09:00:42.075Z,2368
2017-05-21T09:01:55.785Z,2348
2017-05-21T09:03:09.726Z,2352
2017-05-21T09:04:23.592Z,2340
2017-05-21T09:05:37.175Z,2336
2017-05-21T09:06:50.846Z,2340
2017-05-21T09:08:04.767Z,2356
2017-05-21T09:09:18.659Z,2360
2017-05-21T09:10:32.467Z,2376
2017-05-21T09:11:46.144Z,2384
2017-05-21T09:12:59.793Z,2388
2017-05-21T09:14:13.397Z,2404
2017-05-21T09:15:27.346Z,2412
2017-05-21T09:16:40.936Z,2416
2017-05-21T09:17:54.944Z,2420
2017-05-21T09:19:08.749Z,2416
2017-05-21T09:20:22.313Z,2408
2017-05-21T09:21:36.168Z,2392
2017-05-21T09:22:49.768Z,2384
2017-05-21T09:24:03.444Z,2384
2017-05-21T09:25:17.088Z,2376
2017-05-21T09:26:30.700Z,2364
2017-05-21T09:27:44.561Z,2368
2017-05-21T09:28:58.198Z,2360
2017-05-21T09:30:11.896Z,2348
2017-05-21T09:31:25.503Z,2340
2017-05-21T09:32:39.061Z,2332
2017-05-21T09:33:52.924Z,2316
2017-05-21T09:35:06.500Z,2324
2017-05-21T09:36:20.163Z,2316
2017-05-21T09:37:33.722Z,2312
2017-05-21T09:38:47.240Z,2312
2017-05-21T09:40:01.151Z,2312
2017-05-21T09:41:15.119Z,2308
2017-05-21T09:42:28.978Z,2308
2017-05-21T09:43:42.530Z,2288
2017-05-21T09:44:56.328Z,2284
2017-05-21T09:46:10.271Z,2280
2017-05-21T09:47:23.896Z,2284
2017-05-21T09:48:37.517Z,2284
2017-05-21T09:49:51.099Z,2276
2017-05-21T09:51:04.677Z,2268
2017-05-21T09:52:18.632Z,2268
2017-05-21T09:53:32.628Z,2268
2017-05-21T09:54:46.178Z,2276
2017-05-21T09:56:00.092Z,2280
2017-05-21T09:57:13.727Z,2288
2017-05-21T09:58:27.711Z,2280
2017-05-21T09:59:41.321Z,2276
2017-05-21T10:00:55.294Z,2272
2017-05-21T10:02:08.876Z,2272
2017-05-21T10:03:22.491Z,2280
2017-05-21T10:04:36.379Z,2304
2017-05-21T10:05:50.048Z,2328
2017-05-21T10:07:03.589Z,2344
2017-05-21T10:08:17.168Z,2348
2017-05-21T10:09:30.962Z,2332
2017-05-21T10:10:44.980Z,2308
2017-05-21T10:11:58.614Z,2284
2017-05-21T10:13:12.256Z,2256
2017-05-21T10:14:25.855Z,2252
2017-05-21T10:15:39.490Z,2256
2017-05-21T10:16:53.353Z,2268
2017-05-21T10:18:07.590Z,1968
2017-05-21T10:19:21.302Z,1808
2017-05-21T10:20:35.001Z,1856
2017-05-21T10:21:50.419Z,1832
2017-05-21T10:23:04.274Z,2280
2017-05-21T10:24:17.942Z,2132
2017-05-21T10:25:31.728Z,2288
2017-05-21T10:26:45.278Z,1908
2017-05-21T10:27:59.062Z,1944
2017-05-21T10:29:13.039Z,1972
2017-05-21T10:30:26.744Z,2048
2017-05-21T10:31:40.532Z,2064
2017-05-21T10:32:54.167Z,1960
2017-05-21T10:34:07.975Z,1916
2017-05-21T10:35:21.843Z,2020
2017-05-21T10:36:36.013Z,2032
2017-05-21T10:37:49.696Z,2084
2017-05-21T10:39:03.310Z,2336
2017-05-21T10:40:17.341Z,2420
2017-05-21T10:41:31.276Z,2508
2017-05-21T10:42:45.556Z,2604
2017-05-21T10:43:59.189Z,2728
2017-05-21T10:45:13.359Z,2752
2017-05-21T10:46:27.006Z,2772
2017-05-21T10:47:41.545Z,2792
2017-05-21T10:48:55.227Z,2784
2017-05-21T10:50:09.196Z,2776
2017-05-21T10:51:22.875Z,2768
2017-05-21T10:52:36.534Z,2744
2017-05-21T10:53:50.490Z,2744
2017-05-21T10:55:04.122Z,2736
2017-05-21T10:56:17.813Z,2712
2017-05-21T10:57:31.701Z,2728
2017-05-21T10:58:46.054Z,2724
2017-05-21T11:00:00.052Z,2708
2017-05-21T11:01:13.906Z,2704
2017-05-21T11:02:27.573Z,2568
2017-05-21T11:03:41.206Z,2408
2017-05-21T11:04:55.203Z,2456
2017-05-21T11:06:09.188Z,2700
2017-05-21T11:07:23.012Z,2844
2017-05-21T11:08:37.204Z,2616
2017-05-21T11:09:50.996Z,2672
2017-05-21T11:11:04.849Z,2856
2017-05-21T11:12:19.236Z,2720
2017-05-21T11:13:32.917Z,2552
2017-05-21T11:14:46.562Z,2840
2017-05-21T11:16:00.160Z,3024
2017-05-21T11:17:15.117Z,3020
2017-05-21T11:18:29.069Z,2956
2017-05-21T11:19:42.675Z,3296
2017-05-21T11:20:56.392Z,3468
2017-05-21T11:22:10.040Z,3756
2017-05-21T11:23:23.954Z,3040
2017-05-21T11:24:37.810Z,2928
2017-05-21T11:25:51.431Z,2912
2017-05-21T11:27:05.259Z,2764
2017-05-21T11:28:18.918Z,2852
2017-05-21T11:29:32.687Z,3012
2017-05-21T11:30:46.653Z,2996
2017-05-21T11:32:00.437Z,2720
2017-05-21T11:33:14.327Z,2564
2017-05-21T11:34:27.954Z,2716
2017-05-21T11:35:41.680Z,2536
2017-05-21T11:36:55.682Z,2768
2017-05-21T11:38:09.636Z,2556
2017-05-21T11:39:23.207Z,2752
2017-05-21T11:40:36.858Z,2440
2017-05-21T11:41:50.469Z,2404
2017-05-21T11:43:04.511Z,2360
2017-05-21T11:44:18.389Z,2652
2017-05-21T11:45:32.016Z,2832
2017-05-21T11:46:45.675Z,2860
2017-05-21T11:47:59.289Z,2948
2017-05-21T11:49:13.301Z,3224
2017-05-21T11:50:28.166Z,3252
2017-05-21T11:51:41.779Z,3616
2017-05-21T11:52:55.602Z,3496
2017-05-21T11:54:09.417Z,3248
2017-05-21T11:55:23.411Z,3144
2017-05-21T11:56:37.131Z,3136
2017-05-21T11:57:50.767Z,3404
2017-05-21T11:59:04.509Z,3760
2017-05-21T12:00:18.141Z,4076
2017-05-21T12:01:32.131Z,4264
2017-05-21T12:02:45.892Z,4504
2017-05-21T12:03:59.517Z,4744
2017-05-21T12:05:13.412Z,5208
2017-05-21T12:06:27.147Z,4968
2017-05-21T12:07:41.168Z,4776
2017-05-21T12:08:54.744Z,4940
2017-05-21T12:10:08.463Z,5292
2017-05-21T12:11:22.159Z,5264
2017-05-21T12:12:35.968Z,4704
2017-05-21T12:13:50.049Z,4616
2017-05-21T12:15:03.783Z,4416
2017-05-21T12:16:17.402Z,3900
2017-05-21T12:17:31.083Z,3660
2017-05-21T12:18:44.920Z,3432
2017-05-21T12:19:59.173Z,3416
2017-05-21T12:21:12.808Z,3332
2017-05-21T12:22:26.589Z,3692
2017-05-21T12:23:40.345Z,4100
2017-05-21T12:24:54.026Z,3912
2017-05-21T12:26:08.348Z,3728
2017-05-21T12:27:22.271Z,3544
2017-05-21T12:28:35.937Z,3268
2017-05-21T12:29:49.699Z,3056
2017-05-21T12:31:03.647Z,2940
2017-05-21T12:32:18.833Z,2572
2017-05-21T12:33:32.517Z,2472
2017-05-21T12:34:46.199Z,2564
2017-05-21T12:35:59.843Z,2464
2017-05-21T12:37:13.610Z,2356
2017-05-21T12:38:27.531Z,2376
2017-05-21T12:39:41.198Z,2292
2017-05-21T12:40:54.828Z,2296
2017-05-21T12:42:08.471Z,2504
2017-05-21T12:43:22.266Z,2292
2017-05-21T12:44:36.161Z,2256
2017-05-21T12:45:49.801Z,2280
2017-05-21T12:47:03.413Z,2296
2017-05-21T12:48:17.016Z,2360
2017-05-21T12:49:30.635Z,2668
2017-05-21T12:50:44.530Z,2892
2017-05-21T12:51:58.405Z,3276
2017-05-21T12:53:12.000Z,3496
2017-05-21T12:54:25.590Z,3688
2017-05-21T12:55:39.234Z,3860
2017-05-21T12:56:53.197Z,4628
2017-05-21T12:58:06.758Z,5000
2017-05-21T12:59:20.353Z,5200
2017-05-21T13:00:34.032Z,5500
2017-05-21T13:01:47.704Z,5768
2017-05-21T13:03:01.780Z,5864
2017-05-21T13:04:15.822Z,5584
2017-05-21T13:05:29.402Z,5440
2017-05-21T13:06:42.959Z,5364
2017-05-21T13:07:56.662Z,5480
2017-05-21T13:09:10.615Z,5032
2017-05-21T13:10:24.247Z,4088
2017-05-21T13:11:37.863Z,3576
2017-05-21T13:12:51.585Z,3312
2017-05-21T13:14:05.239Z,3232
2017-05-21T13:15:19.150Z,3188
2017-05-21T13:16:32.716Z,3316
2017-05-21T13:17:46.524Z,3256
2017-05-21T13:19:00.119Z,3136
2017-05-21T13:20:13.660Z,2832
2017-05-21T13:21:27.712Z,2744
2017-05-21T13:22:41.391Z,2708
2017-05-21T13:23:55.019Z,2652
2017-05-21T13:25:08.717Z,2680
2017-05-21T13:26:22.679Z,3028
2017-05-21T13:27:36.590Z,3120
2017-05-21T13:28:50.354Z,3396
2017-05-21T13:30:04.293Z,3804
2017-05-21T13:31:17.957Z,4176
2017-05-21T13:32:31.559Z,4176
2017-05-21T13:33:45.523Z,4196
2017-05-21T13:34:59.411Z,4384
2017-05-21T13:36:13.295Z,4336
2017-05-21T13:37:26.905Z,4184
2017-05-21T13:38:40.468Z,4388
2017-05-21T13:39:54.638Z,4540
2017-05-21T13:41:08.562Z,4340
2017-05-21T13:42:22.174Z,3912
2017-05-21T13:43:36.130Z,3852
2017-05-21T13:44:49.994Z,3864
2017-05-21T13:46:03.989Z,3496
2017-05-21T13:47:18.117Z,3224
2017-05-21T13:48:32.172Z,3016
2017-05-21T13:49:45.823Z,2924
2017-05-21T13:50:59.436Z,2928
2017-05-21T13:52:13.324Z,3016
2017-05-21T13:53:27.145Z,2768
2017-05-21T13:54:40.768Z,2628
2017-05-21T13:55:54.431Z,2540
2017-05-21T13:57:07.999Z,2496
2017-05-21T13:58:21.833Z,2524
2017-05-21T13:59:35.460Z,2496
2017-05-21T14:00:49.140Z,2544
2017-05-21T14:02:02.742Z,2736
2017-05-21T14:03:16.337Z,2752
2017-05-21T14:04:30.323Z,2780
2017-05-21T14:05:44.088Z,2804
2017-05-21T14:06:57.705Z,2800
2017-05-21T14:08:11.312Z,2944
2017-05-21T14:09:24.885Z,3096
2017-05-21T14:10:38.888Z,3084
2017-05-21T14:11:53.270Z,2960
2017-05-21T14:13:07.198Z,2876
2017-05-21T14:14:20.783Z,2960
2017-05-21T14:15:34.723Z,3116
2017-05-21T14:16:48.696Z,3296
2017-05-21T14:18:02.317Z,3504
2017-05-21T14:19:15.861Z,3628
2017-05-21T14:20:29.584Z,3552
2017-05-21T14:21:43.170Z,3472
2017-05-21T14:22:57.010Z,3688
2017-05-21T14:24:10.615Z,4076
2017-05-21T14:25:24.188Z,4504
2017-05-21T14:26:38.174Z,4492
2017-05-21T14:27:51.845Z,4444
2017-05-21T14:29:05.782Z,4608
2017-05-21T14:30:19.350Z,4592
2017-05-21T14:31:32.922Z,4176
2017-05-21T14:32:46.916Z,3852
2017-05-21T14:34:00.542Z,3560
2017-05-21T14:35:14.460Z,3648
2017-05-21T14:36:28.117Z,3496
2017-05-21T14:37:42.191Z,3444
2017-05-21T14:38:55.948Z,3484
2017-05-21T14:40:09.561Z,3460
2017-05-21T14:41:23.526Z,3380
2017-05-21T14:42:37.582Z,3408
2017-05-21T14:43:51.257Z,3340
2017-05-21T14:45:04.888Z,3508
2017-05-21T14:46:18.628Z,3556
2017-05-21T14:47:32.893Z,3392
2017-05-21T14:48:46.487Z,3004
2017-05-21T14:50:00.148Z,2752
2017-05-21T14:51:13.717Z,2568
2017-05-21T14:52:27.335Z,2492
2017-05-21T14:53:41.457Z,2472
2017-05-21T14:54:55.039Z,2444
2017-05-21T14:56:08.665Z,2384
2017-05-21T14:57:22.258Z,2360
2017-05-21T14:58:36.076Z,2428
2017-05-21T14:59:50.132Z,2584
2017-05-21T15:01:03.762Z,2724
2017-05-21T15:02:17.444Z,2844
2017-05-21T15:03:31.027Z,3008
2017-05-21T15:04:44.706Z,3332
2017-05-21T15:05:59.222Z,3520
2017-05-21T15:07:13.136Z,3808
2017-05-21T15:08:27.960Z,4088
2017-05-21T15:09:41.496Z,4128
2017-05-21T15:10:55.027Z,4080
2017-05-21T15:12:08.912Z,3980
2017-05-21T15:13:22.554Z,3788
2017-05-21T15:14:36.102Z,3652
2017-05-21T15:15:50.017Z,3384
2017-05-21T15:17:03.621Z,3144
2017-05-21T15:18:17.558Z,2900
2017-05-21T15:19:31.172Z,2708
2017-05-21T15:20:45.501Z,2516
2017-05-21T15:21:59.373Z,2312
2017-05-21T15:23:12.940Z,2284
2017-05-21T15:24:26.852Z,2304
2017-05-21T15:25:40.439Z,2308
2017-05-21T15:26:54.115Z,2288
2017-05-21T15:28:07.811Z,2284
2017-05-21T15:29:21.478Z,2312
2017-05-21T15:30:35.588Z,2352
2017-05-21T15:31:49.247Z,2436
2017-05-21T15:33:03.065Z,2492
2017-05-21T15:34:16.814Z,2704
2017-05-21T15:35:31.450Z,2896
2017-05-21T15:36:50.262Z,3052
2017-05-21T15:38:07.657Z,3288
2017-05-21T15:39:25.652Z,3388
2017-05-21T15:40:44.598Z,3332
2017-05-21T15:41:58.765Z,3340
2017-05-21T15:43:12.328Z,3408
2017-05-21T15:44:25.941Z,3520
2017-05-21T15:45:39.661Z,3500
2017-05-21T15:46:53.264Z,3496
2017-05-21T15:48:07.811Z,3516
2017-05-21T15:49:21.415Z,3448
2017-05-21T15:50:35.027Z,3376
2017-05-21T15:51:48.795Z,3384
2017-05-21T15:53:02.404Z,3332
2017-05-21T15:54:16.299Z,3196
2017-05-21T15:55:30.294Z,3068
2017-05-21T15:56:44.033Z,3032
2017-05-21T15:57:57.769Z,2908
2017-05-21T15:59:11.442Z,2732
2017-05-21T16:00:25.411Z,2604
2017-05-21T16:01:39.111Z,2668
2017-05-21T16:02:52.682Z,2664
2017-05-21T16:04:06.287Z,2696
2017-05-21T16:05:20.064Z,2776
2017-05-21T16:06:34.075Z,2876
2017-05-21T16:07:47.877Z,2924
2017-05-21T16:09:01.836Z,3000
2017-05-21T16:10:16.160Z,3056
2017-05-21T16:11:29.761Z,2948
2017-05-21T16:12:43.953Z,2840
2017-05-21T16:13:57.557Z,2680
2017-05-21T16:15:11.989Z,2508
2017-05-21T16:16:25.665Z,2356
2017-05-21T16:17:40.038Z,2228
2017-05-21T16:18:54.742Z,2204
2017-05-21T16:20:08.880Z,2164
2017-05-21T16:21:22.573Z,2124
2017-05-21T16:22:36.752Z,2120
2017-05-21T16:23:50.418Z,2208
2017-05-21T16:25:04.553Z,2284
2017-05-21T16:26:18.271Z,2312
2017-05-21T16:27:33.603Z,2328
2017-05-21T16:28:49.246Z,2324
2017-05-21T16:30:04.355Z,2308
2017-05-21T16:31:19.030Z,2288
2017-05-21T16:32:32.677Z,2292
2017-05-21T16:33:46.340Z,2292
2017-05-21T16:34:59.935Z,2304
2017-05-21T16:36:13.471Z,2320
2017-05-21T16:37:27.450Z,2284
2017-05-21T16:38:41.462Z,2260
2017-05-21T16:39:55.059Z,2268
2017-05-21T16:41:08.624Z,2276
2017-05-21T16:42:22.300Z,2292
2017-05-21T16:43:36.516Z,2320