createdAt,value
2018-06-28T00:01:07.741Z,5.97
2018-06-28T00:03:37.098Z,6.70
2018-06-28T00:06:06.463Z,6.90
2018-06-28T00:08:35.823Z,6.50
2018-06-28T00:11:05.264Z,6.00
2018-06-28T00:13:34.604Z,6.83
2018-06-28T00:16:04.011Z,6.70
2018-06-28T00:18:33.323Z,7.27
2018-06-28T00:21:02.701Z,7.93
2018-06-28T00:23:32.023Z,6.60
2018-06-28T00:26:01.384Z,7.60
2018-06-28T00:28:30.779Z,5.93
2018-06-28T00:31:00.200Z,7.00
2018-06-28T00:33:29.569Z,6.00
2018-06-28T00:35:58.925Z,6.47
2018-06-28T00:38:28.503Z,6.40
2018-06-28T00:40:57.852Z,7.10
2018-06-28T00:43:27.209Z,7.47
2018-06-28T00:45:56.533Z,7.40
2018-06-28T00:48:25.888Z,6.70
2018-06-28T00:50:55.257Z,7.00
2018-06-28T00:53:24.703Z,7.10
2018-06-28T00:55:53.940Z,6.97
2018-06-28T00:58:23.349Z,7.23
2018-06-28T01:00:52.793Z,7.10
2018-06-28T01:03:22.200Z,6.80
2018-06-28T01:05:51.560Z,6.67
2018-06-28T01:08:20.960Z,7.67
2018-06-28T01:10:50.340Z,6.80
2018-06-28T01:13:19.705Z,7.40
2018-06-28T01:15:49.056Z,6.90
2018-06-28T01:18:18.422Z,6.83
2018-06-28T01:20:47.824Z,5.83
2018-06-28T01:23:17.204Z,5.63
2018-06-28T01:25:46.612Z,6.73
2018-06-28T01:28:15.969Z,6.23
2018-06-28T01:30:45.575Z,6.40
2018-06-28T01:33:14.920Z,6.20
2018-06-28T01:35:44.345Z,6.50
2018-06-28T01:38:13.305Z,6.40
2018-06-28T01:40:42.579Z,7.00
2018-06-28T01:43:37.940Z,6.40
2018-06-28T01:46:07.415Z,5.80
2018-06-28T01:48:36.763Z,6.07
2018-06-28T01:51:06.179Z,7.53
2018-06-28T01:53:35.190Z,6.20
2018-06-28T01:56:04.471Z,6.50
2018-06-28T01:58:33.831Z,5.67
2018-06-28T02:01:03.276Z,6.80
2018-06-28T02:03:32.644Z,6.90
2018-06-28T02:06:02.035Z,6.43
2018-06-28T02:08:31.436Z,6.00
2018-06-28T02:11:00.821Z,6.17
2018-06-28T02:13:30.175Z,7.23
2018-06-28T02:15:59.539Z,6.27
2018-06-28T02:18:28.870Z,6.00
2018-06-28T02:20:58.270Z,6.83
2018-06-28T02:23:27.589Z,6.37
2018-06-28T02:25:56.984Z,6.50
2018-06-28T02:28:25.918Z,5.53
2018-06-28T02:30:55.336Z,5.67
2018-06-28T02:33:24.685Z,6.40
2018-06-28T02:35:54.025Z,6.00
2018-06-28T02:38:23.487Z,6.20
2018-06-28T02:40:52.945Z,5.90
2018-06-28T02:43:22.310Z,6.83
2018-06-28T02:45:51.654Z,5.60
2018-06-28T02:48:21.084Z,6.97
2018-06-28T02:50:50.447Z,7.10
2018-06-28T02:53:19.808Z,6.47
2018-06-28T02:55:49.157Z,7.03
2018-06-28T02:58:18.175Z,5.83
2018-06-28T03:00:47.527Z,6.27
2018-06-28T03:03:16.894Z,6.50
2018-06-28T03:05:46.235Z,7.27
2018-06-28T03:08:15.599Z,6.27
2018-06-28T03:10:44.912Z,7.30
2018-06-28T03:13:14.431Z,6.20
2018-06-28T03:15:43.756Z,6.43
2018-06-28T03:18:13.125Z,6.63
2018-06-28T03:20:42.519Z,6.53
2018-06-28T03:23:11.904Z,7.43
2018-06-28T03:25:41.248Z,6.70
2018-06-28T03:28:10.615Z,6.43
2018-06-28T03:30:39.940Z,6.03
2018-06-28T03:33:09.291Z,5.90
2018-06-28T03:35:38.630Z,5.53
2018-06-28T03:38:07.941Z,6.73
2018-06-28T03:40:37.336Z,6.20
2018-06-28T03:43:06.648Z,6.00
2018-06-28T03:45:36.018Z,11.37
2018-06-28T03:48:05.368Z,7.27
2018-06-28T03:50:34.811Z,8.27
2018-06-28T03:53:04.138Z,7.40
2018-06-28T03:55:33.516Z,7.10
2018-06-28T03:58:02.842Z,7.00
2018-06-28T04:00:32.208Z,7.47
2018-06-28T04:03:01.537Z,8.20
2018-06-28T04:05:30.899Z,8.50
2018-06-28T04:08:00.333Z,7.40
2018-06-28T04:10:29.704Z,7.03
2018-06-28T04:12:59.040Z,6.60
2018-06-28T04:15:28.415Z,6.97
2018-06-28T04:17:58.222Z,7.00
2018-06-28T04:20:27.611Z,6.90
2018-06-28T04:22:56.933Z,7.27
2018-06-28T04:25:26.292Z,6.53
2018-06-28T04:27:55.618Z,6.40
2018-06-28T04:30:24.988Z,6.83
2018-06-28T04:32:54.313Z,6.73
2018-06-28T04:35:23.697Z,6.00
2018-06-28T04:37:53.011Z,7.33
2018-06-28T04:40:22.351Z,6.77
2018-06-28T04:42:51.648Z,6.97
2018-06-28T04:45:21.061Z,7.37
2018-06-28T04:47:50.388Z,6.73
2018-06-28T04:50:19.700Z,7.50
2018-06-28T04:52:49.079Z,7.17
2018-06-28T04:55:18.410Z,8.10
2018-06-28T04:57:47.791Z,7.00
2018-06-28T05:00:17.093Z,7.37
2018-06-28T05:02:46.457Z,7.40
2018-06-28T05:05:15.800Z,8.47
2018-06-28T05:07:45.193Z,7.30
2018-06-28T05:10:15.159Z,7.30
2018-06-28T05:12:44.510Z,7.07
2018-06-28T05:15:13.808Z,6.03
2018-06-28T05:17:43.156Z,7.20
2018-06-28T05:20:12.433Z,6.77
2018-06-28T05:22:41.772Z,6.70
2018-06-28T05:25:11.104Z,5.83
2018-06-28T05:27:40.528Z,6.37
2018-06-28T05:30:09.816Z,6.33
2018-06-28T05:32:39.184Z,6.97
2018-06-28T05:35:08.144Z,6.77
2018-06-28T05:37:37.420Z,6.57
2018-06-28T05:40:07.106Z,6.53
2018-06-28T05:42:36.669Z,7.63
2018-06-28T05:45:06.353Z,7.00
2018-06-28T05:47:35.702Z,7.10
2018-06-28T05:50:05.047Z,6.73
2018-06-28T05:52:34.563Z,5.70
2018-06-28T05:55:03.916Z,6.40
2018-06-28T05:57:33.278Z,6.30
2018-06-28T06:00:02.623Z,5.93
2018-06-28T06:02:31.942Z,7.20
2018-06-28T06:05:01.353Z,6.63
2018-06-28T06:07:30.734Z,6.30
2018-06-28T06:10:00.113Z,6.27
2018-06-28T06:12:29.440Z,6.70
2018-06-28T06:14:58.785Z,5.90
2018-06-28T06:17:28.140Z,7.47
2018-06-28T06:19:57.527Z,7.40
2018-06-28T06:22:26.933Z,6.73
2018-06-28T06:24:56.302Z,6.90
2018-06-28T06:27:25.635Z,6.23
2018-06-28T06:29:55.355Z,5.43
2018-06-28T06:32:24.740Z,6.30
2018-06-28T06:34:54.185Z,6.03
2018-06-28T06:37:23.570Z,6.03
2018-06-28T06:39:52.936Z,6.07
2018-06-28T06:42:22.277Z,6.50
2018-06-28T06:44:51.624Z,6.07
2018-06-28T06:47:20.979Z,6.03
2018-06-28T06:49:50.359Z,5.67
2018-06-28T06:52:19.904Z,8.60
2018-06-28T06:54:49.224Z,8.60
2018-06-28T06:57:18.612Z,5.90
2018-06-28T06:59:47.929Z,6.40
2018-06-28T07:02:17.301Z,7.00
2018-06-28T07:04:46.617Z,9.30
2018-06-28T07:07:16.023Z,7.80
2018-06-28T07:09:45.360Z,6.53
2018-06-28T07:12:14.740Z,6.60
2018-06-28T07:14:44.045Z,6.40
2018-06-28T07:17:13.391Z,6.87
2018-06-28T07:19:42.744Z,6.13
2018-06-28T07:22:12.121Z,7.43
2018-06-28T07:24:41.476Z,6.90
2018-06-28T07:27:10.849Z,6.40
2018-06-28T07:29:40.175Z,6.60
2018-06-28T07:32:09.933Z,7.83
2018-06-28T07:34:39.252Z,5.87
2018-06-28T07:37:08.618Z,6.83
2018-06-28T07:39:38.008Z,7.07
2018-06-28T07:42:07.353Z,6.00
2018-06-28T07:44:36.673Z,6.27
2018-06-28T07:47:05.991Z,5.90
2018-06-28T07:49:35.328Z,6.63
2018-06-28T07:52:04.696Z,6.53
2018-06-28T07:54:34.025Z,7.40
2018-06-28T07:57:03.405Z,9.80
2018-06-28T07:59:32.741Z,7.20
2018-06-28T08:02:02.120Z,7.07
2018-06-28T08:04:31.492Z,6.60
2018-06-28T08:07:00.912Z,6.30
2018-06-28T08:09:30.248Z,6.20
2018-06-28T08:11:59.599Z,6.50
2018-06-28T08:14:29.367Z,6.30
2018-06-28T08:16:58.915Z,5.30
2018-06-28T08:19:28.284Z,6.30
2018-06-28T08:21:57.647Z,6.80
2018-06-28T08:24:27.148Z,5.83
2018-06-28T08:26:56.622Z,7.13
2018-06-28T08:29:25.978Z,6.63
2018-06-28T08:31:55.368Z,6.40
2018-06-28T08:34:24.720Z,5.97
2018-06-28T08:36:54.054Z,5.93
2018-06-28T08:39:23.400Z,6.43
2018-06-28T08:41:52.732Z,8.47
2018-06-28T08:44:22.083Z,5.77
2018-06-28T08:46:51.402Z,5.33
2018-06-28T08:49:20.771Z,5.10
2018-06-28T08:51:50.170Z,6.67
2018-06-28T08:54:19.490Z,6.97
2018-06-28T08:56:48.772Z,6.07
2018-06-28T08:59:18.080Z,6.67
2018-06-28T09:01:47.388Z,9.80
2018-06-28T09:04:16.708Z,6.40
2018-06-28T09:06:46.059Z,6.40
2018-06-28T09:09:15.373Z,6.30
2018-06-28T09:11:44.681Z,7.33
2018-06-28T09:14:14.031Z,6.03
2018-06-28T09:16:43.373Z,6.60
2018-06-28T09:19:12.672Z,6.07
2018-06-28T09:21:42.074Z,6.57
2018-06-28T09:24:11.392Z,5.87
2018-06-28T09:26:40.743Z,5.63
2018-06-28T09:29:10.394Z,6.37
2018-06-28T09:31:39.719Z,6.30
2018-06-28T09:34:09.032Z,6.30
2018-06-28T09:36:38.371Z,5.87
2018-06-28T09:39:09.527Z,5.43
2018-06-28T09:41:38.899Z,6.60
2018-06-28T09:44:08.199Z,5.77
2018-06-28T09:46:37.555Z,5.87
2018-06-28T09:49:06.878Z,6.43
2018-06-28T09:51:36.209Z,6.73
2018-06-28T09:54:05.625Z,5.63
2018-06-28T09:56:34.976Z,6.20
2018-06-28T09:59:04.275Z,6.30
2018-06-28T10:01:33.661Z,6.63
2018-06-28T10:04:02.942Z,6.30
2018-06-28T10:06:32.015Z,5.97
2018-06-28T10:09:01.223Z,5.30
2018-06-28T10:11:31.244Z,5.80
2018-06-28T10:14:00.571Z,5.30
2018-06-28T10:16:30.395Z,5.80
2018-06-28T10:18:59.718Z,5.53
2018-06-28T10:21:29.108Z,6.83
2018-06-28T10:23:58.389Z,7.07
2018-06-28T10:26:27.708Z,5.63
2018-06-28T10:28:57.104Z,6.33
2018-06-28T10:31:26.421Z,7.20
2018-06-28T10:33:55.813Z,7.70
2018-06-28T10:36:25.116Z,5.70
2018-06-28T10:38:54.481Z,5.17
2018-06-28T10:41:23.802Z,5.73
2018-06-28T10:43:53.143Z,6.17
2018-06-28T10:46:22.442Z,5.30
2018-06-28T10:48:51.848Z,5.23
2018-06-28T10:51:20.817Z,5.60
2018-06-28T10:53:50.440Z,5.67
2018-06-28T10:56:19.761Z,5.30
2018-06-28T10:58:48.739Z,5.70
2018-06-28T11:01:17.967Z,5.77
2018-06-28T11:03:47.293Z,5.20
2018-06-28T11:06:16.604Z,5.23
2018-06-28T11:08:45.991Z,5.57
2018-06-28T11:11:15.308Z,5.37
2018-06-28T11:13:44.659Z,5.60
2018-06-28T11:16:13.995Z,5.10
2018-06-28T11:18:43.368Z,6.07
2018-06-28T11:21:12.696Z,4.93
2018-06-28T11:23:42.053Z,5.60
2018-06-28T11:26:11.391Z,5.30
2018-06-28T11:28:40.779Z,5.13
2018-06-28T11:31:10.123Z,4.97
2018-06-28T11:33:39.467Z,5.13
2018-06-28T11:36:09.115Z,4.83
2018-06-28T11:38:38.928Z,6.07
2018-06-28T11:41:08.242Z,4.33
2018-06-28T11:43:37.977Z,5.00
2018-06-28T11:46:06.923Z,5.80
2018-06-28T11:48:36.184Z,5.07
2018-06-28T11:51:05.555Z,4.70
2018-06-28T11:53:34.893Z,7.00
2018-06-28T11:56:04.290Z,4.67
2018-06-28T11:58:33.701Z,4.83
2018-06-28T12:01:03.063Z,4.80
2018-06-28T12:03:32.217Z,4.90
2018-06-28T12:06:01.460Z,4.97
2018-06-28T12:08:30.848Z,5.07
2018-06-28T12:11:00.188Z,5.10
2018-06-28T12:13:29.525Z,4.60
2018-06-28T12:15:58.896Z,5.40
2018-06-28T12:18:28.207Z,4.87
2018-06-28T12:20:57.912Z,6.37
2018-06-28T12:23:27.247Z,4.70
2018-06-28T12:25:56.288Z,4.37
2018-06-28T12:28:25.533Z,4.47
2018-06-28T12:30:55.064Z,4.67
2018-06-28T12:33:24.420Z,4.17
2018-06-28T12:35:57.971Z,4.53
2018-06-28T12:38:27.587Z,4.20
2018-06-28T12:40:57.024Z,4.43
2018-06-28T12:43:28.339Z,3.93
2018-06-28T12:45:58.648Z,4.53
2018-06-28T12:48:27.956Z,4.30
2018-06-28T12:50:57.364Z,3.73
2018-06-28T12:53:26.705Z,4.33
2018-06-28T12:56:28.876Z,4.17
2018-06-28T12:58:59.759Z,4.23
2018-06-28T13:01:29.493Z,4.33
2018-06-28T13:03:59.100Z,4.13
2018-06-28T13:06:28.569Z,4.07
2018-06-28T13:08:58.419Z,4.20
2018-06-28T13:11:28.225Z,6.43
2018-06-28T13:13:57.544Z,4.37
2018-06-28T13:16:27.982Z,4.60
2018-06-28T13:18:57.357Z,4.40
2018-06-28T13:21:26.733Z,4.83
2018-06-28T13:23:56.072Z,6.50
2018-06-28T13:26:25.924Z,4.80
2018-06-28T13:28:55.279Z,4.37
2018-06-28T13:31:24.661Z,3.83
2018-06-28T13:33:54.020Z,7.80
2018-06-28T13:36:23.406Z,5.00
2018-06-28T13:38:52.757Z,4.20
2018-06-28T13:41:22.257Z,4.80
2018-06-28T13:43:51.457Z,4.87
2018-06-28T13:46:20.853Z,5.00
2018-06-28T13:48:50.183Z,5.23
2018-06-28T13:51:19.489Z,4.97
2018-06-28T13:53:48.860Z,4.80
2018-06-28T13:56:18.181Z,5.27
2018-06-28T13:58:47.936Z,5.13
2018-06-28T14:01:17.257Z,5.43
2018-06-28T14:03:46.664Z,5.10
2018-06-28T14:06:16.230Z,5.47
2018-06-28T14:08:45.603Z,4.70
2018-06-28T14:11:14.918Z,5.27
2018-06-28T14:13:44.264Z,5.73
2018-06-28T14:16:13.907Z,5.83
2018-06-28T14:18:43.538Z,6.70
2018-06-28T14:21:13.143Z,7.33
2018-06-28T14:23:42.540Z,6.63
2018-06-28T14:26:11.883Z,7.27
2018-06-28T14:28:41.286Z,7.67
2018-06-28T14:31:12.033Z,7.60
2018-06-28T14:33:41.465Z,7.37
2018-06-28T14:36:10.767Z,7.83
2018-06-28T14:38:40.328Z,7.40
2018-06-28T14:41:09.968Z,7.67
2018-06-28T14:43:39.379Z,7.17
2018-06-28T14:46:08.813Z,9.80
2018-06-28T14:48:38.424Z,8.90
2018-06-28T14:51:09.116Z,9.23
2018-06-28T14:53:38.408Z,8.10
2018-06-28T14:56:07.461Z,7.87
2018-06-28T14:58:36.742Z,8.57
2018-06-28T15:01:06.153Z,9.40
2018-06-28T15:03:35.995Z,9.43
2018-06-28T15:06:05.387Z,8.83
2018-06-28T15:08:34.745Z,22.47
2018-06-28T15:11:04.120Z,25.67
2018-06-28T15:13:33.087Z,13.80
2018-06-28T15:16:02.382Z,9.53
2018-06-28T15:18:31.742Z,10.40
2018-06-28T15:21:02.201Z,12.60
2018-06-28T15:23:31.634Z,11.67
2018-06-28T15:26:00.919Z,11.60
2018-06-28T15:28:30.247Z,13.73
2018-06-28T15:30:59.612Z,11.70
2018-06-28T15:33:28.912Z,13.37
2018-06-28T15:35:58.260Z,10.67
2018-06-28T15:38:27.639Z,10.00
2018-06-28T15:40:57.148Z,10.40
2018-06-28T15:43:27.485Z,8.90
2018-06-28T15:45:56.891Z,11.20
2018-06-28T15:48:26.206Z,12.13
2018-06-28T15:50:55.515Z,9.83
2018-06-28T15:53:24.869Z,10.17
2018-06-28T15:55:54.225Z,11.27
2018-06-28T15:58:23.568Z,8.17
2018-06-28T16:00:52.959Z,8.57
2018-06-28T16:03:22.323Z,8.93
2018-06-28T16:05:51.784Z,7.83
2018-06-28T16:08:21.165Z,7.47
2018-06-28T16:10:50.488Z,7.77
2018-06-28T16:13:19.811Z,9.20
2018-06-28T16:15:49.138Z,9.27
2018-06-28T16:18:18.499Z,7.50
2018-06-28T16:20:47.835Z,8.83
2018-06-28T16:23:17.233Z,8.10
2018-06-28T16:25:46.543Z,10.17
2018-06-28T16:28:16.772Z,9.30
2018-06-28T16:30:46.157Z,9.40
2018-06-28T16:33:15.503Z,9.97
2018-06-28T16:35:44.890Z,8.33
2018-06-28T16:38:14.238Z,10.57
2018-06-28T16:40:43.555Z,9.20
2018-06-28T16:43:12.897Z,8.03
2018-06-28T16:45:42.227Z,8.30
2018-06-28T16:48:11.549Z,10.23
2018-06-28T16:50:40.884Z,9.67
2018-06-28T16:53:10.308Z,9.30
2018-06-28T16:55:39.463Z,10.37
2018-06-28T16:58:09.408Z,9.67
2018-06-28T17:00:39.165Z,10.67
2018-06-28T17:03:11.244Z,9.63
2018-06-28T17:05:40.597Z,10.83
2018-06-28T17:08:09.963Z,9.03
2018-06-28T17:10:39.731Z,8.63
2018-06-28T17:13:09.073Z,11.03
2018-06-28T17:15:38.759Z,9.40
2018-06-28T17:18:08.078Z,8.53
2018-06-28T17:20:37.492Z,9.70
2018-06-28T17:23:06.870Z,8.43
2018-06-28T17:25:36.650Z,8.20
2018-06-28T17:28:06.439Z,10.33
2018-06-28T17:30:35.832Z,10.23
2018-06-28T17:33:06.321Z,12.30
2018-06-28T17:35:35.835Z,11.13
2018-06-28T17:38:05.192Z,9.73
2018-06-28T17:40:34.600Z,10.70
2018-06-28T17:43:03.955Z,11.30
2018-06-28T17:45:33.351Z,11.13
2018-06-28T17:48:02.684Z,9.87
2018-06-28T17:50:32.044Z,9.53
2018-06-28T17:53:01.384Z,10.97
2018-06-28T17:55:30.770Z,11.47
2018-06-28T17:58:00.110Z,9.80
2018-06-28T18:00:30.355Z,9.53
2018-06-28T18:02:59.708Z,10.57
2018-06-28T18:05:29.076Z,11.40
2018-06-28T18:07:58.413Z,11.30
2018-06-28T18:10:27.763Z,8.70
2018-06-28T18:12:57.105Z,8.90
2018-06-28T18:15:26.496Z,10.90
2018-06-28T18:17:55.831Z,9.77
2018-06-28T18:20:25.385Z,10.63
2018-06-28T18:22:54.771Z,8.87
2018-06-28T18:25:24.111Z,11.50
2018-06-28T18:27:53.480Z,11.20
2018-06-28T18:30:22.843Z,10.73
2018-06-28T18:32:52.213Z,11.90
2018-06-28T18:35:21.596Z,12.07
2018-06-28T18:37:50.955Z,12.27
2018-06-28T18:40:20.285Z,12.00
2018-06-28T18:42:49.966Z,11.30
2018-06-28T18:45:19.792Z,9.43
2018-06-28T18:47:49.700Z,11.30
2018-06-28T18:50:19.633Z,10.07
2018-06-28T18:52:50.188Z,10.50
2018-06-28T18:55:19.495Z,12.13
2018-06-28T18:57:49.383Z,9.43
2018-06-28T19:00:18.705Z,11.80
2018-06-28T19:02:48.309Z,9.73
2018-06-28T19:05:18.068Z,10.23
2018-06-28T19:07:48.104Z,9.20
2018-06-28T19:10:23.018Z,11.50
2018-06-28T19:12:52.452Z,9.90
2018-06-28T19:15:27.465Z,11.73
2018-06-28T19:17:57.588Z,9.97
2018-06-28T19:20:27.399Z,11.23
2018-06-28T19:23:02.407Z,10.30
2018-06-28T19:25:32.067Z,10.63
2018-06-28T19:28:01.911Z,10.30
2018-06-28T19:30:37.108Z,11.30
2018-06-28T19:33:06.816Z,10.90
2018-06-28T19:35:36.279Z,13.90
2018-06-28T19:38:06.373Z,11.03
2018-06-28T19:40:42.140Z,11.60
2018-06-28T19:43:11.943Z,10.20
2018-06-28T19:45:41.864Z,10.73
2018-06-28T19:48:11.800Z,11.13
2018-06-28T19:50:46.864Z,13.33
2018-06-28T19:53:17.755Z,11.93
2018-06-28T19:55:47.729Z,12.70
2018-06-28T19:58:17.455Z,12.07
2018-06-28T20:00:52.429Z,12.20
2018-06-28T20:03:27.429Z,11.73
2018-06-28T20:05:57.388Z,12.40
2018-06-28T20:08:27.587Z,13.53
2018-06-28T20:10:57.460Z,11.67
2018-06-28T20:13:32.236Z,12.80
2018-06-28T20:16:06.946Z,11.23
2018-06-28T20:20:48.727Z,13.10
2018-06-28T20:23:18.134Z,12.73
2018-06-28T20:25:48.866Z,14.53
2018-06-28T20:28:23.875Z,11.77
2018-06-28T20:30:58.613Z,11.93
2018-06-28T20:33:33.298Z,12.20
2018-06-28T20:36:03.224Z,12.10
2018-06-28T20:38:34.261Z,11.97
2018-06-28T20:41:04.753Z,12.17
2018-06-28T20:43:36.553Z,11.47
2018-06-28T20:46:06.431Z,10.73
2018-06-28T20:48:35.969Z,12.73
2018-06-28T20:51:05.765Z,12.20
2018-06-28T20:53:35.593Z,10.97
2018-06-28T20:56:05.353Z,12.67
2018-06-28T20:58:36.708Z,12.00
2018-06-28T21:01:07.773Z,14.67
2018-06-28T21:03:37.556Z,12.70
2018-06-28T21:06:07.884Z,12.63
2018-06-28T21:08:37.324Z,12.07
2018-06-28T21:11:07.269Z,12.67
2018-06-28T21:13:36.988Z,13.73
2018-06-28T21:16:07.085Z,13.17
2018-06-28T21:18:37.376Z,12.50
2018-06-28T21:21:06.771Z,12.33
2018-06-28T21:23:36.900Z,12.23
2018-06-28T21:26:07.130Z,13.20
2018-06-28T21:28:36.572Z,13.17
2018-06-28T21:31:06.001Z,13.33
2018-06-28T21:33:35.420Z,14.03
2018-06-28T21:36:05.087Z,13.90
2018-06-28T21:38:34.529Z,11.27
2018-06-28T21:41:05.369Z,11.93
2018-06-28T21:43:39.000Z,12.33
2018-06-28T21:46:09.781Z,15.77
2018-06-28T21:48:39.207Z,12.03
2018-06-28T21:51:08.716Z,15.70
2018-06-28T21:53:38.129Z,13.47
2018-06-28T21:56:07.572Z,12.37
2018-06-28T21:58:37.348Z,13.20
2018-06-28T22:01:06.748Z,14.10
2018-06-28T22:03:40.017Z,14.57
2018-06-28T22:06:12.189Z,16.70
2018-06-28T22:08:42.509Z,12.63
2018-06-28T22:11:12.103Z,14.30
2018-06-28T22:13:41.480Z,14.00
2018-06-28T22:16:11.037Z,12.70
2018-06-28T22:18:40.182Z,12.63
2018-06-28T22:21:09.613Z,13.70
2018-06-28T22:23:39.100Z,12.67
2018-06-28T22:26:08.659Z,14.30
2018-06-28T22:28:37.575Z,13.00
2018-06-28T22:31:07.096Z,12.77
2018-06-28T22:33:36.475Z,13.20
2018-06-28T22:36:05.787Z,13.10
2018-06-28T22:38:35.157Z,13.93
2018-06-28T22:41:04.478Z,14.03
2018-06-28T22:43:33.830Z,14.97
2018-06-28T22:46:03.183Z,13.47
2018-06-28T22:48:32.560Z,12.93
2018-06-28T22:51:01.910Z,14.20
2018-06-28T22:53:31.313Z,13.90
2018-06-28T22:56:00.681Z,12.87
2018-06-28T22:58:30.039Z,12.40
2018-06-28T23:00:59.613Z,12.83
2018-06-28T23:03:28.994Z,13.80
2018-06-28T23:05:58.340Z,12.17
2018-06-28T23:08:27.760Z,12.33
2018-06-28T23:10:57.116Z,13.70
2018-06-28T23:13:26.471Z,12.87
2018-06-28T23:15:55.838Z,12.97
2018-06-28T23:18:25.248Z,13.20
2018-06-28T23:20:54.598Z,12.80
2018-06-28T23:23:23.953Z,12.20
2018-06-28T23:25:53.354Z,12.10
2018-06-28T23:28:22.692Z,16.80
2018-06-28T23:30:52.076Z,13.37
2018-06-28T23:33:21.444Z,13.03
2018-06-28T23:35:50.804Z,11.97
2018-06-28T23:38:20.164Z,15.10
2018-06-28T23:40:49.565Z,13.33
2018-06-28T23:43:18.963Z,11.70
2018-06-28T23:45:48.468Z,13.30
2018-06-28T23:48:17.805Z,14.43
2018-06-28T23:50:47.206Z,13.17
2018-06-28T23:53:16.541Z,16.80
2018-06-28T23:55:45.891Z,13.27
2018-06-28T23:58:15.210Z,13.43
