createdAt,value
2017-11-07T00:01:43.255Z,90.30
2017-11-07T00:04:10.814Z,90.30
2017-11-07T00:06:38.323Z,90.40
2017-11-07T00:09:05.838Z,90.40
2017-11-07T00:11:33.351Z,90.40
2017-11-07T00:14:00.841Z,90.50
2017-11-07T00:16:29.114Z,90.40
2017-11-07T00:19:04.670Z,90.50
2017-11-07T00:21:32.169Z,90.50
2017-11-07T00:23:59.681Z,90.60
2017-11-07T00:26:27.950Z,90.50
2017-11-07T00:28:56.213Z,90.50
2017-11-07T00:31:23.734Z,90.50
2017-11-07T00:33:51.360Z,90.50
2017-11-07T00:36:18.912Z,90.50
2017-11-07T00:38:48.018Z,90.60
2017-11-07T00:41:15.521Z,90.60
2017-11-07T00:43:43.039Z,90.60
2017-11-07T00:46:10.547Z,90.70
2017-11-07T00:48:38.141Z,90.70
2017-11-07T00:51:05.650Z,90.60
2017-11-07T00:53:33.177Z,90.50
2017-11-07T00:56:00.684Z,90.30
2017-11-07T00:58:28.185Z,90.20
2017-11-07T01:00:55.687Z,90.20
2017-11-07T01:03:23.191Z,90.20
2017-11-07T01:05:50.749Z,90.10
2017-11-07T01:08:19.001Z,90.20
2017-11-07T01:10:48.026Z,90.20
2017-11-07T01:13:16.300Z,90.20
2017-11-07T01:15:43.887Z,90.10
2017-11-07T01:18:11.419Z,90.10
2017-11-07T01:20:38.973Z,90.10
2017-11-07T01:23:07.249Z,90.40
2017-11-07T01:25:35.530Z,90.50
2017-11-07T01:28:03.059Z,90.50
2017-11-07T01:30:30.558Z,90.50
2017-11-07T01:32:58.107Z,90.50
2017-11-07T01:35:25.671Z,90.60
2017-11-07T01:37:53.158Z,90.60
2017-11-07T01:40:20.685Z,90.60
2017-11-07T01:42:48.237Z,90.60
2017-11-07T01:45:16.622Z,90.60
2017-11-07T01:47:44.122Z,90.60
2017-11-07T01:50:11.613Z,90.70
2017-11-07T01:52:39.877Z,90.90
2017-11-07T01:55:08.874Z,90.50
2017-11-07T01:57:37.141Z,90.40
2017-11-07T02:00:04.648Z,90.40
2017-11-07T02:02:32.150Z,90.40
2017-11-07T02:04:59.653Z,90.40
2017-11-07T02:07:27.147Z,90.30
2017-11-07T02:09:54.628Z,90.30
2017-11-07T02:12:22.129Z,90.20
2017-11-07T02:14:49.623Z,90.10
2017-11-07T02:17:17.133Z,90.10
2017-11-07T02:19:45.400Z,90.20
2017-11-07T02:22:13.694Z,90.30
2017-11-07T02:24:41.973Z,90.30
2017-11-07T02:27:09.528Z,90.30
2017-11-07T02:29:37.025Z,90.30
2017-11-07T02:32:04.566Z,90.30
2017-11-07T02:34:32.077Z,90.40
2017-11-07T02:37:00.350Z,90.40
2017-11-07T02:39:27.936Z,90.40
2017-11-07T02:41:56.216Z,90.40
2017-11-07T02:44:23.794Z,90.40
2017-11-07T02:46:51.306Z,90.40
2017-11-07T02:49:18.910Z,90.40
2017-11-07T02:51:46.453Z,90.50
2017-11-07T02:54:13.961Z,90.50
2017-11-07T02:56:41.473Z,90.50
2017-11-07T02:59:08.969Z,90.50
2017-11-07T03:01:36.474Z,90.60
2017-11-07T03:04:04.792Z,90.60
2017-11-07T03:06:32.295Z,90.60
2017-11-07T03:08:59.799Z,90.60
2017-11-07T03:11:27.305Z,90.70
2017-11-07T03:13:54.792Z,90.70
2017-11-07T03:16:22.353Z,90.70
2017-11-07T03:18:50.609Z,90.80
2017-11-07T03:21:18.886Z,90.80
2017-11-07T03:23:46.466Z,90.80
2017-11-07T03:26:14.800Z,90.90
2017-11-07T03:28:42.296Z,90.90
2017-11-07T03:31:10.567Z,90.90
2017-11-07T03:33:38.854Z,90.90
2017-11-07T03:36:07.156Z,91.00
2017-11-07T03:38:34.664Z,90.90
2017-11-07T03:41:02.173Z,90.90
2017-11-07T03:43:29.670Z,91.00
2017-11-07T03:45:57.261Z,90.90
2017-11-07T03:48:25.514Z,90.90
2017-11-07T03:50:53.105Z,90.90
2017-11-07T03:53:20.602Z,90.70
2017-11-07T03:55:48.107Z,91.00
2017-11-07T03:58:16.398Z,91.10
2017-11-07T04:00:43.904Z,91.10
2017-11-07T04:03:11.404Z,91.10
2017-11-07T04:05:39.693Z,91.10
2017-11-07T04:08:07.240Z,91.10
2017-11-07T04:10:36.427Z,91.10
2017-11-07T04:13:04.684Z,91.10
2017-11-07T04:15:33.694Z,91.10
2017-11-07T04:18:01.181Z,91.10
2017-11-07T04:20:28.689Z,91.20
2017-11-07T04:22:56.209Z,91.10
2017-11-07T04:25:23.711Z,91.20
2017-11-07T04:27:52.022Z,91.30
2017-11-07T04:30:20.290Z,91.20
2017-11-07T04:32:48.536Z,91.20
2017-11-07T04:35:16.047Z,91.20
2017-11-07T04:37:43.547Z,91.20
2017-11-07T04:40:11.041Z,91.20
2017-11-07T04:42:39.337Z,91.30
2017-11-07T04:45:06.837Z,91.30
2017-11-07T04:47:34.371Z,91.20
2017-11-07T04:50:01.886Z,91.30
2017-11-07T04:52:30.156Z,91.30
2017-11-07T04:54:57.654Z,91.30
2017-11-07T04:57:25.163Z,91.40
2017-11-07T04:59:52.758Z,91.40
2017-11-07T05:02:20.272Z,91.50
2017-11-07T05:04:47.878Z,91.50
2017-11-07T05:07:15.382Z,91.70
2017-11-07T05:09:42.903Z,91.50
2017-11-07T05:12:10.431Z,91.50
2017-11-07T05:14:39.598Z,91.50
2017-11-07T05:17:07.204Z,91.50
2017-11-07T05:19:34.697Z,91.50
2017-11-07T05:22:02.229Z,91.50
2017-11-07T05:24:29.722Z,91.50
2017-11-07T05:26:57.225Z,91.50
2017-11-07T05:29:25.509Z,91.60
2017-11-07T05:31:53.773Z,91.60
2017-11-07T05:34:22.028Z,91.60
2017-11-07T05:36:49.635Z,91.60
2017-11-07T05:39:17.136Z,91.60
2017-11-07T05:41:44.646Z,91.60
2017-11-07T05:44:12.135Z,91.60
2017-11-07T05:46:39.658Z,91.50
2017-11-07T05:49:07.220Z,91.50
2017-11-07T05:51:34.721Z,91.50
2017-11-07T05:54:02.218Z,91.80
2017-11-07T05:56:30.482Z,91.50
2017-11-07T05:58:58.006Z,91.50
2017-11-07T06:01:25.530Z,91.60
2017-11-07T06:03:53.026Z,92.70
2017-11-07T06:06:20.649Z,93.60
2017-11-07T06:08:48.160Z,94.00
2017-11-07T06:11:15.678Z,94.00
2017-11-07T06:13:43.226Z,94.10
2017-11-07T06:16:10.729Z,94.40
2017-11-07T06:18:38.379Z,94.50
2017-11-07T06:21:05.883Z,94.40
2017-11-07T06:23:34.167Z,94.30
2017-11-07T06:26:02.438Z,94.20
2017-11-07T06:28:30.693Z,94.20
2017-11-07T06:30:58.206Z,94.20
2017-11-07T06:33:25.725Z,94.20
2017-11-07T06:35:53.987Z,94.20
2017-11-07T06:38:21.501Z,94.20
2017-11-07T06:40:49.009Z,93.80
2017-11-07T06:43:16.507Z,93.70
2017-11-07T06:45:44.050Z,93.60
2017-11-07T06:48:11.547Z,93.70
2017-11-07T06:50:39.064Z,93.40
2017-11-07T06:53:07.308Z,92.80
2017-11-07T06:55:34.904Z,92.80
2017-11-07T06:58:02.463Z,92.50
2017-11-07T07:00:30.018Z,92.20
2017-11-07T07:02:58.346Z,91.90
2017-11-07T07:05:25.890Z,91.90
2017-11-07T07:07:53.385Z,91.70
2017-11-07T07:10:20.974Z,91.60
2017-11-07T07:12:48.567Z,91.50
2017-11-07T07:15:16.058Z,91.50
2017-11-07T07:17:43.571Z,91.40
2017-11-07T07:20:11.080Z,91.30
2017-11-07T07:22:38.696Z,91.30
2017-11-07T07:25:06.230Z,90.90
2017-11-07T07:27:33.785Z,91.10
2017-11-07T07:30:01.346Z,91.00
2017-11-07T07:32:28.854Z,91.00
2017-11-07T07:34:56.369Z,91.00
2017-11-07T07:37:23.864Z,90.80
2017-11-07T07:39:51.356Z,90.60
2017-11-07T07:42:19.654Z,90.60
2017-11-07T07:44:47.912Z,90.60
2017-11-07T07:47:15.413Z,90.60
2017-11-07T07:49:43.017Z,90.70
2017-11-07T07:52:11.329Z,90.30
2017-11-07T07:54:38.820Z,90.30
2017-11-07T07:57:06.323Z,90.10
2017-11-07T07:59:34.581Z,89.10
2017-11-07T08:02:02.178Z,89.10
2017-11-07T08:04:30.423Z,88.00
2017-11-07T08:06:57.924Z,87.90
2017-11-07T08:09:25.505Z,87.30
2017-11-07T08:11:53.010Z,87.60
2017-11-07T08:14:20.488Z,86.50
2017-11-07T08:16:48.780Z,85.20
2017-11-07T08:19:16.280Z,85.20
2017-11-07T08:21:43.881Z,85.10
2017-11-07T08:24:11.373Z,84.90
2017-11-07T08:26:38.901Z,84.60
2017-11-07T08:29:07.153Z,85.90
2017-11-07T08:31:34.646Z,85.90
2017-11-07T08:34:02.168Z,86.20
2017-11-07T08:36:29.669Z,86.30
2017-11-07T08:38:57.165Z,86.20
2017-11-07T08:41:24.664Z,86.60
2017-11-07T08:43:52.917Z,86.30
2017-11-07T08:46:21.210Z,86.80
2017-11-07T08:48:49.469Z,86.70
2017-11-07T08:51:17.802Z,86.70
2017-11-07T08:53:45.298Z,86.70
2017-11-07T08:56:13.565Z,86.80
2017-11-07T08:58:41.065Z,86.70
2017-11-07T09:01:09.328Z,87.10
2017-11-07T09:03:37.608Z,86.90
2017-11-07T09:06:05.886Z,86.70
2017-11-07T09:08:34.153Z,86.30
2017-11-07T09:11:02.492Z,86.40
2017-11-07T09:13:30.005Z,86.40
2017-11-07T09:15:57.566Z,86.50
2017-11-07T09:18:25.064Z,86.40
2017-11-07T09:20:52.561Z,86.50
2017-11-07T09:23:20.821Z,87.00
2017-11-07T09:25:48.338Z,86.70
2017-11-07T09:28:15.829Z,86.40
2017-11-07T09:30:43.358Z,86.00
2017-11-07T09:33:10.854Z,85.90
2017-11-07T09:35:38.388Z,86.20
2017-11-07T09:38:05.949Z,86.20
2017-11-07T09:40:33.468Z,86.40
2017-11-07T09:43:01.029Z,86.40
2017-11-07T09:45:28.541Z,86.30
2017-11-07T09:47:56.041Z,86.50
2017-11-07T09:50:23.574Z,87.00
2017-11-07T09:52:51.066Z,86.70
2017-11-07T09:55:18.725Z,86.90
2017-11-07T09:57:46.408Z,86.70
2017-11-07T10:00:13.937Z,87.20
2017-11-07T10:02:41.466Z,87.10
2017-11-07T10:05:09.057Z,86.90
2017-11-07T10:07:37.327Z,86.90
2017-11-07T10:10:05.613Z,86.90
2017-11-07T10:12:33.976Z,86.60
2017-11-07T10:15:02.231Z,86.50
2017-11-07T10:17:29.736Z,86.50
2017-11-07T10:19:57.390Z,86.70
2017-11-07T10:22:24.894Z,86.40
2017-11-07T10:24:52.390Z,86.40
2017-11-07T10:27:20.701Z,86.20
2017-11-07T10:29:48.191Z,86.20
2017-11-07T10:32:15.690Z,86.20
2017-11-07T10:34:43.953Z,86.00
2017-11-07T10:37:12.225Z,85.90
2017-11-07T10:39:40.492Z,85.90
2017-11-07T10:42:09.381Z,85.90
2017-11-07T10:44:36.865Z,85.70
2017-11-07T10:47:05.140Z,85.50
2017-11-07T10:49:33.388Z,85.70
2017-11-07T10:52:00.904Z,85.60
2017-11-07T10:54:28.389Z,85.90
2017-11-07T10:56:55.917Z,85.60
2017-11-07T10:59:23.437Z,85.50
2017-11-07T11:01:51.714Z,85.20
2017-11-07T11:04:19.989Z,85.20
2017-11-07T11:06:48.257Z,85.30
2017-11-07T11:09:15.766Z,85.20
2017-11-07T11:11:43.293Z,85.50
2017-11-07T11:14:11.553Z,85.40
2017-11-07T11:16:39.048Z,85.40
2017-11-07T11:19:06.546Z,85.40
2017-11-07T11:21:34.049Z,85.40
2017-11-07T11:24:02.368Z,84.90
2017-11-07T11:26:29.869Z,84.90
2017-11-07T11:28:58.129Z,84.90
2017-11-07T11:31:25.742Z,84.40
2017-11-07T11:33:53.294Z,84.50
2017-11-07T11:36:20.844Z,84.40
2017-11-07T11:38:48.390Z,86.90
2017-11-07T11:41:16.659Z,86.80
2017-11-07T11:43:44.905Z,85.30
2017-11-07T11:46:12.500Z,84.80
2017-11-07T11:48:40.764Z,84.80
2017-11-07T11:51:08.288Z,84.80
2017-11-07T11:53:35.815Z,87.20
2017-11-07T11:56:03.328Z,85.70
2017-11-07T11:58:30.830Z,85.70
2017-11-07T12:00:58.340Z,85.10
2017-11-07T12:03:25.971Z,85.50
2017-11-07T12:05:53.509Z,85.30
2017-11-07T12:08:21.048Z,84.70
2017-11-07T12:10:49.321Z,85.30
2017-11-07T12:13:17.614Z,84.10
2017-11-07T12:15:45.128Z,84.10
2017-11-07T12:18:12.616Z,84.60
2017-11-07T12:20:40.873Z,84.20
2017-11-07T12:23:08.472Z,84.00
2017-11-07T12:25:36.027Z,84.20
2017-11-07T12:28:03.516Z,84.40
2017-11-07T12:30:31.130Z,84.80
2017-11-07T12:32:59.429Z,85.00
2017-11-07T12:35:27.254Z,85.00
2017-11-07T12:37:56.273Z,84.60
2017-11-07T12:40:23.762Z,84.60
2017-11-07T12:42:51.261Z,84.50
2017-11-07T12:45:18.851Z,83.80
2017-11-07T12:47:46.346Z,84.20
2017-11-07T12:50:25.742Z,83.70
2017-11-07T12:52:54.010Z,82.70
2017-11-07T12:55:22.276Z,81.20
2017-11-07T12:57:49.769Z,81.30
2017-11-07T13:00:17.315Z,81.10
2017-11-07T13:02:45.600Z,81.50
2017-11-07T13:05:13.093Z,81.50
2017-11-07T13:07:40.607Z,81.70
2017-11-07T13:10:08.903Z,83.10
2017-11-07T13:12:36.400Z,83.10
2017-11-07T13:15:03.887Z,82.90
2017-11-07T13:17:32.260Z,82.80
2017-11-07T13:20:00.524Z,83.30
2017-11-07T13:22:28.015Z,83.20
2017-11-07T13:24:55.498Z,82.90
2017-11-07T13:27:23.021Z,83.50
2017-11-07T13:29:51.288Z,83.60
2017-11-07T13:32:19.583Z,83.80
2017-11-07T13:34:47.072Z,83.80
2017-11-07T13:37:14.582Z,83.80
2017-11-07T13:39:42.893Z,83.90
2017-11-07T13:42:10.414Z,83.80
2017-11-07T13:44:38.687Z,83.40
2017-11-07T13:47:06.952Z,83.70
2017-11-07T13:49:34.432Z,83.60
2017-11-07T13:52:02.753Z,83.50
2017-11-07T13:54:30.229Z,83.40
2017-11-07T13:56:57.829Z,83.50
2017-11-07T13:59:26.105Z,83.70
2017-11-07T14:01:54.372Z,83.40
2017-11-07T14:04:22.628Z,83.40
2017-11-07T14:06:50.121Z,83.40
2017-11-07T14:09:17.622Z,83.40
2017-11-07T14:11:45.151Z,83.70
2017-11-07T14:14:12.654Z,83.40
2017-11-07T14:16:40.171Z,83.30
2017-11-07T14:19:07.665Z,83.50
2017-11-07T14:21:35.168Z,83.50
2017-11-07T14:24:03.446Z,83.80
2017-11-07T14:26:31.734Z,83.70
2017-11-07T14:28:59.233Z,83.50
2017-11-07T14:31:26.738Z,83.80
2017-11-07T14:33:55.005Z,84.20
2017-11-07T14:36:23.259Z,84.40
2017-11-07T14:38:51.594Z,84.20
2017-11-07T14:41:19.101Z,84.20
2017-11-07T14:43:46.587Z,84.20
2017-11-07T14:46:14.147Z,84.00
2017-11-07T14:48:41.645Z,84.40
2017-11-07T14:51:09.753Z,84.40
2017-11-07T14:53:38.056Z,84.80
2017-11-07T14:56:05.630Z,84.80
2017-11-07T14:58:33.117Z,84.90
2017-11-07T15:01:00.745Z,85.20
2017-11-07T15:03:28.254Z,85.60
2017-11-07T15:05:55.749Z,85.50
2017-11-07T15:08:23.327Z,85.70
2017-11-07T15:10:51.688Z,85.80
2017-11-07T15:13:19.171Z,86.10
2017-11-07T15:15:46.836Z,86.30
2017-11-07T15:18:14.474Z,86.30
2017-11-07T15:20:42.025Z,86.50
2017-11-07T15:23:09.575Z,86.70
2017-11-07T15:25:37.858Z,86.60
2017-11-07T15:28:06.114Z,86.80
2017-11-07T15:30:34.414Z,87.20
2017-11-07T15:33:01.907Z,86.80
2017-11-07T15:35:29.615Z,87.20
2017-11-07T15:37:58.637Z,87.20
2017-11-07T15:40:26.145Z,87.20
2017-11-07T15:42:53.645Z,87.10
2017-11-07T15:45:21.156Z,87.20
2017-11-07T15:47:48.685Z,87.10
2017-11-07T15:50:16.189Z,87.40
2017-11-07T15:52:43.672Z,87.40
2017-11-07T15:55:11.232Z,87.30
2017-11-07T15:57:38.795Z,87.40
2017-11-07T16:00:06.308Z,87.80
2017-11-07T16:02:33.827Z,87.80
2017-11-07T16:05:01.359Z,87.90
2017-11-07T16:07:28.892Z,87.90
2017-11-07T16:09:56.379Z,87.90
2017-11-07T16:12:24.654Z,88.10
2017-11-07T16:14:52.929Z,88.30
2017-11-07T16:17:21.230Z,88.50
2017-11-07T16:19:48.746Z,88.30
2017-11-07T16:22:16.284Z,89.60
2017-11-07T16:24:43.782Z,89.60
2017-11-07T16:27:12.057Z,89.60
2017-11-07T16:29:40.333Z,90.10
2017-11-07T16:32:09.381Z,90.10
2017-11-07T16:34:36.875Z,90.10
2017-11-07T16:37:04.418Z,89.90
2017-11-07T16:39:31.926Z,89.60
2017-11-07T16:41:59.432Z,89.50
2017-11-07T16:44:26.928Z,90.10
2017-11-07T16:46:54.500Z,89.80
2017-11-07T16:49:22.019Z,89.80
2017-11-07T16:51:49.513Z,89.80
2017-11-07T16:54:17.074Z,89.70
2017-11-07T16:56:44.638Z,90.00
2017-11-07T16:59:12.133Z,90.10
2017-11-07T17:01:39.649Z,89.50
2017-11-07T17:04:07.155Z,89.60
2017-11-07T17:06:34.665Z,89.20
2017-11-07T17:09:02.218Z,89.40
2017-11-07T17:11:29.717Z,89.00
2017-11-07T17:13:57.209Z,89.30
2017-11-07T17:16:25.514Z,89.20
2017-11-07T17:18:53.014Z,89.00
2017-11-07T17:21:20.521Z,89.20
2017-11-07T17:23:48.772Z,89.30
2017-11-07T17:26:16.299Z,89.30
2017-11-07T17:28:43.802Z,89.10
2017-11-07T17:31:13.013Z,89.00
2017-11-07T17:33:40.516Z,88.90
2017-11-07T17:36:08.023Z,89.00
2017-11-07T17:38:36.810Z,89.00
2017-11-07T17:41:05.078Z,88.70
2017-11-07T17:43:33.333Z,88.60
2017-11-07T17:46:00.833Z,88.60
2017-11-07T17:48:28.367Z,88.60
2017-11-07T17:50:55.863Z,88.90
2017-11-07T17:53:23.360Z,89.00
2017-11-07T17:55:50.882Z,88.80
2017-11-07T17:58:18.379Z,88.80
2017-11-07T18:00:45.894Z,89.10
2017-11-07T18:03:13.423Z,89.10
2017-11-07T18:05:41.769Z,89.20
2017-11-07T18:08:09.269Z,89.10
2017-11-07T18:10:36.810Z,89.20
2017-11-07T18:13:05.072Z,89.30
2017-11-07T18:15:33.361Z,89.20
2017-11-07T18:18:01.641Z,89.30
2017-11-07T18:20:30.189Z,89.50
2017-11-07T18:22:57.814Z,89.50
2017-11-07T18:25:25.324Z,89.40
2017-11-07T18:27:52.833Z,89.70
2017-11-07T18:30:20.334Z,89.80
2017-11-07T18:32:47.919Z,89.80
2017-11-07T18:35:16.202Z,90.00
2017-11-07T18:37:44.452Z,89.90
2017-11-07T18:40:11.954Z,89.90
2017-11-07T18:42:39.497Z,89.80
2017-11-07T18:45:07.020Z,89.70
2017-11-07T18:47:34.548Z,89.90
2017-11-07T18:50:02.309Z,89.90
2017-11-07T18:52:29.825Z,90.10
2017-11-07T18:54:58.096Z,90.00
2017-11-07T18:57:25.619Z,90.00
2017-11-07T18:59:53.160Z,90.00
2017-11-07T19:02:20.657Z,90.10
2017-11-07T19:04:48.161Z,90.10
2017-11-07T19:07:15.689Z,90.20
2017-11-07T19:09:43.175Z,90.30
2017-11-07T19:12:10.677Z,90.30
2017-11-07T19:14:39.469Z,90.30
2017-11-07T19:17:07.024Z,90.40
2017-11-07T19:19:34.751Z,90.30
2017-11-07T19:22:02.295Z,90.30
2017-11-07T19:24:29.802Z,90.40
2017-11-07T19:26:57.369Z,90.40
2017-11-07T19:29:24.874Z,90.40
2017-11-07T19:31:52.372Z,90.40
2017-11-07T19:34:19.902Z,90.40
2017-11-07T19:36:47.479Z,90.40
2017-11-07T19:39:15.050Z,90.40
2017-11-07T19:41:42.603Z,90.40
2017-11-07T19:44:10.088Z,90.40
2017-11-07T19:46:37.600Z,90.30
2017-11-07T19:49:05.143Z,90.40
2017-11-07T19:51:32.787Z,90.30
2017-11-07T19:54:01.036Z,90.30
2017-11-07T19:56:28.633Z,90.30
2017-11-07T19:58:57.066Z,90.30
2017-11-07T20:01:25.386Z,90.40
2017-11-07T20:06:26.367Z,90.40
2017-11-07T20:08:53.902Z,90.40
2017-11-07T20:11:22.181Z,90.40
2017-11-07T20:13:50.464Z,90.30
2017-11-07T20:16:18.025Z,90.30
2017-11-07T20:18:45.540Z,90.30
2017-11-07T20:21:13.092Z,90.30
2017-11-07T20:23:40.635Z,90.50
2017-11-07T20:26:08.289Z,90.20
2017-11-07T20:28:35.904Z,90.30
2017-11-07T20:31:03.469Z,90.40
2017-11-07T20:33:31.766Z,90.30
2017-11-07T20:35:59.296Z,90.30
2017-11-07T20:38:26.790Z,90.30
2017-11-07T20:40:54.341Z,90.80
2017-11-07T20:43:21.865Z,90.50
2017-11-07T20:45:51.095Z,90.40
2017-11-07T20:48:18.605Z,90.40
2017-11-07T20:50:46.144Z,90.40
2017-11-07T20:53:13.745Z,90.50
2017-11-07T20:55:41.293Z,90.60
2017-11-07T20:58:08.917Z,90.60
2017-11-07T21:00:36.428Z,90.80
2017-11-07T21:03:04.684Z,90.90
2017-11-07T21:05:32.195Z,90.90
2017-11-07T21:08:00.239Z,91.00
2017-11-07T21:10:28.562Z,91.10
2017-11-07T21:12:58.169Z,91.10
2017-11-07T21:15:26.407Z,91.10
2017-11-07T21:17:53.912Z,91.20
2017-11-07T21:20:24.348Z,91.30
2017-11-07T21:22:52.181Z,91.30
2017-11-07T21:25:19.689Z,91.30
2017-11-07T21:27:47.200Z,91.30
2017-11-07T21:30:14.726Z,91.20
2017-11-07T21:32:43.825Z,91.40
2017-11-07T21:37:52.400Z,91.30
2017-11-07T21:40:20.439Z,91.30
2017-11-07T21:42:47.938Z,91.40
2017-11-07T21:45:15.501Z,91.50
2017-11-07T21:47:42.992Z,91.50
2017-11-07T21:50:12.497Z,91.60
2017-11-07T21:52:40.013Z,91.60
2017-11-07T21:55:08.026Z,91.60
2017-11-07T21:57:36.625Z,91.60
2017-11-07T22:00:04.971Z,91.60
2017-11-07T22:02:40.892Z,91.60
2017-11-07T22:05:13.344Z,91.60
2017-11-07T22:07:41.455Z,91.60
2017-11-07T22:10:14.758Z,91.60
2017-11-07T22:12:42.260Z,91.60
2017-11-07T22:15:09.870Z,91.60
2017-11-07T22:17:37.360Z,91.60
2017-11-07T22:20:07.404Z,91.60
2017-11-07T22:22:40.680Z,91.60
2017-11-07T22:25:17.250Z,91.70
2017-11-07T22:27:45.569Z,91.60
2017-11-07T22:32:55.906Z,91.60
2017-11-07T22:35:30.545Z,91.60
2017-11-07T22:37:58.044Z,91.60
2017-11-07T22:40:25.560Z,91.80
2017-11-07T22:42:53.053Z,91.80
2017-11-07T22:45:21.228Z,91.80
2017-11-07T22:47:48.921Z,91.80
2017-11-07T22:50:16.453Z,91.80
2017-11-07T22:52:43.969Z,91.80
2017-11-07T22:55:11.462Z,91.90
2017-11-07T22:57:38.993Z,91.80
2017-11-07T23:00:06.516Z,91.80
2017-11-07T23:02:34.054Z,91.90
2017-11-07T23:05:01.577Z,92.00
2017-11-07T23:07:29.095Z,91.80
2017-11-07T23:10:00.978Z,91.90
2017-11-07T23:12:28.540Z,91.90
2017-11-07T23:14:56.402Z,91.90
2017-11-07T23:17:30.609Z,92.00
2017-11-07T23:19:58.876Z,92.20
2017-11-07T23:22:27.165Z,92.30
2017-11-07T23:24:54.685Z,92.30
2017-11-07T23:27:22.202Z,92.40
2017-11-07T23:29:49.758Z,92.50
2017-11-07T23:32:17.264Z,92.50
2017-11-07T23:34:44.773Z,92.60
2017-11-07T23:37:12.258Z,92.60
2017-11-07T23:39:39.889Z,92.70
2017-11-07T23:42:07.391Z,92.60
2017-11-07T23:44:34.894Z,92.60
2017-11-07T23:47:03.212Z,92.80
2017-11-07T23:49:30.776Z,92.70
2017-11-07T23:51:58.318Z,92.70
2017-11-07T23:54:25.811Z,92.70
2017-11-07T23:56:53.328Z,92.80
2017-11-07T23:59:20.849Z,92.80
