createdAt,value
2018-03-19T00:00:07.182Z,-3.40
2018-03-19T00:02:35.238Z,-3.30
2018-03-19T00:05:03.557Z,-3.30
2018-03-19T00:07:33.183Z,-3.30
2018-03-19T00:10:03.072Z,-3.30
2018-03-19T00:12:31.362Z,-3.30
2018-03-19T00:15:01.384Z,-3.30
2018-03-19T00:17:30.446Z,-3.20
2018-03-19T00:19:58.764Z,-3.30
2018-03-19T00:22:28.688Z,-3.30
2018-03-19T00:24:57.765Z,-3.40
2018-03-19T00:27:26.059Z,-3.40
2018-03-19T00:29:55.252Z,-3.40
2018-03-19T00:32:23.554Z,-3.50
2018-03-19T00:34:51.842Z,-3.50
2018-03-19T00:37:21.527Z,-3.40
2018-03-19T00:39:49.822Z,-3.40
2018-03-19T00:42:18.172Z,-3.30
2018-03-19T00:44:47.084Z,-3.40
2018-03-19T00:47:15.363Z,-3.30
2018-03-19T00:49:43.649Z,-3.30
2018-03-19T00:52:12.603Z,-3.30
2018-03-19T00:54:40.882Z,-3.30
2018-03-19T00:57:09.170Z,-3.30
2018-03-19T00:59:38.127Z,-3.40
2018-03-19T01:02:07.193Z,-3.40
2018-03-19T01:04:35.487Z,-3.50
2018-03-19T01:07:04.478Z,-3.40
2018-03-19T01:09:32.785Z,-3.50
2018-03-19T01:12:01.861Z,-3.40
2018-03-19T01:14:31.179Z,-3.50
2018-03-19T01:16:59.457Z,-3.40
2018-03-19T01:19:27.753Z,-3.50
2018-03-19T01:21:56.496Z,-3.40
2018-03-19T01:24:26.001Z,-3.40
2018-03-19T01:26:54.282Z,-3.50
2018-03-19T01:29:23.536Z,-3.50
2018-03-19T01:31:55.746Z,-3.50
2018-03-19T01:34:24.730Z,-3.50
2018-03-19T01:36:53.029Z,-3.40
2018-03-19T01:39:21.567Z,-3.40
2018-03-19T01:41:51.301Z,-3.50
2018-03-19T01:44:20.361Z,-3.50
2018-03-19T01:46:48.645Z,-3.50
2018-03-19T01:49:17.680Z,-3.60
2018-03-19T01:51:45.991Z,-3.50
2018-03-19T01:54:14.269Z,-3.50
2018-03-19T01:56:43.269Z,-3.50
2018-03-19T01:59:11.566Z,-3.50
2018-03-19T02:01:39.849Z,-3.50
2018-03-19T02:04:09.318Z,-3.60
2018-03-19T02:06:37.628Z,-3.50
2018-03-19T02:09:05.914Z,-3.60
2018-03-19T02:11:34.618Z,-3.60
2018-03-19T02:14:02.909Z,-3.60
2018-03-19T02:16:31.214Z,-3.60
2018-03-19T02:19:01.022Z,-3.70
2018-03-19T02:21:29.303Z,-3.70
2018-03-19T02:23:57.591Z,-3.70
2018-03-19T02:26:27.790Z,-3.60
2018-03-19T02:28:56.156Z,-3.70
2018-03-19T02:31:24.663Z,-3.70
2018-03-19T02:33:53.556Z,-3.70
2018-03-19T02:36:21.861Z,-3.70
2018-03-19T02:38:50.161Z,-3.70
2018-03-19T02:41:18.872Z,-3.70
2018-03-19T02:43:47.142Z,-3.70
2018-03-19T02:46:15.423Z,-3.70
2018-03-19T02:48:44.367Z,-3.70
2018-03-19T02:51:12.662Z,-3.70
2018-03-19T02:53:40.954Z,-3.80
2018-03-19T02:56:10.951Z,-3.70
2018-03-19T02:58:39.259Z,-3.70
2018-03-19T03:01:08.586Z,-3.70
2018-03-19T03:03:37.547Z,-3.80
2018-03-19T03:06:05.833Z,-3.80
2018-03-19T03:08:34.888Z,-3.70
2018-03-19T03:11:04.123Z,-3.70
2018-03-19T03:13:33.191Z,-3.60
2018-03-19T03:16:01.762Z,-3.70
2018-03-19T03:18:31.056Z,-3.70
2018-03-19T03:20:59.337Z,-3.70
2018-03-19T03:23:27.628Z,-3.80
2018-03-19T03:25:56.760Z,-3.80
2018-03-19T03:28:26.044Z,-3.80
2018-03-19T03:30:54.345Z,-3.80
2018-03-19T03:33:23.223Z,-3.70
2018-03-19T03:35:51.529Z,-3.70
2018-03-19T03:38:19.890Z,-3.80
2018-03-19T03:40:48.810Z,-3.80
2018-03-19T03:43:17.119Z,-3.70
2018-03-19T03:45:46.173Z,-3.80
2018-03-19T03:48:15.595Z,-3.80
2018-03-19T03:50:43.873Z,-3.80
2018-03-19T03:53:12.150Z,-3.70
2018-03-19T03:55:41.099Z,-3.70
2018-03-19T03:58:10.148Z,-3.70
2018-03-19T04:00:38.437Z,-3.80
2018-03-19T04:03:07.648Z,-3.80
2018-03-19T04:05:36.294Z,-3.80
2018-03-19T04:08:04.645Z,-3.90
2018-03-19T04:10:33.827Z,-3.80
2018-03-19T04:13:02.912Z,-3.70
2018-03-19T04:15:32.349Z,-3.80
2018-03-19T04:18:01.188Z,-3.80
2018-03-19T04:20:33.893Z,-3.70
2018-03-19T04:23:04.401Z,-3.70
2018-03-19T04:25:32.681Z,-3.70
2018-03-19T04:28:01.856Z,-3.60
2018-03-19T04:30:33.679Z,-3.70
2018-03-19T04:33:01.984Z,-3.70
2018-03-19T04:35:31.030Z,-3.70
2018-03-19T04:38:00.984Z,-3.80
2018-03-19T04:40:29.271Z,-3.80
2018-03-19T04:42:58.337Z,-3.70
2018-03-19T04:45:27.028Z,-3.70
2018-03-19T04:47:55.339Z,-3.70
2018-03-19T04:50:23.629Z,-3.80
2018-03-19T04:52:53.622Z,-3.70
2018-03-19T04:55:22.005Z,-3.70
2018-03-19T04:57:50.353Z,-3.70
2018-03-19T05:00:19.996Z,-3.80
2018-03-19T05:02:48.293Z,-3.80
2018-03-19T05:05:17.384Z,-3.70
2018-03-19T05:07:46.585Z,-3.70
2018-03-19T05:10:14.870Z,-3.70
2018-03-19T05:12:43.174Z,-3.70
2018-03-19T05:15:12.614Z,-3.70
2018-03-19T05:17:40.942Z,-3.70
2018-03-19T05:20:09.242Z,-3.70
2018-03-19T05:22:38.803Z,-3.60
2018-03-19T05:25:07.862Z,-3.60
2018-03-19T05:27:36.170Z,-3.70
2018-03-19T05:30:05.824Z,-3.60
2018-03-19T05:32:35.807Z,-3.60
2018-03-19T05:35:04.099Z,-3.70
2018-03-19T05:37:32.831Z,-3.80
2018-03-19T05:40:01.111Z,-3.80
2018-03-19T05:42:30.191Z,-3.80
2018-03-19T05:44:59.185Z,-3.80
2018-03-19T05:47:27.479Z,-3.80
2018-03-19T05:49:55.770Z,-3.70
2018-03-19T05:52:25.635Z,-3.70
2018-03-19T05:54:53.930Z,-3.80
2018-03-19T05:57:22.236Z,-3.70
2018-03-19T05:59:51.270Z,-3.70
2018-03-19T06:02:20.326Z,-3.60
2018-03-19T06:04:48.632Z,-3.60
2018-03-19T06:07:19.051Z,-3.60
2018-03-19T06:09:47.427Z,-3.60
2018-03-19T06:12:15.731Z,-3.60
2018-03-19T06:14:45.756Z,-3.50
2018-03-19T06:17:14.820Z,-3.50
2018-03-19T06:19:43.140Z,-3.50
2018-03-19T06:22:13.266Z,-3.40
2018-03-19T06:24:42.317Z,-3.30
2018-03-19T06:27:10.869Z,-3.30
2018-03-19T06:29:39.612Z,-3.30
2018-03-19T06:32:08.078Z,-3.10
2018-03-19T06:34:38.591Z,-3.10
2018-03-19T06:37:07.326Z,-3.10
2018-03-19T06:39:35.625Z,-3.10
2018-03-19T06:42:03.911Z,-3.20
2018-03-19T06:44:33.873Z,-3.30
2018-03-19T06:47:02.221Z,-3.30
2018-03-19T06:49:30.524Z,-3.30
2018-03-19T06:51:59.507Z,-3.30
2018-03-19T06:54:27.778Z,-3.40
2018-03-19T06:56:56.822Z,-3.40
2018-03-19T06:59:26.021Z,-3.50
2018-03-19T07:01:54.383Z,-3.40
2018-03-19T07:04:22.710Z,-3.50
2018-03-19T07:06:51.922Z,-3.50
2018-03-19T07:09:20.831Z,-3.50
2018-03-19T07:11:49.160Z,-3.40
2018-03-19T07:14:17.926Z,-3.30
2018-03-19T07:16:46.269Z,-3.40
2018-03-19T07:19:14.578Z,-3.30
2018-03-19T07:21:44.303Z,-3.50
2018-03-19T07:24:12.979Z,-3.40
2018-03-19T07:26:41.323Z,-3.40
2018-03-19T07:29:10.304Z,-3.40
2018-03-19T07:31:38.684Z,-3.50
2018-03-19T07:34:07.082Z,-3.40
2018-03-19T07:36:38.499Z,-3.30
2018-03-19T07:39:07.730Z,-3.20
2018-03-19T07:41:36.226Z,-3.20
2018-03-19T07:44:05.652Z,-3.10
2018-03-19T07:46:34.168Z,-3.20
2018-03-19T07:49:03.035Z,-3.20
2018-03-19T07:51:33.017Z,-3.30
2018-03-19T07:54:01.573Z,-3.20
2018-03-19T07:56:31.792Z,-3.30
2018-03-19T07:59:01.299Z,-3.30
2018-03-19T08:01:30.872Z,-3.20
2018-03-19T08:04:01.839Z,-3.30
2018-03-19T08:06:30.946Z,-3.30
2018-03-19T08:09:00.089Z,-3.30
2018-03-19T08:11:29.354Z,-3.30
2018-03-19T08:13:57.693Z,-3.30
2018-03-19T08:16:26.085Z,-3.40
2018-03-19T08:18:54.983Z,-3.40
2018-03-19T08:21:23.810Z,-3.30
2018-03-19T08:23:52.452Z,-3.20
2018-03-19T08:26:21.659Z,-3.20
2018-03-19T08:28:49.948Z,-3.20
2018-03-19T08:31:18.246Z,-3.20
2018-03-19T08:33:47.182Z,-3.20
2018-03-19T08:36:15.530Z,-3.20
2018-03-19T08:38:45.290Z,-3.00
2018-03-19T08:41:13.697Z,-2.90
2018-03-19T08:43:42.411Z,-2.70
2018-03-19T08:46:11.708Z,-2.80
2018-03-19T08:48:41.133Z,-2.80
2018-03-19T08:51:09.645Z,-3.00
2018-03-19T08:53:38.008Z,-2.90
2018-03-19T08:56:07.539Z,-3.00
2018-03-19T08:58:35.885Z,-3.00
2018-03-19T09:01:04.800Z,-3.10
2018-03-19T09:03:34.168Z,-2.90
2018-03-19T09:06:02.976Z,-2.80
2018-03-19T09:08:32.285Z,-2.70
2018-03-19T09:11:01.789Z,-2.70
2018-03-19T09:13:30.471Z,-2.60
2018-03-19T09:15:59.646Z,-2.30
2018-03-19T09:18:29.075Z,-2.40
2018-03-19T09:20:57.460Z,-2.20
2018-03-19T09:23:26.561Z,-1.90
2018-03-19T09:25:55.249Z,-1.90
2018-03-19T09:28:24.092Z,-1.90
2018-03-19T09:30:53.269Z,-1.80
2018-03-19T09:33:22.879Z,-1.60
2018-03-19T09:35:51.667Z,-1.50
2018-03-19T09:38:20.150Z,-1.80
2018-03-19T09:40:51.840Z,-2.10
2018-03-19T09:43:21.419Z,-2.00
2018-03-19T09:45:49.916Z,-2.00
2018-03-19T09:48:20.345Z,-1.60
2018-03-19T09:50:50.159Z,-1.60
2018-03-19T09:53:18.521Z,-1.60
2018-03-19T09:55:47.339Z,-1.60
2018-03-19T09:58:16.687Z,-1.40
2018-03-19T10:00:45.859Z,-1.30
2018-03-19T10:03:15.530Z,-1.10
2018-03-19T10:05:43.806Z,-1.20
2018-03-19T10:08:12.339Z,-1.40
2018-03-19T10:10:42.219Z,-1.60
2018-03-19T10:13:12.528Z,-1.80
2018-03-19T10:15:42.603Z,-1.80
2018-03-19T10:18:11.290Z,-1.80
2018-03-19T10:20:40.665Z,-1.70
2018-03-19T10:23:09.699Z,-1.70
2018-03-19T10:25:39.044Z,-1.80
2018-03-19T10:28:07.453Z,-1.60
2018-03-19T10:30:36.744Z,-1.50
2018-03-19T10:33:05.089Z,-1.70
2018-03-19T10:35:33.383Z,-1.40
2018-03-19T10:38:02.559Z,-1.50
2018-03-19T10:40:30.884Z,-1.50
2018-03-19T10:43:01.748Z,-1.50
2018-03-19T10:45:30.691Z,-1.50
2018-03-19T10:47:59.506Z,-1.60
2018-03-19T10:50:28.285Z,-1.50
2018-03-19T10:52:57.285Z,-1.50
2018-03-19T10:55:26.400Z,-1.60
2018-03-19T10:57:55.579Z,-1.60
2018-03-19T11:00:25.971Z,-1.60
2018-03-19T11:02:54.832Z,-1.60
2018-03-19T11:05:30.288Z,-1.70
2018-03-19T11:08:04.771Z,-1.60
2018-03-19T11:10:34.238Z,-1.50
2018-03-19T11:13:02.602Z,-1.50
2018-03-19T11:15:31.988Z,-1.60
2018-03-19T11:18:03.680Z,-1.60
2018-03-19T11:20:33.963Z,-1.50
2018-03-19T11:23:06.373Z,-1.70
2018-03-19T11:25:35.595Z,-1.60
2018-03-19T11:28:05.137Z,-1.60
2018-03-19T11:30:33.906Z,-1.60
2018-03-19T11:33:05.475Z,-1.40
2018-03-19T11:35:39.817Z,-1.50
2018-03-19T11:38:09.222Z,-1.30
2018-03-19T11:40:37.668Z,-1.30
2018-03-19T11:43:08.950Z,-1.20
2018-03-19T11:45:37.714Z,-1.20
2018-03-19T11:48:06.155Z,-1.10
2018-03-19T11:50:36.028Z,-0.80
2018-03-19T11:53:05.730Z,-0.80
2018-03-19T11:55:36.112Z,-1.10
2018-03-19T11:58:05.411Z,-1.10
2018-03-19T12:00:34.532Z,-1.00
2018-03-19T12:03:03.733Z,-1.00
2018-03-19T12:05:35.401Z,-1.00
2018-03-19T12:08:06.440Z,-1.20
2018-03-19T12:10:36.111Z,-1.20
2018-03-19T12:13:04.646Z,-1.30
2018-03-19T12:15:34.225Z,-1.20
2018-03-19T12:18:04.234Z,-1.10
2018-03-19T12:20:33.178Z,-1.10
2018-03-19T12:23:03.088Z,-0.90
2018-03-19T12:25:33.330Z,-0.90
2018-03-19T12:28:02.207Z,-0.70
2018-03-19T12:30:32.310Z,-0.30
2018-03-19T12:33:02.176Z,-0.30
2018-03-19T12:35:30.752Z,-0.40
2018-03-19T12:38:01.529Z,-0.40
2018-03-19T12:40:31.642Z,-0.40
2018-03-19T12:43:00.640Z,-0.50
2018-03-19T12:45:32.046Z,-0.50
2018-03-19T12:48:00.539Z,-0.90
2018-03-19T12:50:29.505Z,-0.90
2018-03-19T12:52:59.043Z,-1.20
2018-03-19T12:55:27.693Z,-1.30
2018-03-19T12:57:56.262Z,-1.30
2018-03-19T13:00:25.585Z,-1.30
2018-03-19T13:02:54.278Z,-1.20
2018-03-19T13:05:23.004Z,-1.20
2018-03-19T13:07:52.228Z,-1.30
2018-03-19T13:10:20.774Z,-1.30
2018-03-19T13:12:49.563Z,-1.30
2018-03-19T13:15:18.994Z,-1.40
2018-03-19T13:17:47.994Z,-1.50
2018-03-19T13:20:16.657Z,-1.40
2018-03-19T13:22:46.157Z,-1.40
2018-03-19T13:25:15.241Z,-1.40
2018-03-19T13:27:43.668Z,-1.40
2018-03-19T13:30:12.969Z,-1.30
2018-03-19T13:32:41.921Z,-1.40
2018-03-19T13:35:11.066Z,-1.40
2018-03-19T13:37:41.164Z,-1.40
2018-03-19T13:40:10.330Z,-1.50
2018-03-19T13:42:38.978Z,-1.60
2018-03-19T13:45:08.855Z,-1.40
2018-03-19T13:47:39.302Z,-1.20
2018-03-19T13:50:07.591Z,-1.00
2018-03-19T13:52:38.660Z,-0.90
2018-03-19T13:55:08.312Z,-1.00
2018-03-19T13:57:37.035Z,-1.20
2018-03-19T14:00:07.683Z,-1.10
2018-03-19T14:02:36.662Z,-0.80
2018-03-19T14:05:06.232Z,-1.00
2018-03-19T14:07:35.306Z,-1.00
2018-03-19T14:10:04.994Z,-1.10
2018-03-19T14:12:33.732Z,-1.20
2018-03-19T14:15:02.832Z,-1.30
2018-03-19T14:17:31.799Z,-1.40
2018-03-19T14:20:08.734Z,-1.30
2018-03-19T14:22:38.595Z,-1.30
2018-03-19T14:25:09.955Z,-1.40
2018-03-19T14:27:38.515Z,-1.40
2018-03-19T14:30:07.514Z,-1.50
2018-03-19T14:32:37.515Z,-1.50
2018-03-19T14:35:06.616Z,-1.60
2018-03-19T14:37:35.132Z,-1.50
2018-03-19T14:40:05.850Z,-1.60
2018-03-19T14:42:36.067Z,-1.60
2018-03-19T14:45:04.974Z,-1.50
2018-03-19T14:47:34.050Z,-1.40
2018-03-19T14:50:04.239Z,-1.50
2018-03-19T14:52:33.721Z,-1.90
2018-03-19T14:55:03.755Z,-1.90
2018-03-19T14:57:34.724Z,-1.80
2018-03-19T15:00:03.787Z,-1.80
2018-03-19T15:02:32.557Z,-1.90
2018-03-19T15:05:02.341Z,-2.00
2018-03-19T15:07:32.108Z,-2.00
2018-03-19T15:10:01.802Z,-1.90
2018-03-19T15:12:30.893Z,-1.90
2018-03-19T15:15:01.203Z,-2.00
2018-03-19T15:17:31.655Z,-2.00
2018-03-19T15:20:03.138Z,-2.00
2018-03-19T15:22:32.816Z,-2.10
2018-03-19T15:25:01.659Z,-2.20
2018-03-19T15:27:31.698Z,-2.00
2018-03-19T15:30:00.456Z,-1.90
2018-03-19T15:32:29.915Z,-2.00
2018-03-19T15:34:59.393Z,-2.10
2018-03-19T15:37:27.756Z,-2.00
2018-03-19T15:39:57.034Z,-2.10
2018-03-19T15:42:26.134Z,-2.10
2018-03-19T15:44:55.155Z,-2.10
2018-03-19T15:47:23.518Z,-1.90
2018-03-19T15:49:53.546Z,-2.10
2018-03-19T15:52:24.837Z,-2.10
2018-03-19T15:54:54.767Z,-2.10
2018-03-19T15:57:23.418Z,-2.20
2018-03-19T15:59:52.710Z,-2.20
2018-03-19T16:02:23.858Z,-2.00
2018-03-19T16:04:52.933Z,-2.10
2018-03-19T16:07:24.163Z,-2.20
2018-03-19T16:09:53.854Z,-2.40
2018-03-19T16:12:24.168Z,-2.50
2018-03-19T16:14:54.421Z,-2.50
2018-03-19T16:17:25.363Z,-2.50
2018-03-19T16:19:55.765Z,-2.60
2018-03-19T16:22:24.427Z,-2.50
2018-03-19T16:24:54.351Z,-2.50
2018-03-19T16:27:24.028Z,-2.60
2018-03-19T16:29:55.962Z,-2.70
2018-03-19T16:32:25.818Z,-2.50
2018-03-19T16:34:55.746Z,-2.60
2018-03-19T16:37:24.722Z,-2.60
2018-03-19T16:39:53.888Z,-2.60
2018-03-19T16:42:23.462Z,-2.60
2018-03-19T16:44:51.854Z,-2.70
2018-03-19T16:47:20.740Z,-2.70
2018-03-19T16:49:50.343Z,-2.70
2018-03-19T16:52:19.160Z,-2.80
2018-03-19T16:54:50.482Z,-2.90
2018-03-19T16:57:19.199Z,-2.90
2018-03-19T16:59:48.271Z,-2.90
2018-03-19T17:02:18.684Z,-3.00
2018-03-19T17:04:47.453Z,-3.00
2018-03-19T17:07:17.122Z,-3.20
2018-03-19T17:09:46.527Z,-3.30
2018-03-19T17:12:15.388Z,-3.30
2018-03-19T17:14:45.808Z,-3.40
2018-03-19T17:17:16.233Z,-3.30
2018-03-19T17:19:44.593Z,-3.30
2018-03-19T17:22:12.969Z,-3.30
2018-03-19T17:24:43.622Z,-3.40
2018-03-19T17:27:12.526Z,-3.40
2018-03-19T17:29:42.286Z,-3.40
2018-03-19T17:32:11.720Z,-3.40
2018-03-19T17:34:41.234Z,-3.40
2018-03-19T17:37:10.014Z,-3.50
2018-03-19T17:39:40.352Z,-3.40
2018-03-19T17:42:08.828Z,-3.40
2018-03-19T17:44:38.558Z,-3.40
2018-03-19T17:47:08.580Z,-3.40
2018-03-19T17:49:37.667Z,-3.60
2018-03-19T17:52:05.987Z,-3.60
2018-03-19T17:54:35.183Z,-3.60
2018-03-19T17:57:05.902Z,-3.60
2018-03-19T17:59:35.426Z,-3.60
2018-03-19T18:02:04.980Z,-3.70
2018-03-19T18:04:33.836Z,-3.70
2018-03-19T18:07:03.342Z,-3.70
2018-03-19T18:09:32.390Z,-3.70
2018-03-19T18:12:01.512Z,-3.70
2018-03-19T18:14:31.004Z,-3.70
2018-03-19T18:17:00.351Z,-3.80
2018-03-19T18:19:29.057Z,-3.80
2018-03-19T18:21:58.623Z,-3.80
2018-03-19T18:24:27.052Z,-3.80
2018-03-19T18:26:55.360Z,-3.80
2018-03-19T18:29:24.401Z,-3.90
2018-03-19T18:31:53.637Z,-3.90
2018-03-19T18:34:22.076Z,-3.90
2018-03-19T18:36:51.315Z,-3.90
2018-03-19T18:39:20.370Z,-4.00
2018-03-19T18:41:48.687Z,-4.00
2018-03-19T18:44:17.708Z,-3.90
2018-03-19T18:46:46.290Z,-3.90
2018-03-19T18:49:14.986Z,-3.80
2018-03-19T18:51:45.164Z,-3.80
2018-03-19T18:54:13.882Z,-3.90
2018-03-19T18:56:42.273Z,-3.80
2018-03-19T18:59:13.353Z,-3.80
2018-03-19T19:01:41.673Z,-3.80
2018-03-19T19:04:10.761Z,-3.80
2018-03-19T19:06:39.919Z,-3.80
2018-03-19T19:09:08.522Z,-3.80
2018-03-19T19:11:36.852Z,-3.90
2018-03-19T19:14:07.876Z,-3.90
2018-03-19T19:16:36.504Z,-3.90
2018-03-19T19:19:06.335Z,-4.00
2018-03-19T19:21:35.918Z,-4.00
2018-03-19T19:24:04.465Z,-4.00
2018-03-19T19:26:33.030Z,-4.00
2018-03-19T19:29:02.135Z,-4.00
2018-03-19T19:31:31.779Z,-4.00
2018-03-19T19:34:00.712Z,-4.00
2018-03-19T19:36:29.876Z,-4.00
2018-03-19T19:38:58.768Z,-4.00
2018-03-19T19:41:27.278Z,-4.00
2018-03-19T19:43:57.504Z,-4.00
2018-03-19T19:46:27.452Z,-4.00
2018-03-19T19:48:56.476Z,-3.90
2018-03-19T19:51:26.463Z,-4.00
2018-03-19T19:53:55.792Z,-4.00
2018-03-19T19:56:25.497Z,-4.00
2018-03-19T19:58:56.577Z,-3.90
2018-03-19T20:01:27.048Z,-3.90
2018-03-19T20:03:58.013Z,-3.90
2018-03-19T20:06:26.567Z,-3.90
2018-03-19T20:08:55.027Z,-3.80
2018-03-19T20:11:23.814Z,-3.80
2018-03-19T20:13:53.562Z,-3.90
2018-03-19T20:16:30.617Z,-3.90
2018-03-19T20:19:01.691Z,-4.00
2018-03-19T20:21:33.251Z,-4.00
2018-03-19T20:24:03.316Z,-4.10
2018-03-19T20:26:31.696Z,-4.10
2018-03-19T20:29:00.547Z,-4.10
2018-03-19T20:31:29.137Z,-4.10
2018-03-19T20:33:57.651Z,-4.10
2018-03-19T20:36:26.938Z,-4.20
2018-03-19T20:38:55.323Z,-4.20
2018-03-19T20:41:23.777Z,-4.20
2018-03-19T20:43:54.961Z,-4.20
2018-03-19T20:46:24.093Z,-4.20
2018-03-19T20:48:52.439Z,-4.20
2018-03-19T20:51:21.872Z,-4.20
2018-03-19T20:53:50.177Z,-4.20
2018-03-19T20:56:18.526Z,-4.10
2018-03-19T20:58:46.827Z,-4.10
2018-03-19T21:01:15.812Z,-4.10
2018-03-19T21:03:45.904Z,-4.10
2018-03-19T21:06:16.256Z,-4.10
2018-03-19T21:08:45.389Z,-4.10
2018-03-19T21:11:13.755Z,-4.10
2018-03-19T21:13:42.536Z,-4.10
2018-03-19T21:16:11.266Z,-4.10
2018-03-19T21:18:39.986Z,-4.10
2018-03-19T21:21:09.381Z,-4.10
2018-03-19T21:23:39.624Z,-4.20
2018-03-19T21:26:07.937Z,-4.20
2018-03-19T21:28:37.133Z,-4.20
2018-03-19T21:31:05.954Z,-4.20
2018-03-19T21:33:34.511Z,-4.10
2018-03-19T21:36:03.263Z,-4.10
2018-03-19T21:38:31.614Z,-4.10
2018-03-19T21:40:59.999Z,-4.00
2018-03-19T21:43:28.855Z,-3.90
2018-03-19T21:45:57.178Z,-4.00
2018-03-19T21:48:26.283Z,-4.00
2018-03-19T21:50:56.118Z,-4.00
2018-03-19T21:53:24.583Z,-4.10
2018-03-19T21:55:52.907Z,-4.10
2018-03-19T21:58:21.821Z,-4.10
2018-03-19T22:00:50.122Z,-4.10
2018-03-19T22:03:19.247Z,-4.20
2018-03-19T22:05:50.036Z,-4.20
2018-03-19T22:08:18.437Z,-4.20
2018-03-19T22:10:47.956Z,-4.10
2018-03-19T22:13:16.727Z,-4.10
2018-03-19T22:15:45.566Z,-4.10
2018-03-19T22:18:14.092Z,-4.20
2018-03-19T22:20:43.238Z,-4.30
2018-03-19T22:23:11.658Z,-4.30
2018-03-19T22:25:40.037Z,-4.30
2018-03-19T22:28:10.636Z,-4.30
2018-03-19T22:30:39.048Z,-4.40
2018-03-19T22:33:08.133Z,-4.40
2018-03-19T22:35:37.959Z,-4.40
2018-03-19T22:38:07.054Z,-4.50
2018-03-19T22:40:35.364Z,-4.50
2018-03-19T22:43:04.438Z,-4.50
2018-03-19T22:45:33.506Z,-4.50
2018-03-19T22:48:02.083Z,-4.50
2018-03-19T22:50:30.981Z,-4.50
2018-03-19T22:52:59.305Z,-4.50
2018-03-19T22:55:28.379Z,-4.60
2018-03-19T22:57:57.595Z,-4.60
2018-03-19T23:00:26.231Z,-4.60
2018-03-19T23:02:54.559Z,-4.60
2018-03-19T23:05:24.344Z,-4.60
2018-03-19T23:07:54.563Z,-4.60
2018-03-19T23:10:22.854Z,-4.60
2018-03-19T23:12:51.922Z,-4.60
2018-03-19T23:15:20.238Z,-4.70
2018-03-19T23:17:48.554Z,-4.70
2018-03-19T23:20:17.533Z,-4.80
2018-03-19T23:22:45.840Z,-4.70
2018-03-19T23:25:14.203Z,-4.80
2018-03-19T23:27:44.223Z,-4.80
2018-03-19T23:30:12.559Z,-4.90
2018-03-19T23:32:40.885Z,-4.80
2018-03-19T23:35:09.867Z,-4.90
2018-03-19T23:40:13.896Z,-4.90
2018-03-19T23:42:42.277Z,-4.90
2018-03-19T23:45:10.606Z,-4.90
2018-03-19T23:47:40.506Z,-4.90
2018-03-19T23:50:08.817Z,-4.90
2018-03-19T23:52:37.117Z,-4.90
2018-03-19T23:55:06.351Z,-4.90
2018-03-19T23:57:34.755Z,-4.90
