createdAt,value
2023-01-31T00:01:23.913Z,2.56
2023-01-31T00:03:59.840Z,2.71
2023-01-31T00:06:38.869Z,2.85
2023-01-31T00:09:07.641Z,2.81
2023-01-31T00:11:34.210Z,2.99
2023-01-31T00:14:02.215Z,2.88
2023-01-31T00:16:28.776Z,2.87
2023-01-31T00:18:55.271Z,2.90
2023-01-31T00:21:24.886Z,2.91
2023-01-31T00:23:52.624Z,2.83
2023-01-31T00:26:22.216Z,2.80
2023-01-31T00:28:50.817Z,2.78
2023-01-31T00:31:18.500Z,2.61
2023-01-31T00:33:46.652Z,2.60
2023-01-31T00:36:17.288Z,2.66
2023-01-31T00:38:44.793Z,2.70
2023-01-31T00:41:12.112Z,2.70
2023-01-31T00:43:38.684Z,2.61
2023-01-31T00:46:05.551Z,2.61
2023-01-31T00:48:32.133Z,2.73
2023-01-31T00:50:58.640Z,2.82
2023-01-31T00:53:25.781Z,2.74
2023-01-31T00:55:55.787Z,2.77
2023-01-31T00:58:22.844Z,2.70
2023-01-31T01:00:49.520Z,2.76
2023-01-31T01:03:16.113Z,2.83
2023-01-31T01:05:42.646Z,2.83
2023-01-31T01:08:09.222Z,2.83
2023-01-31T01:10:35.947Z,2.67
2023-01-31T01:13:05.703Z,2.63
2023-01-31T01:15:32.868Z,2.64
2023-01-31T01:17:59.380Z,2.76
2023-01-31T01:20:25.869Z,2.77
2023-01-31T01:22:52.612Z,2.84
2023-01-31T01:25:19.434Z,2.81
2023-01-31T01:27:46.161Z,2.83
2023-01-31T01:30:13.517Z,2.86
2023-01-31T01:32:40.079Z,2.64
2023-01-31T01:35:07.092Z,2.69
2023-01-31T01:37:33.969Z,2.67
2023-01-31T01:40:00.513Z,2.74
2023-01-31T01:42:28.444Z,2.76
2023-01-31T01:44:59.918Z,2.78
2023-01-31T01:47:26.375Z,2.68
2023-01-31T01:50:51.543Z,2.69
2023-01-31T01:53:24.995Z,2.74
2023-01-31T01:55:57.540Z,2.73
2023-01-31T01:58:31.977Z,2.75
2023-01-31T02:00:59.591Z,2.82
2023-01-31T02:03:27.321Z,2.91
2023-01-31T02:06:01.993Z,2.90
2023-01-31T02:08:33.449Z,2.94
2023-01-31T02:11:21.540Z,2.88
2023-01-31T02:13:51.099Z,2.78
2023-01-31T02:16:18.248Z,2.91
2023-01-31T02:18:45.892Z,2.93
2023-01-31T02:21:33.767Z,2.91
2023-01-31T02:24:24.957Z,2.98
2023-01-31T02:27:17.125Z,2.89
2023-01-31T02:30:04.999Z,2.95
2023-01-31T02:32:37.623Z,2.96
2023-01-31T02:35:33.050Z,2.99
2023-01-31T02:38:39.858Z,2.90
2023-01-31T02:41:25.096Z,2.89
2023-01-31T02:44:18.967Z,2.98
2023-01-31T02:47:07.021Z,2.89
2023-01-31T02:49:43.559Z,2.82
2023-01-31T02:52:18.807Z,2.79
2023-01-31T02:55:11.508Z,2.79
2023-01-31T02:57:38.637Z,2.85
2023-01-31T03:00:08.105Z,2.83
2023-01-31T03:02:34.719Z,2.72
2023-01-31T03:05:01.197Z,2.72
2023-01-31T03:07:33.539Z,2.74
2023-01-31T03:10:18.698Z,2.72
2023-01-31T03:12:59.529Z,2.70
2023-01-31T03:16:09.452Z,2.68
2023-01-31T03:18:47.699Z,2.62
2023-01-31T03:21:19.563Z,2.62
2023-01-31T03:23:51.749Z,2.56
2023-01-31T03:26:21.093Z,2.59
2023-01-31T03:28:54.503Z,2.60
2023-01-31T03:31:25.447Z,2.63
2023-01-31T03:33:56.865Z,2.58
2023-01-31T03:36:38.596Z,2.55
2023-01-31T03:39:20.059Z,2.53
2023-01-31T03:42:03.100Z,2.49
2023-01-31T03:44:41.263Z,2.43
2023-01-31T03:47:17.970Z,2.43
2023-01-31T03:49:49.145Z,2.46
2023-01-31T03:52:24.195Z,2.48
2023-01-31T03:54:59.790Z,2.49
2023-01-31T03:57:36.039Z,2.54
2023-01-31T04:00:07.539Z,2.56
2023-01-31T04:02:37.207Z,2.58
2023-01-31T04:05:09.508Z,2.61
2023-01-31T04:07:37.433Z,2.63
2023-01-31T04:10:08.022Z,2.60
2023-01-31T04:12:37.921Z,2.61
2023-01-31T04:15:06.091Z,2.63
2023-01-31T04:17:33.333Z,2.76
2023-01-31T04:20:00.209Z,2.83
2023-01-31T04:22:26.983Z,2.84
2023-01-31T04:24:53.665Z,2.86
2023-01-31T04:27:20.270Z,2.88
2023-01-31T04:29:46.787Z,2.88
2023-01-31T04:32:13.439Z,2.89
2023-01-31T04:34:40.084Z,2.91
2023-01-31T04:37:06.692Z,2.97
2023-01-31T04:39:33.381Z,3.00
2023-01-31T04:42:00.042Z,3.03
2023-01-31T04:44:26.622Z,3.06
2023-01-31T04:46:56.312Z,3.02
2023-01-31T04:49:23.445Z,3.05
2023-01-31T04:51:49.929Z,3.05
2023-01-31T04:54:16.512Z,2.97
2023-01-31T04:56:43.008Z,2.90
2023-01-31T04:59:09.574Z,2.96
2023-01-31T05:01:36.290Z,3.03
2023-01-31T05:04:02.874Z,3.03
2023-01-31T05:06:29.415Z,3.02
2023-01-31T05:08:55.984Z,3.01
2023-01-31T05:11:22.495Z,3.00
2023-01-31T05:13:49.302Z,2.99
2023-01-31T05:16:15.864Z,3.04
2023-01-31T05:18:42.417Z,3.02
2023-01-31T05:21:09.019Z,3.09
2023-01-31T05:23:36.132Z,3.05
2023-01-31T05:26:03.494Z,2.99
2023-01-31T05:28:30.195Z,2.98
2023-01-31T05:31:03.114Z,2.96
2023-01-31T05:33:31.742Z,3.08
2023-01-31T05:35:59.255Z,3.12
2023-01-31T05:38:29.442Z,3.15
2023-01-31T05:40:56.699Z,3.08
2023-01-31T05:43:23.296Z,3.17
2023-01-31T05:45:50.166Z,3.11
2023-01-31T05:48:16.825Z,3.14
2023-01-31T05:50:43.457Z,3.14
2023-01-31T05:53:11.207Z,3.10
2023-01-31T05:55:38.174Z,3.07
2023-01-31T05:58:04.875Z,3.07
2023-01-31T06:00:31.394Z,2.99
2023-01-31T06:02:59.698Z,3.02
2023-01-31T06:05:29.978Z,3.01
2023-01-31T06:07:57.145Z,3.04
2023-01-31T06:10:23.717Z,3.05
2023-01-31T06:12:50.306Z,3.10
2023-01-31T06:15:17.016Z,3.09
2023-01-31T06:17:43.658Z,3.13
2023-01-31T06:20:10.851Z,3.10
2023-01-31T06:22:37.363Z,3.08
2023-01-31T06:25:05.077Z,3.09
2023-01-31T06:27:33.164Z,3.00
2023-01-31T06:30:00.221Z,3.06
2023-01-31T06:32:26.760Z,3.13
2023-01-31T06:34:53.311Z,3.18
2023-01-31T06:37:19.826Z,3.17
2023-01-31T06:39:46.383Z,3.23
2023-01-31T06:42:12.961Z,3.31
2023-01-31T06:44:39.625Z,3.12
2023-01-31T06:47:06.176Z,3.11
2023-01-31T06:49:32.726Z,3.14
2023-01-31T06:51:59.420Z,3.14
2023-01-31T06:54:25.945Z,3.02
2023-01-31T06:56:52.586Z,3.23
2023-01-31T06:59:19.089Z,3.35
2023-01-31T07:01:45.626Z,3.41
2023-01-31T07:04:12.375Z,3.40
2023-01-31T07:06:38.965Z,3.47
2023-01-31T07:09:05.799Z,3.46
2023-01-31T07:11:32.638Z,3.43
2023-01-31T07:13:59.202Z,3.43
2023-01-31T07:16:26.096Z,3.49
2023-01-31T07:18:54.443Z,3.47
2023-01-31T07:21:22.490Z,3.46
2023-01-31T07:23:49.087Z,3.55
2023-01-31T07:26:15.706Z,3.40
2023-01-31T07:28:42.272Z,3.40
2023-01-31T07:31:12.740Z,3.39
2023-01-31T07:33:40.022Z,3.32
2023-01-31T07:36:08.400Z,3.37
2023-01-31T07:38:35.312Z,3.45
2023-01-31T07:41:04.119Z,3.42
2023-01-31T07:43:32.107Z,3.59
2023-01-31T07:45:58.684Z,3.69
2023-01-31T07:48:25.382Z,3.70
2023-01-31T07:51:02.458Z,3.70
2023-01-31T07:53:34.295Z,3.65
2023-01-31T07:56:10.552Z,3.69
2023-01-31T07:58:38.204Z,3.68
2023-01-31T08:01:23.920Z,3.76
2023-01-31T08:03:51.675Z,3.81
2023-01-31T08:06:18.420Z,3.75
2023-01-31T08:08:46.027Z,3.77
2023-01-31T08:11:13.270Z,3.87
2023-01-31T08:13:40.187Z,3.82
2023-01-31T08:16:09.415Z,3.71
2023-01-31T08:18:37.269Z,3.74
2023-01-31T08:21:08.481Z,3.79
2023-01-31T08:23:36.025Z,3.81
2023-01-31T08:26:09.825Z,3.75
2023-01-31T08:28:37.082Z,3.88
2023-01-31T08:31:09.567Z,3.84
2023-01-31T08:33:37.401Z,4.01
2023-01-31T08:36:17.839Z,4.00
2023-01-31T08:38:44.851Z,4.04
2023-01-31T08:41:12.627Z,3.90
2023-01-31T08:43:54.434Z,3.95
2023-01-31T08:46:25.070Z,3.96
2023-01-31T08:48:51.703Z,4.01
2023-01-31T08:51:18.227Z,3.88
2023-01-31T08:53:45.022Z,3.93
2023-01-31T08:56:13.779Z,4.00
2023-01-31T08:58:42.202Z,4.14
2023-01-31T09:01:13.573Z,4.30
2023-01-31T09:03:43.051Z,4.31
2023-01-31T09:06:19.188Z,4.36
2023-01-31T09:08:46.512Z,4.44
2023-01-31T09:11:17.386Z,4.54
2023-01-31T09:13:44.312Z,4.71
2023-01-31T09:16:12.734Z,4.80
2023-01-31T09:18:40.676Z,4.87
2023-01-31T09:21:16.728Z,5.13
2023-01-31T09:23:43.690Z,5.17
2023-01-31T09:26:14.026Z,5.10
2023-01-31T09:28:43.317Z,5.14
2023-01-31T09:31:15.736Z,5.25
2023-01-31T09:33:42.795Z,5.29
2023-01-31T09:36:15.382Z,5.25
2023-01-31T09:38:42.261Z,5.14
2023-01-31T09:41:35.169Z,5.31
2023-01-31T09:44:11.496Z,5.42
2023-01-31T09:46:42.655Z,5.32
2023-01-31T09:49:18.645Z,5.29
2023-01-31T09:51:48.623Z,5.38
2023-01-31T09:54:23.082Z,5.36
2023-01-31T09:57:09.088Z,5.51
2023-01-31T09:59:54.884Z,5.52
2023-01-31T10:02:56.759Z,5.51
2023-01-31T10:05:44.828Z,5.38
2023-01-31T10:08:23.373Z,5.49
2023-01-31T10:10:58.429Z,5.41
2023-01-31T10:13:31.769Z,5.54
2023-01-31T10:16:23.279Z,5.50
2023-01-31T10:18:56.354Z,5.55
2023-01-31T10:21:29.247Z,5.60
2023-01-31T10:24:00.440Z,5.59
2023-01-31T10:26:29.290Z,5.84
2023-01-31T10:29:05.211Z,5.78
2023-01-31T10:31:44.836Z,5.78
2023-01-31T10:34:32.735Z,5.63
2023-01-31T10:37:05.406Z,5.73
2023-01-31T10:39:40.659Z,5.80
2023-01-31T10:42:22.249Z,5.85
2023-01-31T10:45:24.013Z,5.93
2023-01-31T10:48:13.412Z,6.06
2023-01-31T10:51:26.705Z,6.09
2023-01-31T10:54:14.805Z,6.14
2023-01-31T10:56:47.450Z,6.34
2023-01-31T10:59:26.125Z,6.29
2023-01-31T11:01:52.827Z,6.33
2023-01-31T11:04:24.441Z,6.32
2023-01-31T11:06:52.070Z,6.51
2023-01-31T11:09:22.017Z,6.69
2023-01-31T11:11:57.568Z,6.69
2023-01-31T11:14:24.261Z,6.81
2023-01-31T11:16:59.736Z,6.90
2023-01-31T11:19:35.587Z,6.95
2023-01-31T11:22:03.225Z,6.98
2023-01-31T11:24:33.839Z,7.10
2023-01-31T11:27:05.615Z,7.13
2023-01-31T11:29:49.195Z,7.46
2023-01-31T11:32:22.735Z,7.66
2023-01-31T11:35:18.494Z,7.80
2023-01-31T11:37:58.848Z,7.71
2023-01-31T11:40:33.062Z,7.82
2023-01-31T11:43:05.629Z,7.68
2023-01-31T11:45:34.629Z,7.61
2023-01-31T11:48:18.733Z,7.87
2023-01-31T11:50:51.085Z,8.00
2023-01-31T11:53:24.164Z,7.97
2023-01-31T11:55:54.932Z,8.19
2023-01-31T11:58:41.943Z,8.34
2023-01-31T12:01:16.421Z,8.04
2023-01-31T12:04:02.373Z,8.02
2023-01-31T12:06:31.799Z,8.20
2023-01-31T12:08:59.810Z,8.25
2023-01-31T12:11:35.620Z,8.24
2023-01-31T12:14:14.310Z,8.26
2023-01-31T12:16:42.134Z,8.07
2023-01-31T12:19:11.478Z,8.16
2023-01-31T12:22:12.429Z,8.33
2023-01-31T12:24:44.925Z,8.05
2023-01-31T12:27:26.067Z,8.03
2023-01-31T12:30:01.708Z,8.30
2023-01-31T12:32:52.997Z,8.21
2023-01-31T12:35:39.759Z,8.20
2023-01-31T12:38:15.392Z,8.23
2023-01-31T12:40:54.079Z,8.36
2023-01-31T12:44:03.027Z,8.53
2023-01-31T12:46:36.625Z,8.60
2023-01-31T12:49:29.615Z,8.51
2023-01-31T12:52:02.654Z,8.61
2023-01-31T12:54:29.133Z,8.76
2023-01-31T12:57:43.488Z,8.68
2023-01-31T13:00:22.748Z,8.44
2023-01-31T13:03:38.834Z,8.45
2023-01-31T13:06:15.394Z,8.38
2023-01-31T13:09:07.419Z,8.50
2023-01-31T13:11:57.330Z,8.65
2023-01-31T13:14:29.299Z,8.70
2023-01-31T13:17:00.301Z,8.55
2023-01-31T13:19:50.741Z,8.56
2023-01-31T13:22:23.820Z,8.75
2023-01-31T13:25:24.759Z,8.83
2023-01-31T13:28:25.488Z,8.60
2023-01-31T13:30:57.239Z,8.88
2023-01-31T13:33:23.710Z,8.79
2023-01-31T13:36:16.251Z,8.74
2023-01-31T13:38:44.785Z,8.62
2023-01-31T13:41:39.737Z,8.65
2023-01-31T13:44:09.509Z,8.87
2023-01-31T13:46:49.469Z,8.92
2023-01-31T13:49:23.763Z,8.96
2023-01-31T13:52:00.097Z,8.96
2023-01-31T13:54:38.027Z,9.14
2023-01-31T13:57:06.138Z,8.94
2023-01-31T13:59:37.767Z,8.88
2023-01-31T14:02:17.032Z,8.97
2023-01-31T14:04:43.697Z,8.92
2023-01-31T14:07:10.291Z,9.00
2023-01-31T14:09:43.668Z,9.01
2023-01-31T14:12:10.204Z,9.12
2023-01-31T14:14:41.885Z,9.09
2023-01-31T14:17:22.031Z,9.08
2023-01-31T14:19:49.374Z,8.96
2023-01-31T14:22:37.051Z,8.99
2023-01-31T14:25:09.344Z,8.95
2023-01-31T14:27:58.961Z,8.99
2023-01-31T14:30:47.609Z,8.99
2023-01-31T14:33:14.228Z,8.87
2023-01-31T14:36:02.228Z,8.85
2023-01-31T14:38:46.917Z,8.82
2023-01-31T14:41:40.876Z,8.86
2023-01-31T14:44:30.430Z,8.82
2023-01-31T14:47:26.148Z,8.91
2023-01-31T14:50:21.585Z,9.03
2023-01-31T14:53:03.319Z,8.87
2023-01-31T14:55:49.597Z,8.88
2023-01-31T14:58:23.135Z,8.84
2023-01-31T15:01:01.051Z,8.92
2023-01-31T15:03:54.340Z,8.92
2023-01-31T15:06:28.124Z,9.00
2023-01-31T15:09:16.524Z,9.15
2023-01-31T15:11:45.010Z,9.23
2023-01-31T15:14:36.834Z,9.19
2023-01-31T15:17:23.720Z,9.17
2023-01-31T15:20:04.225Z,9.02
2023-01-31T15:22:33.858Z,9.11
2023-01-31T15:25:06.291Z,9.26
2023-01-31T15:27:39.235Z,9.31
2023-01-31T15:30:13.973Z,9.29
2023-01-31T15:32:51.463Z,9.19
2023-01-31T15:35:25.812Z,9.20
2023-01-31T15:38:03.835Z,9.14
2023-01-31T15:40:31.168Z,9.13
2023-01-31T15:43:17.510Z,9.40
2023-01-31T15:45:44.222Z,9.55
2023-01-31T15:48:14.747Z,9.48
2023-01-31T15:51:00.175Z,9.39
2023-01-31T15:53:29.945Z,9.33
2023-01-31T15:56:02.737Z,9.40
2023-01-31T15:58:31.159Z,9.43
2023-01-31T16:01:00.512Z,9.23
2023-01-31T16:03:34.444Z,9.29
2023-01-31T16:06:01.192Z,9.33
2023-01-31T16:08:33.962Z,9.43
2023-01-31T16:11:04.802Z,9.30
2023-01-31T16:13:33.853Z,9.28
2023-01-31T16:16:00.655Z,9.26
2023-01-31T16:18:28.020Z,9.25
2023-01-31T16:20:55.920Z,9.21
2023-01-31T16:23:26.967Z,9.21
2023-01-31T16:25:59.459Z,9.24
2023-01-31T16:28:30.083Z,9.12
2023-01-31T16:31:09.133Z,9.37
2023-01-31T16:33:37.015Z,9.16
2023-01-31T16:36:17.522Z,9.13
2023-01-31T16:38:57.366Z,9.12
2023-01-31T16:41:49.115Z,9.10
2023-01-31T16:44:21.016Z,9.12
2023-01-31T16:46:50.925Z,9.26
2023-01-31T16:49:30.377Z,9.23
2023-01-31T16:51:59.102Z,9.35
2023-01-31T16:54:30.756Z,9.16
2023-01-31T16:57:03.188Z,9.12
2023-01-31T16:59:37.699Z,9.23
2023-01-31T17:02:40.947Z,9.24
2023-01-31T17:05:22.499Z,9.02
2023-01-31T17:07:49.304Z,8.97
2023-01-31T17:10:23.047Z,8.92
2023-01-31T17:12:51.434Z,8.96
2023-01-31T17:15:20.485Z,8.97
2023-01-31T17:17:48.017Z,8.85
2023-01-31T17:20:16.568Z,8.89
2023-01-31T17:22:45.678Z,8.79
2023-01-31T17:25:21.565Z,8.72
2023-01-31T17:27:48.623Z,8.69
2023-01-31T17:30:17.856Z,8.60
2023-01-31T17:32:44.948Z,8.52
2023-01-31T17:35:14.563Z,8.46
2023-01-31T17:37:41.116Z,8.38
2023-01-31T17:40:07.834Z,8.42
2023-01-31T17:42:34.365Z,8.31
2023-01-31T17:45:02.124Z,8.27
2023-01-31T17:47:28.636Z,8.25
2023-01-31T17:49:55.179Z,8.20
2023-01-31T17:52:21.684Z,8.13
2023-01-31T17:54:48.805Z,8.12
2023-01-31T17:57:15.463Z,8.10
2023-01-31T17:59:42.127Z,8.10
2023-01-31T18:02:10.112Z,8.07
2023-01-31T18:04:38.316Z,8.04
2023-01-31T18:07:04.924Z,8.07
2023-01-31T18:09:31.656Z,8.05
2023-01-31T18:11:58.163Z,8.10
2023-01-31T18:14:24.810Z,8.09
2023-01-31T18:16:54.143Z,8.10
2023-01-31T18:19:21.092Z,8.09
2023-01-31T18:21:54.988Z,8.05
2023-01-31T18:24:22.436Z,8.11
2023-01-31T18:26:49.405Z,8.11
2023-01-31T18:29:19.778Z,8.18
2023-01-31T18:31:47.539Z,8.23
2023-01-31T18:34:14.828Z,8.22
2023-01-31T18:36:41.716Z,8.29
2023-01-31T18:39:08.654Z,8.31
2023-01-31T18:41:35.211Z,8.34
2023-01-31T18:44:01.821Z,8.41
2023-01-31T18:46:29.251Z,8.45
2023-01-31T18:48:56.145Z,8.42
2023-01-31T18:51:22.669Z,8.41
2023-01-31T18:53:49.256Z,8.35
2023-01-31T18:56:18.385Z,8.33
2023-01-31T18:58:46.477Z,8.38
2023-01-31T19:01:18.652Z,8.40
2023-01-31T19:03:47.046Z,8.40
2023-01-31T19:06:16.112Z,8.38
2023-01-31T19:08:43.088Z,8.39
2023-01-31T19:11:13.291Z,8.36
2023-01-31T19:13:41.148Z,8.41
2023-01-31T19:16:13.491Z,8.41
2023-01-31T19:18:40.481Z,8.40
2023-01-31T19:21:34.488Z,8.41
2023-01-31T19:24:04.017Z,8.41
2023-01-31T19:26:32.549Z,8.44
2023-01-31T19:29:00.007Z,8.41
2023-01-31T19:31:31.049Z,8.41
2023-01-31T19:33:59.924Z,8.40
2023-01-31T19:36:32.522Z,8.40
2023-01-31T19:39:01.804Z,8.46
2023-01-31T19:41:28.941Z,8.43
2023-01-31T19:43:57.547Z,8.45
2023-01-31T19:46:27.068Z,8.43
2023-01-31T19:48:55.833Z,8.43
2023-01-31T19:51:23.426Z,8.41
2023-01-31T19:53:50.252Z,8.40
2023-01-31T19:56:17.199Z,8.38
2023-01-31T19:58:44.017Z,8.36
2023-01-31T20:01:12.842Z,8.38
2023-01-31T20:03:39.817Z,8.47
2023-01-31T20:06:09.362Z,8.39
2023-01-31T20:08:36.424Z,8.38
2023-01-31T20:11:06.053Z,8.39
2023-01-31T20:13:32.741Z,8.39
2023-01-31T20:16:09.075Z,8.39
2023-01-31T20:18:37.635Z,8.36
2023-01-31T20:21:04.923Z,8.36
2023-01-31T20:23:32.154Z,8.35
2023-01-31T20:25:58.867Z,8.43
2023-01-31T20:28:27.071Z,8.34
2023-01-31T20:30:54.298Z,8.33
2023-01-31T20:33:21.187Z,8.32
2023-01-31T20:35:48.062Z,8.31
2023-01-31T20:38:18.182Z,8.30
2023-01-31T20:40:52.657Z,8.33
2023-01-31T20:43:21.488Z,8.34
2023-01-31T20:45:48.419Z,8.31
2023-01-31T20:48:15.647Z,8.28
2023-01-31T20:50:42.252Z,8.22
2023-01-31T20:53:18.588Z,8.21
2023-01-31T20:55:58.318Z,8.23
2023-01-31T20:58:26.463Z,8.21
2023-01-31T21:00:54.611Z,8.22
2023-01-31T21:03:22.483Z,8.22
2023-01-31T21:05:50.236Z,8.21
2023-01-31T21:08:17.629Z,8.22
2023-01-31T21:10:49.187Z,8.22
2023-01-31T21:13:15.690Z,8.20
2023-01-31T21:15:48.236Z,8.18
2023-01-31T21:18:14.756Z,8.18
2023-01-31T21:20:44.209Z,8.23
2023-01-31T21:23:11.123Z,8.23
2023-01-31T21:25:37.627Z,8.29
2023-01-31T21:28:04.372Z,8.33
2023-01-31T21:30:30.902Z,8.28
2023-01-31T21:32:57.361Z,8.31
2023-01-31T21:35:26.407Z,8.31
2023-01-31T21:37:53.549Z,8.24
2023-01-31T21:40:20.639Z,8.26
2023-01-31T21:42:51.871Z,8.18
2023-01-31T21:45:38.652Z,8.23
2023-01-31T21:48:29.177Z,8.18
2023-01-31T21:50:56.960Z,8.13
2023-01-31T21:53:23.511Z,8.12
2023-01-31T21:55:50.121Z,8.07
2023-01-31T21:58:16.651Z,8.07
2023-01-31T22:00:44.219Z,8.08
2023-01-31T22:03:11.128Z,8.07
2023-01-31T22:05:37.721Z,8.10
2023-01-31T22:08:04.625Z,8.14
2023-01-31T22:10:31.296Z,8.13
2023-01-31T22:12:57.763Z,8.16
2023-01-31T22:15:24.395Z,8.09
2023-01-31T22:17:50.912Z,8.08
2023-01-31T22:20:17.557Z,8.12
2023-01-31T22:22:44.869Z,8.09
2023-01-31T22:25:11.580Z,8.09
2023-01-31T22:27:38.094Z,8.06
2023-01-31T22:30:15.675Z,8.03
2023-01-31T22:32:43.239Z,8.03
2023-01-31T22:35:10.264Z,8.03
2023-01-31T22:37:36.783Z,8.05
2023-01-31T22:40:03.377Z,8.05
2023-01-31T22:42:29.974Z,8.09
2023-01-31T22:44:56.497Z,8.05
2023-01-31T22:47:24.146Z,8.04
2023-01-31T22:49:50.667Z,8.05
2023-01-31T22:52:17.182Z,8.02
2023-01-31T22:54:43.876Z,8.01
2023-01-31T22:57:10.427Z,8.00
2023-01-31T22:59:36.887Z,8.00
2023-01-31T23:02:03.429Z,7.99
2023-01-31T23:04:30.004Z,7.96
2023-01-31T23:06:56.540Z,7.99
2023-01-31T23:09:23.111Z,8.00
2023-01-31T23:11:49.807Z,7.99
2023-01-31T23:14:16.639Z,7.96
2023-01-31T23:17:01.458Z,7.93
2023-01-31T23:19:27.980Z,8.01
2023-01-31T23:21:54.473Z,8.01
2023-01-31T23:24:21.127Z,8.00
2023-01-31T23:26:48.367Z,7.97
2023-01-31T23:29:14.975Z,7.96
2023-01-31T23:31:41.751Z,7.95
2023-01-31T23:34:08.498Z,7.95
2023-01-31T23:36:35.285Z,7.95
2023-01-31T23:39:01.900Z,7.94
2023-01-31T23:41:28.412Z,7.99
2023-01-31T23:43:55.201Z,7.98
2023-01-31T23:46:21.729Z,7.97
2023-01-31T23:48:48.893Z,7.99
2023-01-31T23:51:15.398Z,8.01
2023-01-31T23:53:41.891Z,8.02
2023-01-31T23:56:08.422Z,8.03
2023-01-31T23:58:34.946Z,8.00
