createdAt,value
2022-07-28T00:01:58.856Z,47.66
2022-07-28T00:04:25.559Z,47.78
2022-07-28T00:06:52.185Z,46.62
2022-07-28T00:09:18.892Z,46.65
2022-07-28T00:11:50.396Z,47.56
2022-07-28T00:14:22.186Z,46.95
2022-07-28T00:16:48.964Z,46.58
2022-07-28T00:19:15.715Z,47.82
2022-07-28T00:21:42.425Z,47.04
2022-07-28T00:24:09.621Z,47.82
2022-07-28T00:26:36.429Z,46.72
2022-07-28T00:29:03.096Z,47.20
2022-07-28T00:31:29.788Z,48.06
2022-07-28T00:33:56.608Z,48.25
2022-07-28T00:36:24.650Z,47.97
2022-07-28T00:38:52.748Z,48.32
2022-07-28T00:41:20.094Z,48.49
2022-07-28T00:43:49.219Z,48.55
2022-07-28T00:46:18.440Z,49.09
2022-07-28T00:48:55.171Z,49.91
2022-07-28T00:51:24.500Z,49.48
2022-07-28T00:53:51.593Z,48.25
2022-07-28T00:56:18.644Z,48.60
2022-07-28T00:58:46.408Z,48.93
2022-07-28T01:01:14.772Z,48.60
2022-07-28T01:03:44.262Z,48.69
2022-07-28T01:06:19.911Z,49.79
2022-07-28T01:09:05.193Z,49.33
2022-07-28T01:11:58.269Z,50.09
2022-07-28T01:14:48.848Z,50.46
2022-07-28T01:17:28.553Z,49.71
2022-07-28T01:20:10.133Z,48.38
2022-07-28T01:23:11.623Z,48.52
2022-07-28T01:25:57.119Z,48.86
2022-07-28T01:28:27.229Z,49.13
2022-07-28T01:30:57.866Z,49.76
2022-07-28T01:33:37.584Z,50.63
2022-07-28T01:36:13.318Z,50.38
2022-07-28T01:38:40.446Z,50.41
2022-07-28T01:41:15.125Z,50.30
2022-07-28T01:43:46.203Z,50.82
2022-07-28T01:46:15.462Z,50.28
2022-07-28T01:48:45.782Z,51.38
2022-07-28T01:51:14.355Z,51.72
2022-07-28T01:53:44.908Z,51.57
2022-07-28T01:56:12.798Z,52.41
2022-07-28T01:58:41.536Z,52.29
2022-07-28T02:01:12.034Z,52.06
2022-07-28T02:03:40.096Z,52.95
2022-07-28T02:06:07.641Z,53.79
2022-07-28T02:08:36.404Z,53.04
2022-07-28T02:11:03.098Z,53.78
2022-07-28T02:13:33.556Z,53.72
2022-07-28T02:16:01.163Z,54.75
2022-07-28T02:18:30.023Z,54.40
2022-07-28T02:20:58.016Z,53.49
2022-07-28T02:23:24.795Z,54.32
2022-07-28T02:25:51.770Z,55.92
2022-07-28T02:28:22.109Z,56.92
2022-07-28T02:30:58.963Z,57.56
2022-07-28T02:33:57.899Z,58.73
2022-07-28T02:36:26.344Z,58.17
2022-07-28T02:38:55.937Z,59.32
2022-07-28T02:41:29.559Z,57.90
2022-07-28T02:44:18.866Z,58.54
2022-07-28T02:46:49.593Z,57.95
2022-07-28T02:49:31.102Z,57.58
2022-07-28T02:52:00.627Z,56.87
2022-07-28T02:54:29.211Z,57.40
2022-07-28T02:56:58.485Z,56.23
2022-07-28T02:59:26.846Z,56.38
2022-07-28T03:01:54.095Z,56.22
2022-07-28T03:04:21.011Z,57.24
2022-07-28T03:06:47.712Z,58.59
2022-07-28T03:09:14.417Z,58.88
2022-07-28T03:11:53.624Z,59.41
2022-07-28T03:14:20.298Z,58.22
2022-07-28T03:16:49.083Z,58.36
2022-07-28T03:19:18.888Z,59.15
2022-07-28T03:21:45.512Z,59.45
2022-07-28T03:24:13.023Z,58.09
2022-07-28T03:26:45.674Z,58.10
2022-07-28T03:29:15.342Z,59.25
2022-07-28T03:31:42.374Z,59.59
2022-07-28T03:34:09.054Z,58.52
2022-07-28T03:36:40.832Z,58.95
2022-07-28T03:39:08.884Z,58.87
2022-07-28T03:41:38.388Z,59.51
2022-07-28T03:44:05.685Z,59.20
2022-07-28T03:46:32.701Z,58.87
2022-07-28T03:48:59.686Z,58.35
2022-07-28T03:51:26.346Z,57.65
2022-07-28T03:53:54.726Z,58.64
2022-07-28T03:56:21.362Z,58.91
2022-07-28T03:58:47.991Z,59.16
2022-07-28T04:01:14.748Z,59.39
2022-07-28T04:03:43.774Z,59.36
2022-07-28T04:06:12.649Z,60.67
2022-07-28T04:08:39.610Z,60.23
2022-07-28T04:11:06.261Z,60.69
2022-07-28T04:13:32.955Z,60.37
2022-07-28T04:16:00.313Z,61.25
2022-07-28T04:18:27.119Z,61.36
2022-07-28T04:20:53.834Z,61.04
2022-07-28T04:23:20.465Z,60.89
2022-07-28T04:25:47.165Z,61.69
2022-07-28T04:28:14.085Z,61.49
2022-07-28T04:30:44.118Z,61.08
2022-07-28T04:33:11.554Z,60.93
2022-07-28T04:35:38.207Z,60.90
2022-07-28T04:38:04.942Z,59.69
2022-07-28T04:40:31.601Z,61.11
2022-07-28T04:42:58.212Z,60.20
2022-07-28T04:45:24.950Z,59.87
2022-07-28T04:47:51.739Z,60.57
2022-07-28T04:50:18.379Z,59.88
2022-07-28T04:52:45.016Z,58.88
2022-07-28T04:55:11.646Z,59.73
2022-07-28T04:57:38.290Z,60.07
2022-07-28T05:00:07.325Z,59.45
2022-07-28T05:02:35.179Z,59.52
2022-07-28T05:05:01.955Z,59.48
2022-07-28T05:07:28.636Z,59.21
2022-07-28T05:09:55.246Z,59.96
2022-07-28T05:12:21.985Z,59.40
2022-07-28T05:14:48.669Z,58.97
2022-07-28T05:17:15.307Z,59.92
2022-07-28T05:19:42.112Z,58.61
2022-07-28T05:22:08.846Z,60.07
2022-07-28T05:24:35.453Z,59.77
2022-07-28T05:27:02.142Z,60.26
2022-07-28T05:29:46.802Z,59.14
2022-07-28T05:32:17.023Z,59.98
2022-07-28T05:34:45.197Z,60.45
2022-07-28T05:37:11.821Z,60.03
2022-07-28T05:39:38.425Z,59.08
2022-07-28T05:42:05.190Z,58.99
2022-07-28T05:44:37.668Z,58.92
2022-07-28T05:47:06.121Z,58.64
2022-07-28T05:49:33.003Z,58.06
2022-07-28T05:51:59.642Z,55.44
2022-07-28T05:54:26.303Z,56.19
2022-07-28T05:56:53.257Z,55.11
2022-07-28T05:59:19.899Z,54.17
2022-07-28T06:01:46.666Z,54.39
2022-07-28T06:04:29.367Z,55.27
2022-07-28T06:06:56.547Z,53.72
2022-07-28T06:09:23.250Z,52.62
2022-07-28T06:11:49.886Z,52.23
2022-07-28T06:14:16.780Z,50.67
2022-07-28T06:16:43.832Z,50.09
2022-07-28T06:19:10.560Z,47.44
2022-07-28T06:21:37.180Z,47.96
2022-07-28T06:24:04.029Z,48.88
2022-07-28T06:26:30.648Z,47.85
2022-07-28T06:28:57.254Z,49.54
2022-07-28T06:31:23.969Z,49.63
2022-07-28T06:33:50.652Z,49.59
2022-07-28T06:36:17.348Z,48.99
2022-07-28T06:38:43.991Z,49.92
2022-07-28T06:41:10.681Z,49.35
2022-07-28T06:43:39.253Z,48.70
2022-07-28T06:46:06.740Z,47.79
2022-07-28T06:48:33.875Z,48.64
2022-07-28T06:51:01.037Z,49.22
2022-07-28T06:53:27.986Z,47.34
2022-07-28T06:56:00.632Z,46.90
2022-07-28T06:58:27.227Z,48.17
2022-07-28T07:00:53.886Z,46.22
2022-07-28T07:03:20.629Z,45.36
2022-07-28T07:05:49.052Z,45.37
2022-07-28T07:08:18.966Z,48.02
2022-07-28T07:10:45.576Z,48.25
2022-07-28T07:13:13.963Z,47.79
2022-07-28T07:15:40.845Z,48.04
2022-07-28T07:18:07.517Z,46.07
2022-07-28T07:20:34.207Z,47.40
2022-07-28T07:23:00.871Z,47.69
2022-07-28T07:25:27.600Z,47.61
2022-07-28T07:27:54.223Z,45.71
2022-07-28T07:30:20.913Z,44.60
2022-07-28T07:32:47.599Z,43.90
2022-07-28T07:35:14.410Z,46.00
2022-07-28T07:37:41.553Z,43.37
2022-07-28T07:40:08.864Z,44.63
2022-07-28T07:42:35.629Z,45.16
2022-07-28T07:45:02.389Z,42.36
2022-07-28T07:47:29.165Z,43.52
2022-07-28T07:49:55.831Z,43.03
2022-07-28T07:52:22.475Z,41.59
2022-07-28T07:54:49.205Z,44.34
2022-07-28T07:57:15.838Z,42.70
2022-07-28T07:59:42.562Z,42.59
2022-07-28T08:02:09.430Z,43.03
2022-07-28T08:04:37.562Z,41.71
2022-07-28T08:07:05.695Z,41.37
2022-07-28T08:09:32.971Z,40.69
2022-07-28T08:11:59.622Z,41.27
2022-07-28T08:14:26.270Z,42.02
2022-07-28T08:16:52.894Z,39.74
2022-07-28T08:19:21.507Z,41.08
2022-07-28T08:21:48.450Z,41.37
2022-07-28T08:24:15.452Z,40.37
2022-07-28T08:26:59.184Z,39.31
2022-07-28T08:29:25.961Z,40.17
2022-07-28T08:31:52.851Z,40.04
2022-07-28T08:34:31.309Z,39.03
2022-07-28T08:37:02.185Z,40.07
2022-07-28T08:39:29.497Z,39.23
2022-07-28T08:42:05.983Z,39.28
2022-07-28T08:45:01.392Z,40.11
2022-07-28T08:47:40.612Z,41.45
2022-07-28T08:50:14.073Z,40.89
2022-07-28T08:52:44.653Z,41.92
2022-07-28T08:55:17.588Z,39.11
2022-07-28T08:57:46.234Z,38.56
2022-07-28T09:00:13.319Z,39.03
2022-07-28T09:02:44.632Z,38.80
2022-07-28T09:05:12.096Z,36.92
2022-07-28T09:07:39.504Z,37.41
2022-07-28T09:10:06.451Z,38.35
2022-07-28T09:12:36.627Z,38.49
2022-07-28T09:15:06.592Z,37.61
2022-07-28T09:17:34.364Z,37.59
2022-07-28T09:20:01.611Z,37.49
2022-07-28T09:22:28.358Z,36.88
2022-07-28T09:24:55.027Z,37.30
2022-07-28T09:27:21.648Z,37.70
2022-07-28T09:29:58.342Z,35.69
2022-07-28T09:32:25.892Z,35.07
2022-07-28T09:34:52.591Z,34.07
2022-07-28T09:37:27.829Z,36.69
2022-07-28T09:39:56.311Z,36.58
2022-07-28T09:42:22.965Z,37.28
2022-07-28T09:45:24.726Z,34.14
2022-07-28T09:48:12.878Z,34.65
2022-07-28T09:50:43.406Z,35.41
2022-07-28T09:53:27.402Z,35.03
2022-07-28T09:56:00.927Z,34.88
2022-07-28T09:58:28.310Z,33.54
2022-07-28T10:01:08.210Z,33.34
2022-07-28T10:03:36.632Z,33.58
2022-07-28T10:06:05.424Z,33.22
2022-07-28T10:08:43.627Z,34.82
2022-07-28T10:11:11.510Z,35.14
2022-07-28T10:14:00.239Z,33.95
2022-07-28T10:16:29.651Z,35.14
2022-07-28T10:18:58.086Z,33.58
2022-07-28T10:21:26.709Z,35.02
2022-07-28T10:23:56.626Z,31.72
2022-07-28T10:26:31.867Z,33.30
2022-07-28T10:29:03.362Z,31.37
2022-07-28T10:31:34.504Z,33.93
2022-07-28T10:34:03.569Z,33.83
2022-07-28T10:36:32.473Z,33.26
2022-07-28T10:39:03.768Z,32.68
2022-07-28T10:41:38.872Z,33.15
2022-07-28T10:44:05.900Z,32.86
2022-07-28T10:46:33.966Z,31.29
2022-07-28T10:49:03.625Z,31.06
2022-07-28T10:51:31.495Z,32.07
2022-07-28T10:54:24.893Z,33.34
2022-07-28T10:56:57.185Z,32.02
2022-07-28T10:59:34.168Z,32.18
2022-07-28T11:02:00.982Z,31.65
2022-07-28T11:04:45.780Z,33.45
2022-07-28T11:07:15.113Z,32.12
2022-07-28T11:09:41.765Z,32.50
2022-07-28T11:12:09.523Z,32.04
2022-07-28T11:14:39.465Z,33.25
2022-07-28T11:17:10.686Z,32.82
2022-07-28T11:19:55.597Z,31.80
2022-07-28T11:22:32.656Z,31.02
2022-07-28T11:24:59.573Z,31.57
2022-07-28T11:27:42.728Z,31.95
2022-07-28T11:30:27.090Z,32.90
2022-07-28T11:32:56.945Z,31.25
2022-07-28T11:35:25.126Z,31.84
2022-07-28T11:38:00.770Z,31.36
2022-07-28T11:40:30.597Z,32.54
2022-07-28T11:43:36.471Z,33.08
2022-07-28T11:46:05.041Z,31.68
2022-07-28T11:48:39.333Z,32.24
2022-07-28T11:51:06.019Z,30.95
2022-07-28T11:53:38.453Z,31.76
2022-07-28T11:56:07.399Z,31.92
2022-07-28T11:58:34.605Z,31.90
2022-07-28T12:01:17.291Z,32.72
2022-07-28T12:03:49.997Z,32.94
2022-07-28T12:06:29.652Z,32.99
2022-07-28T12:09:05.109Z,31.11
2022-07-28T12:11:37.269Z,30.50
2022-07-28T12:14:08.622Z,30.95
2022-07-28T12:16:40.556Z,31.70
2022-07-28T12:19:08.980Z,31.53
2022-07-28T12:21:51.011Z,30.77
2022-07-28T12:24:30.554Z,29.98
2022-07-28T12:26:58.617Z,28.99
2022-07-28T12:29:26.259Z,29.98
2022-07-28T12:32:05.228Z,31.08
2022-07-28T12:34:34.150Z,30.14
2022-07-28T12:37:02.833Z,29.74
2022-07-28T12:39:30.745Z,30.39
2022-07-28T12:42:08.564Z,30.05
2022-07-28T12:44:43.240Z,30.22
2022-07-28T12:47:11.775Z,30.44
2022-07-28T12:49:40.564Z,30.41
2022-07-28T12:52:22.154Z,31.62
2022-07-28T12:54:54.737Z,30.97
2022-07-28T12:57:48.059Z,31.23
2022-07-28T13:00:18.150Z,30.80
2022-07-28T13:02:44.993Z,30.81
2022-07-28T13:05:31.572Z,32.18
2022-07-28T13:08:05.800Z,29.58
2022-07-28T13:10:33.141Z,29.22
2022-07-28T13:13:05.750Z,30.15
2022-07-28T13:15:33.068Z,28.34
2022-07-28T13:18:00.169Z,29.89
2022-07-28T13:20:27.260Z,29.79
2022-07-28T13:22:54.788Z,29.01
2022-07-28T13:25:21.881Z,28.63
2022-07-28T13:27:54.965Z,27.48
2022-07-28T13:30:22.503Z,25.50
2022-07-28T13:32:49.564Z,28.07
2022-07-28T13:35:18.724Z,28.62
2022-07-28T13:37:45.645Z,29.49
2022-07-28T13:40:12.769Z,28.99
2022-07-28T13:42:39.549Z,28.61
2022-07-28T13:45:06.723Z,27.90
2022-07-28T13:47:35.548Z,28.25
2022-07-28T13:50:06.833Z,30.01
2022-07-28T13:52:37.420Z,28.43
2022-07-28T13:55:04.662Z,27.68
2022-07-28T13:57:31.585Z,27.24
2022-07-28T14:00:03.417Z,28.60
2022-07-28T14:02:30.121Z,27.58
2022-07-28T14:04:56.820Z,29.82
2022-07-28T14:07:23.499Z,29.50
2022-07-28T14:09:53.165Z,28.33
2022-07-28T14:12:20.846Z,29.16
2022-07-28T14:14:48.052Z,29.65
2022-07-28T14:17:40.184Z,28.26
2022-07-28T14:20:04.255Z,28.31
2022-07-28T14:22:30.874Z,28.26
2022-07-28T14:24:57.532Z,28.44
2022-07-28T14:27:28.980Z,31.05
2022-07-28T14:29:55.943Z,29.45
2022-07-28T14:32:22.633Z,30.11
2022-07-28T14:34:49.274Z,28.83
2022-07-28T14:37:17.135Z,27.77
2022-07-28T14:39:43.997Z,26.79
2022-07-28T14:42:10.601Z,28.66
2022-07-28T14:44:37.534Z,26.05
2022-07-28T14:47:04.961Z,28.12
2022-07-28T14:49:31.878Z,27.14
2022-07-28T14:51:58.499Z,27.86
2022-07-28T14:54:25.439Z,28.05
2022-07-28T14:56:52.148Z,27.50
2022-07-28T14:59:19.219Z,27.72
2022-07-28T15:01:45.938Z,27.93
2022-07-28T15:04:16.460Z,28.07
2022-07-28T15:06:43.332Z,28.38
2022-07-28T15:09:10.172Z,27.94
2022-07-28T15:11:36.983Z,27.65
2022-07-28T15:14:03.822Z,28.55
2022-07-28T15:16:30.493Z,27.86
2022-07-28T15:18:57.198Z,28.51
2022-07-28T15:21:23.898Z,27.93
2022-07-28T15:23:50.529Z,27.81
2022-07-28T15:26:17.318Z,27.84
2022-07-28T15:28:43.940Z,28.77
2022-07-28T15:31:10.727Z,28.56
2022-07-28T15:33:41.086Z,28.49
2022-07-28T15:36:15.699Z,29.32
2022-07-28T15:38:47.500Z,28.15
2022-07-28T15:41:16.565Z,27.67
2022-07-28T15:43:43.993Z,28.59
2022-07-28T15:46:12.672Z,26.92
2022-07-28T15:48:41.546Z,28.51
2022-07-28T15:51:08.924Z,27.46
2022-07-28T15:53:36.202Z,27.24
2022-07-28T15:56:04.392Z,28.02
2022-07-28T15:58:31.243Z,30.24
2022-07-28T16:01:01.514Z,29.20
2022-07-28T16:03:29.672Z,30.13
2022-07-28T16:05:56.448Z,30.61
2022-07-28T16:08:23.497Z,29.13
2022-07-28T16:10:51.229Z,29.20
2022-07-28T16:13:22.756Z,29.29
2022-07-28T16:16:02.759Z,28.66
2022-07-28T16:18:29.520Z,29.08
2022-07-28T16:20:56.121Z,28.65
2022-07-28T16:23:22.859Z,29.28
2022-07-28T16:25:49.578Z,30.74
2022-07-28T16:28:16.297Z,29.40
2022-07-28T16:30:43.072Z,29.13
2022-07-28T16:33:09.734Z,30.06
2022-07-28T16:35:36.590Z,29.83
2022-07-28T16:38:04.993Z,28.62
2022-07-28T16:40:32.918Z,27.95
2022-07-28T16:43:00.914Z,28.36
2022-07-28T16:45:30.795Z,30.58
2022-07-28T16:47:59.028Z,28.80
2022-07-28T16:50:25.779Z,28.51
2022-07-28T16:52:52.572Z,28.28
2022-07-28T16:55:23.361Z,28.48
2022-07-28T16:57:52.023Z,29.00
2022-07-28T17:00:19.105Z,28.23
2022-07-28T17:02:45.809Z,29.10
2022-07-28T17:05:13.443Z,27.63
2022-07-28T17:07:44.982Z,29.70
2022-07-28T17:10:14.016Z,30.34
2022-07-28T17:12:43.254Z,31.46
2022-07-28T17:15:22.254Z,31.66
2022-07-28T17:17:53.263Z,30.46
2022-07-28T17:20:20.197Z,30.71
2022-07-28T17:22:47.294Z,32.14
2022-07-28T17:28:01.292Z,33.43
2022-07-28T17:30:29.957Z,34.05
2022-07-28T17:32:57.539Z,33.87
2022-07-28T17:35:31.416Z,33.98
2022-07-28T17:38:02.257Z,33.67
2022-07-28T17:40:28.924Z,34.77
2022-07-28T17:42:55.546Z,34.89
2022-07-28T17:45:22.208Z,35.11
2022-07-28T17:47:48.842Z,34.33
2022-07-28T17:50:15.940Z,33.64
2022-07-28T17:52:43.798Z,33.54
2022-07-28T17:55:10.878Z,33.54
2022-07-28T17:57:39.628Z,35.45
2022-07-28T18:00:08.092Z,35.59
2022-07-28T18:02:34.778Z,35.57
2022-07-28T18:05:04.074Z,35.86
2022-07-28T18:07:30.730Z,34.98
2022-07-28T18:10:17.154Z,35.28
2022-07-28T18:12:46.888Z,34.23
2022-07-28T18:15:13.533Z,34.27
2022-07-28T18:17:55.270Z,34.87
2022-07-28T18:20:23.573Z,34.37
2022-07-28T18:22:50.583Z,34.93
2022-07-28T18:25:17.471Z,35.37
2022-07-28T18:27:44.097Z,34.33
2022-07-28T18:30:11.400Z,34.56
2022-07-28T18:32:38.090Z,36.54
2022-07-28T18:35:05.152Z,35.21
2022-07-28T18:37:31.803Z,36.38
2022-07-28T18:39:58.437Z,36.93
2022-07-28T18:42:25.090Z,35.26
2022-07-28T18:44:51.738Z,36.44
2022-07-28T18:47:18.375Z,37.58
2022-07-28T18:49:45.005Z,36.08
2022-07-28T18:52:11.719Z,35.75
2022-07-28T18:54:38.365Z,35.76
2022-07-28T18:57:04.972Z,35.32
2022-07-28T18:59:31.606Z,35.75
2022-07-28T19:01:58.334Z,35.95
2022-07-28T19:04:25.140Z,35.79
2022-07-28T19:06:51.789Z,36.42
2022-07-28T19:09:18.541Z,38.20
2022-07-28T19:11:46.540Z,38.52
2022-07-28T19:14:14.869Z,37.67
2022-07-28T19:16:42.100Z,38.58
2022-07-28T19:19:08.749Z,39.97
2022-07-28T19:21:35.752Z,39.94
2022-07-28T19:24:02.604Z,39.69
2022-07-28T19:26:29.239Z,39.33
2022-07-28T19:28:55.987Z,38.56
2022-07-28T19:31:22.754Z,37.84
2022-07-28T19:33:49.421Z,38.61
2022-07-28T19:36:16.234Z,39.49
2022-07-28T19:38:42.886Z,39.82
2022-07-28T19:41:10.032Z,40.82
2022-07-28T19:43:36.672Z,41.22
2022-07-28T19:46:03.518Z,41.11
2022-07-28T19:48:30.207Z,41.14
2022-07-28T19:50:57.263Z,41.55
2022-07-28T19:53:30.958Z,41.02
2022-07-28T19:55:58.803Z,40.90
2022-07-28T19:58:25.475Z,41.72
2022-07-28T20:00:52.255Z,41.63
2022-07-28T20:04:01.414Z,42.43
2022-07-28T20:06:05.742Z,42.22
2022-07-28T20:08:32.470Z,41.98
2022-07-28T20:10:59.204Z,42.18
2022-07-28T20:13:25.815Z,41.63
2022-07-28T20:15:52.448Z,42.95
2022-07-28T20:18:19.167Z,42.90
2022-07-28T20:20:46.647Z,42.51
2022-07-28T20:23:13.290Z,42.95
2022-07-28T20:25:39.965Z,41.46
2022-07-28T20:28:06.603Z,41.23
2022-07-28T20:30:33.394Z,41.51
2022-07-28T20:33:00.466Z,41.68
2022-07-28T20:35:28.144Z,41.89
2022-07-28T20:37:54.830Z,43.14
2022-07-28T20:40:21.505Z,42.92
2022-07-28T20:42:52.814Z,42.70
2022-07-28T20:45:19.992Z,43.23
2022-07-28T20:47:46.701Z,43.24
2022-07-28T20:50:13.380Z,43.50
2022-07-28T20:52:40.087Z,42.33
2022-07-28T20:55:07.815Z,43.32
2022-07-28T20:57:35.196Z,42.90
2022-07-28T21:00:01.852Z,43.10
2022-07-28T21:02:29.143Z,42.70
2022-07-28T21:04:55.898Z,42.80
2022-07-28T21:08:00.483Z,43.20
2022-07-28T21:10:10.774Z,42.66
2022-07-28T21:12:38.755Z,42.53
2022-07-28T21:15:07.225Z,43.59
2022-07-28T21:17:33.950Z,43.72
2022-07-28T21:20:00.632Z,44.27
2022-07-28T21:22:27.615Z,44.21
2022-07-28T21:24:55.570Z,45.12
2022-07-28T21:27:23.208Z,43.91
2022-07-28T21:29:49.905Z,44.51
2022-07-28T21:32:16.561Z,44.36
2022-07-28T21:34:43.203Z,44.75
2022-07-28T21:37:09.898Z,44.32
2022-07-28T21:39:37.270Z,44.21
2022-07-28T21:42:07.838Z,44.36
2022-07-28T21:44:35.307Z,45.21
2022-07-28T21:47:01.981Z,44.28
2022-07-28T21:49:28.618Z,45.56
2022-07-28T21:51:55.254Z,46.10
2022-07-28T21:54:21.916Z,44.57
2022-07-28T21:56:48.561Z,45.06
2022-07-28T21:59:15.201Z,44.35
2022-07-28T22:01:41.955Z,44.87
2022-07-28T22:04:08.645Z,45.29
2022-07-28T22:06:35.300Z,45.21
2022-07-28T22:09:01.979Z,46.21
2022-07-28T22:11:29.396Z,47.83
2022-07-28T22:13:56.067Z,47.31
2022-07-28T22:16:22.931Z,47.73
2022-07-28T22:18:49.709Z,46.86
2022-07-28T22:21:16.487Z,47.92
2022-07-28T22:23:43.132Z,46.59
2022-07-28T22:26:09.811Z,46.85
2022-07-28T22:28:36.512Z,46.71
2022-07-28T22:31:09.210Z,46.40
2022-07-28T22:33:39.787Z,46.86
2022-07-28T22:36:07.481Z,46.90
2022-07-28T22:38:34.129Z,47.25
2022-07-28T22:41:00.759Z,47.09
2022-07-28T22:43:27.421Z,46.77
2022-07-28T22:45:54.166Z,47.01
2022-07-28T22:48:20.840Z,46.46
2022-07-28T22:50:47.468Z,44.98
2022-07-28T22:53:14.135Z,44.61
2022-07-28T22:55:40.801Z,44.60
2022-07-28T22:58:07.447Z,45.04
2022-07-28T23:00:36.510Z,44.74
2022-07-28T23:03:04.500Z,45.28
2022-07-28T23:05:31.178Z,46.03
2022-07-28T23:07:58.717Z,45.45
2022-07-28T23:10:26.415Z,46.70
2022-07-28T23:12:57.364Z,46.17
2022-07-28T23:15:40.338Z,45.54
2022-07-28T23:18:12.343Z,45.51
2022-07-28T23:20:39.946Z,45.55
2022-07-28T23:23:07.072Z,46.47
2022-07-28T23:25:35.931Z,46.89
2022-07-28T23:28:02.581Z,48.33
2022-07-28T23:30:29.245Z,47.12
2022-07-28T23:32:55.877Z,45.60
2022-07-28T23:35:22.989Z,45.29
2022-07-28T23:37:49.722Z,45.12
2022-07-28T23:40:16.376Z,45.27
2022-07-28T23:42:43.042Z,44.59
2022-07-28T23:45:10.418Z,45.68
2022-07-28T23:47:37.027Z,45.16
2022-07-28T23:50:05.233Z,45.01
2022-07-28T23:52:31.941Z,45.84
2022-07-28T23:54:58.650Z,44.67
2022-07-28T23:57:25.319Z,45.67
2022-07-28T23:59:57.888Z,46.38
