createdAt,value
2022-11-01T00:03:06.769Z,90.73
2022-11-01T00:08:07.750Z,91.63
2022-11-01T00:13:08.551Z,91.89
2022-11-01T00:18:10.688Z,91.18
2022-11-01T00:23:11.614Z,91.84
2022-11-01T00:28:12.882Z,91.30
2022-11-01T00:33:15.021Z,91.69
2022-11-01T00:38:16.749Z,92.25
2022-11-01T00:48:24.602Z,92.46
2022-11-01T00:53:25.371Z,92.51
2022-11-01T00:58:26.154Z,92.91
2022-11-01T01:03:28.471Z,92.34
2022-11-01T01:08:29.530Z,92.36
2022-11-01T01:13:30.353Z,92.46
2022-11-01T01:18:32.528Z,91.58
2022-11-01T01:23:33.667Z,91.68
2022-11-01T01:28:35.914Z,92.88
2022-11-01T01:33:40.020Z,92.29
2022-11-01T01:38:40.830Z,91.66
2022-11-01T01:43:42.550Z,91.01
2022-11-01T01:48:48.474Z,90.96
2022-11-01T01:53:53.579Z,89.67
2022-11-01T01:58:57.945Z,89.87
2022-11-01T02:04:00.399Z,89.12
2022-11-01T02:09:03.750Z,88.02
2022-11-01T02:14:04.854Z,87.38
2022-11-01T02:19:37.209Z,88.26
2022-11-01T02:25:00.062Z,87.05
2022-11-01T02:30:27.854Z,87.69
2022-11-01T02:35:42.661Z,86.97
2022-11-01T02:40:51.182Z,86.46
2022-11-01T02:45:52.610Z,86.12
2022-11-01T02:50:57.814Z,86.50
2022-11-01T02:55:58.615Z,86.35
2022-11-01T03:00:59.535Z,85.98
2022-11-01T03:06:10.582Z,85.75
2022-11-01T03:11:13.424Z,85.77
2022-11-01T03:16:20.967Z,85.50
2022-11-01T03:21:26.193Z,85.95
2022-11-01T03:26:32.393Z,84.91
2022-11-01T03:31:37.407Z,85.39
2022-11-01T03:36:43.825Z,84.91
2022-11-01T03:41:49.135Z,84.38
2022-11-01T03:46:50.910Z,84.64
2022-11-01T03:51:53.086Z,83.62
2022-11-01T03:56:54.233Z,84.27
2022-11-01T04:01:55.130Z,84.24
2022-11-01T04:06:57.444Z,84.49
2022-11-01T04:11:58.309Z,83.81
2022-11-01T04:17:16.631Z,84.37
2022-11-01T04:22:22.073Z,84.29
2022-11-01T04:27:25.308Z,84.39
2022-11-01T04:32:26.111Z,84.82
2022-11-01T04:37:28.280Z,85.02
2022-11-01T04:42:29.073Z,84.54
2022-11-01T04:47:29.864Z,85.16
2022-11-01T04:52:32.062Z,84.93
2022-11-01T04:57:32.833Z,85.34
2022-11-01T05:02:33.676Z,84.83
2022-11-01T05:07:36.395Z,85.50
2022-11-01T05:12:37.725Z,86.59
2022-11-01T05:17:42.411Z,86.98
2022-11-01T05:22:44.601Z,85.44
2022-11-01T05:27:45.439Z,84.40
2022-11-01T05:32:46.198Z,85.17
2022-11-01T05:37:48.340Z,85.14
2022-11-01T05:42:49.350Z,85.33
2022-11-01T05:47:50.206Z,84.99
2022-11-01T05:52:52.373Z,85.46
2022-11-01T05:57:58.983Z,85.14
2022-11-01T06:03:00.734Z,85.45
2022-11-01T06:08:04.316Z,85.26
2022-11-01T06:13:05.409Z,85.01
2022-11-01T06:18:07.072Z,85.08
2022-11-01T06:23:12.133Z,85.34
2022-11-01T06:28:13.064Z,85.29
2022-11-01T06:33:13.915Z,84.52
2022-11-01T06:38:16.296Z,84.02
2022-11-01T06:43:17.073Z,84.56
2022-11-01T06:48:17.907Z,83.78
2022-11-01T06:53:20.175Z,82.24
2022-11-01T06:58:21.296Z,83.08
2022-11-01T07:03:22.163Z,82.04
2022-11-01T07:08:24.483Z,81.35
2022-11-01T07:13:27.147Z,81.14
2022-11-01T07:18:29.909Z,81.26
2022-11-01T07:23:32.203Z,80.42
2022-11-01T07:28:33.130Z,80.16
2022-11-01T07:33:34.140Z,79.76
2022-11-01T07:38:37.548Z,79.81
2022-11-01T07:43:38.683Z,79.65
2022-11-01T07:48:39.636Z,78.17
2022-11-01T07:53:41.804Z,77.99
2022-11-01T07:58:43.655Z,77.90
2022-11-01T08:03:44.527Z,76.84
2022-11-01T08:08:47.026Z,76.02
2022-11-01T08:13:47.793Z,76.27
2022-11-01T08:18:54.474Z,75.78
2022-11-01T08:23:56.684Z,75.03
2022-11-01T08:28:58.802Z,74.11
2022-11-01T08:34:00.033Z,74.50
2022-11-01T08:39:02.301Z,73.82
2022-11-01T08:44:03.248Z,74.52
2022-11-01T08:49:04.169Z,73.05
2022-11-01T08:54:07.787Z,73.28
2022-11-01T08:59:08.934Z,72.89
2022-11-01T09:04:09.771Z,72.16
2022-11-01T09:09:11.940Z,71.50
2022-11-01T09:14:12.774Z,71.15
2022-11-01T09:19:13.604Z,70.58
2022-11-01T09:24:17.575Z,70.37
2022-11-01T09:29:20.874Z,69.35
2022-11-01T09:34:21.831Z,69.34
2022-11-01T09:39:24.082Z,69.37
2022-11-01T09:44:28.914Z,68.66
2022-11-01T09:49:33.059Z,68.09
2022-11-01T09:54:35.343Z,68.71
2022-11-01T09:59:42.381Z,68.74
2022-11-01T10:05:00.774Z,69.08
2022-11-01T10:10:12.040Z,68.60
2022-11-01T10:15:37.494Z,68.79
2022-11-01T10:20:40.106Z,69.22
2022-11-01T10:25:48.931Z,68.53
2022-11-01T10:30:55.532Z,67.63
2022-11-01T10:36:00.202Z,67.49
2022-11-01T10:41:12.204Z,67.79
2022-11-01T10:46:19.008Z,67.39
2022-11-01T10:51:27.710Z,67.87
2022-11-01T10:56:35.012Z,67.04
2022-11-01T11:01:45.888Z,65.97
2022-11-01T11:06:47.334Z,65.38
2022-11-01T11:11:50.841Z,65.76
2022-11-01T11:16:55.649Z,65.51
2022-11-01T11:21:57.916Z,66.41
2022-11-01T11:27:02.330Z,65.67
2022-11-01T11:32:05.014Z,66.64
2022-11-01T11:37:08.631Z,65.63
2022-11-01T11:42:16.680Z,65.57
2022-11-01T11:47:20.638Z,65.01
2022-11-01T11:52:28.359Z,66.05
2022-11-01T11:57:30.898Z,65.34
2022-11-01T12:02:35.678Z,66.10
2022-11-01T12:07:45.701Z,66.80
2022-11-01T12:12:53.870Z,66.82
2022-11-01T12:17:55.232Z,66.43
2022-11-01T12:23:07.077Z,66.98
2022-11-01T12:28:20.646Z,66.77
2022-11-01T12:33:26.432Z,66.66
2022-11-01T12:38:44.816Z,66.85
2022-11-01T12:44:03.646Z,66.68
2022-11-01T12:49:12.511Z,67.01
2022-11-01T12:54:16.607Z,67.31
2022-11-01T12:59:25.041Z,68.29
2022-11-01T13:04:31.897Z,69.18
2022-11-01T13:09:43.062Z,69.48
2022-11-01T13:14:58.171Z,69.10
2022-11-01T13:20:15.603Z,69.21
2022-11-01T13:25:24.669Z,69.83
2022-11-01T13:30:27.407Z,69.62
2022-11-01T13:35:43.783Z,69.48
2022-11-01T13:40:52.776Z,70.36
2022-11-01T13:46:26.990Z,71.65
2022-11-01T13:51:39.589Z,71.69
2022-11-01T13:56:43.946Z,71.70
2022-11-01T14:01:46.357Z,71.76
2022-11-01T14:07:05.268Z,72.65
2022-11-01T14:12:28.265Z,72.61
2022-11-01T14:18:08.358Z,74.38
2022-11-01T14:23:52.556Z,73.93
2022-11-01T14:28:56.969Z,74.80
2022-11-01T14:34:02.887Z,74.85
2022-11-01T14:39:11.652Z,75.10
2022-11-01T14:44:18.782Z,75.59
2022-11-01T14:49:29.828Z,75.02
2022-11-01T14:54:39.850Z,75.82
2022-11-01T14:59:40.746Z,75.89
2022-11-01T15:04:44.931Z,77.24
2022-11-01T15:09:56.732Z,76.06
2022-11-01T15:14:59.197Z,76.48
2022-11-01T15:20:04.490Z,78.12
2022-11-01T15:25:07.067Z,77.73
2022-11-01T15:30:21.720Z,77.85
2022-11-01T15:35:27.008Z,78.75
2022-11-01T15:40:30.782Z,77.58
2022-11-01T15:45:33.621Z,77.45
2022-11-01T15:50:38.407Z,78.54
2022-11-01T15:55:45.689Z,78.11
2022-11-01T16:00:50.814Z,78.29
2022-11-01T16:05:58.624Z,79.38
2022-11-01T16:11:01.442Z,79.87
2022-11-01T16:16:20.198Z,78.72
2022-11-01T16:21:40.217Z,79.49
2022-11-01T16:26:53.761Z,79.71
2022-11-01T16:32:09.865Z,80.08
2022-11-01T16:37:20.836Z,80.52
2022-11-01T16:42:22.865Z,81.78
2022-11-01T16:47:24.889Z,81.74
2022-11-01T16:52:27.071Z,82.33
2022-11-01T16:57:29.999Z,82.09
2022-11-01T17:02:31.579Z,82.99
2022-11-01T17:07:34.210Z,83.10
2022-11-01T17:12:36.150Z,83.31
2022-11-01T17:23:10.012Z,83.38
2022-11-01T17:28:10.908Z,83.74
2022-11-01T17:33:11.787Z,83.23
2022-11-01T17:38:18.446Z,83.59
2022-11-01T17:43:19.939Z,84.40
2022-11-01T17:48:20.768Z,84.11
2022-11-01T17:53:23.158Z,84.40
2022-11-01T17:58:24.175Z,84.10
2022-11-01T18:03:25.657Z,84.83
2022-11-01T18:08:31.880Z,84.71
2022-11-01T18:13:41.298Z,85.28
2022-11-01T18:19:14.403Z,85.08
2022-11-01T18:24:22.600Z,85.74
2022-11-01T18:29:24.037Z,86.12
2022-11-01T18:34:35.558Z,86.38
2022-11-01T18:39:43.121Z,86.54
2022-11-01T18:44:44.952Z,86.39
2022-11-01T18:49:46.928Z,85.93
2022-11-01T18:54:56.332Z,86.09
2022-11-01T18:59:58.832Z,87.00
2022-11-01T19:05:11.601Z,86.68
2022-11-01T19:10:20.066Z,86.88
2022-11-01T19:15:24.788Z,86.98
2022-11-01T19:20:28.842Z,87.48
2022-11-01T19:25:33.054Z,86.73
2022-11-01T19:30:34.663Z,86.56
2022-11-01T19:35:35.556Z,87.22
2022-11-01T19:40:38.063Z,86.94
2022-11-01T19:45:45.033Z,87.22
2022-11-01T19:50:47.138Z,86.55
2022-11-01T19:55:53.060Z,85.60
2022-11-01T20:01:13.951Z,85.92
2022-11-01T20:06:16.948Z,86.20
2022-11-01T20:11:19.249Z,86.60
2022-11-01T20:16:20.090Z,86.39
2022-11-01T20:21:21.337Z,86.86
2022-11-01T20:26:23.657Z,86.97
2022-11-01T20:31:25.834Z,87.97
2022-11-01T20:36:27.007Z,87.62
2022-11-01T20:41:29.627Z,88.39
2022-11-01T20:46:30.522Z,88.30
2022-11-01T20:51:31.343Z,88.27
2022-11-01T20:56:33.573Z,87.86
2022-11-01T21:01:34.516Z,88.32
2022-11-01T21:06:38.761Z,89.08
2022-11-01T21:11:44.598Z,88.97
2022-11-01T21:16:45.491Z,88.93
2022-11-01T21:21:49.666Z,88.32
2022-11-01T21:26:55.877Z,88.80
2022-11-01T21:31:57.795Z,89.34
2022-11-01T21:37:00.018Z,88.72
2022-11-01T21:42:07.521Z,89.71
2022-11-01T21:47:20.108Z,89.21
2022-11-01T21:52:21.428Z,90.12
2022-11-01T21:57:23.634Z,89.51
2022-11-01T22:02:24.501Z,89.36
2022-11-01T22:07:25.573Z,88.75
2022-11-01T22:12:27.968Z,89.23
2022-11-01T22:17:28.727Z,89.77
2022-11-01T22:22:29.681Z,89.27
2022-11-01T22:27:31.836Z,89.89
2022-11-01T22:32:32.628Z,89.60
2022-11-01T22:37:36.226Z,89.53
2022-11-01T22:42:38.354Z,89.58
2022-11-01T22:47:39.185Z,89.62
2022-11-01T22:52:43.930Z,89.89
2022-11-01T22:57:48.627Z,90.24
2022-11-01T23:02:49.580Z,89.46
2022-11-01T23:07:52.065Z,89.54
2022-11-01T23:13:16.925Z,89.59
2022-11-01T23:18:22.298Z,89.71
2022-11-01T23:23:23.593Z,89.40
2022-11-01T23:28:25.809Z,89.67
2022-11-01T23:33:33.760Z,89.33
2022-11-01T23:38:39.418Z,89.47
2022-11-01T23:43:42.387Z,89.45
2022-11-01T23:48:44.510Z,89.85
2022-11-01T23:53:47.515Z,89.74
2022-11-01T23:58:55.302Z,89.72
