createdAt,value
2019-01-14T00:01:51.277Z,6.70
2019-01-14T00:04:19.931Z,6.70
2019-01-14T00:06:48.547Z,6.70
2019-01-14T00:09:23.271Z,6.60
2019-01-14T00:11:47.524Z,6.60
2019-01-14T00:14:16.419Z,6.60
2019-01-14T00:16:45.060Z,6.60
2019-01-14T00:19:13.636Z,6.60
2019-01-14T00:21:42.239Z,6.50
2019-01-14T00:24:10.847Z,6.50
2019-01-14T00:26:39.459Z,6.50
2019-01-14T00:29:08.062Z,6.50
2019-01-14T00:31:36.666Z,6.40
2019-01-14T00:34:05.420Z,6.40
2019-01-14T00:36:34.114Z,6.40
2019-01-14T00:39:04.398Z,6.40
2019-01-14T00:41:32.987Z,6.40
2019-01-14T00:44:01.612Z,6.40
2019-01-14T00:46:30.406Z,6.40
2019-01-14T00:48:59.053Z,6.30
2019-01-14T00:51:27.638Z,6.30
2019-01-14T00:53:56.290Z,6.30
2019-01-14T00:56:24.891Z,6.30
2019-01-14T00:58:53.504Z,6.20
2019-01-14T01:01:22.179Z,6.20
2019-01-14T01:03:50.864Z,6.20
2019-01-14T01:06:24.572Z,6.10
2019-01-14T01:08:50.215Z,6.10
2019-01-14T01:11:18.830Z,6.00
2019-01-14T01:13:47.508Z,6.00
2019-01-14T01:16:16.123Z,6.00
2019-01-14T01:18:44.753Z,6.00
2019-01-14T01:21:13.338Z,6.00
2019-01-14T01:23:41.951Z,6.00
2019-01-14T01:26:10.562Z,6.00
2019-01-14T01:28:39.174Z,5.90
2019-01-14T01:31:07.852Z,5.90
2019-01-14T01:33:36.475Z,5.80
2019-01-14T01:36:05.147Z,5.90
2019-01-14T01:38:33.759Z,5.80
2019-01-14T01:41:02.390Z,5.80
2019-01-14T01:43:30.983Z,5.80
2019-01-14T01:45:59.575Z,5.70
2019-01-14T01:48:28.186Z,5.70
2019-01-14T01:50:56.809Z,5.70
2019-01-14T01:53:25.739Z,5.70
2019-01-14T01:55:54.323Z,5.60
2019-01-14T01:58:22.930Z,5.60
2019-01-14T02:00:51.533Z,5.60
2019-01-14T02:03:20.199Z,5.50
2019-01-14T02:05:48.787Z,5.50
2019-01-14T02:08:17.391Z,5.50
2019-01-14T02:10:46.072Z,5.50
2019-01-14T02:13:14.923Z,5.40
2019-01-14T02:15:43.522Z,5.40
2019-01-14T02:18:12.130Z,5.30
2019-01-14T02:20:40.763Z,5.30
2019-01-14T02:23:09.355Z,5.20
2019-01-14T02:25:37.982Z,5.20
2019-01-14T02:28:06.572Z,5.20
2019-01-14T02:30:35.180Z,5.10
2019-01-14T02:33:03.977Z,5.10
2019-01-14T02:35:32.556Z,5.10
2019-01-14T02:38:01.422Z,5.10
2019-01-14T02:40:30.015Z,5.00
2019-01-14T02:42:58.618Z,5.00
2019-01-14T02:45:27.225Z,5.00
2019-01-14T02:47:55.887Z,5.00
2019-01-14T02:50:24.486Z,5.00
2019-01-14T02:52:53.147Z,5.00
2019-01-14T02:55:21.783Z,5.00
2019-01-14T02:57:50.374Z,5.00
2019-01-14T03:00:25.080Z,5.00
2019-01-14T03:02:53.980Z,5.00
2019-01-14T03:05:22.599Z,5.10
2019-01-14T03:07:51.196Z,5.00
2019-01-14T03:10:19.796Z,5.00
2019-01-14T03:12:48.391Z,5.00
2019-01-14T03:15:17.599Z,5.00
2019-01-14T03:17:46.262Z,5.00
2019-01-14T03:20:15.529Z,5.00
2019-01-14T03:22:44.428Z,5.00
2019-01-14T03:25:14.016Z,5.00
2019-01-14T03:27:42.608Z,5.00
2019-01-14T03:30:13.649Z,5.00
2019-01-14T03:32:42.477Z,5.10
2019-01-14T03:35:11.238Z,5.10
2019-01-14T03:37:39.975Z,5.10
2019-01-14T03:40:11.518Z,5.00
2019-01-14T03:42:40.136Z,5.00
2019-01-14T03:45:09.744Z,5.00
2019-01-14T03:47:38.420Z,5.00
2019-01-14T03:50:28.125Z,5.00
2019-01-14T03:52:56.716Z,5.00
2019-01-14T03:55:25.335Z,5.00
2019-01-14T03:57:53.996Z,5.00
2019-01-14T04:00:22.776Z,5.00
2019-01-14T04:02:51.378Z,4.90
2019-01-14T04:05:20.109Z,4.80
2019-01-14T04:07:48.760Z,4.80
2019-01-14T04:10:17.757Z,4.80
2019-01-14T04:12:46.432Z,4.80
2019-01-14T04:15:16.633Z,4.80
2019-01-14T04:17:45.387Z,4.80
2019-01-14T04:20:15.246Z,4.80
2019-01-14T04:22:43.906Z,4.80
2019-01-14T04:25:12.779Z,4.80
2019-01-14T04:27:41.412Z,4.70
2019-01-14T04:30:13.588Z,4.70
2019-01-14T04:32:42.484Z,4.60
2019-01-14T04:35:11.350Z,4.60
2019-01-14T04:37:39.985Z,4.60
2019-01-14T04:40:10.282Z,4.50
2019-01-14T04:42:38.887Z,4.50
2019-01-14T04:45:08.743Z,4.50
2019-01-14T04:47:37.337Z,4.50
2019-01-14T04:50:08.010Z,4.60
2019-01-14T04:52:36.625Z,4.50
2019-01-14T04:55:06.203Z,4.50
2019-01-14T04:57:34.800Z,4.50
2019-01-14T05:00:04.049Z,4.50
2019-01-14T05:02:32.671Z,4.40
2019-01-14T05:05:01.572Z,4.40
2019-01-14T05:07:30.194Z,4.40
2019-01-14T05:09:59.012Z,4.40
2019-01-14T05:12:27.621Z,4.40
2019-01-14T05:14:56.209Z,4.30
2019-01-14T05:17:24.810Z,4.30
2019-01-14T05:19:53.402Z,4.40
2019-01-14T05:22:22.032Z,4.40
2019-01-14T05:24:50.735Z,4.40
2019-01-14T05:27:19.346Z,4.50
2019-01-14T05:29:47.932Z,4.50
2019-01-14T05:32:16.571Z,4.50
2019-01-14T05:34:45.162Z,4.50
2019-01-14T05:37:13.761Z,4.50
2019-01-14T05:39:42.346Z,4.40
2019-01-14T05:42:10.968Z,4.10
2019-01-14T05:44:39.614Z,4.00
2019-01-14T05:47:08.243Z,4.00
2019-01-14T05:49:36.903Z,4.00
2019-01-14T05:52:05.503Z,4.10
2019-01-14T05:54:34.103Z,4.20
2019-01-14T05:57:02.778Z,4.30
2019-01-14T05:59:31.398Z,4.30
2019-01-14T06:02:00.007Z,4.30
2019-01-14T06:04:28.591Z,4.30
2019-01-14T06:06:57.228Z,4.30
2019-01-14T06:09:26.037Z,4.30
2019-01-14T06:11:54.668Z,4.30
2019-01-14T06:14:23.264Z,4.30
2019-01-14T06:16:51.861Z,4.40
2019-01-14T06:19:20.466Z,4.30
2019-01-14T06:21:49.066Z,4.30
2019-01-14T06:24:17.683Z,4.30
2019-01-14T06:26:46.351Z,4.30
2019-01-14T06:29:14.986Z,4.20
2019-01-14T06:31:43.605Z,4.10
2019-01-14T06:34:12.275Z,4.00
2019-01-14T06:36:40.900Z,3.90
2019-01-14T06:39:10.628Z,3.90
2019-01-14T06:41:39.271Z,3.90
2019-01-14T06:44:08.134Z,3.80
2019-01-14T06:46:36.772Z,3.80
2019-01-14T06:49:05.475Z,3.80
2019-01-14T06:51:34.095Z,3.80
2019-01-14T06:54:02.719Z,3.70
2019-01-14T06:56:31.359Z,3.70
2019-01-14T06:58:59.961Z,3.60
2019-01-14T07:01:28.591Z,3.60
2019-01-14T07:03:57.200Z,3.60
2019-01-14T07:06:25.844Z,3.70
2019-01-14T07:08:54.451Z,3.70
2019-01-14T07:11:23.412Z,3.80
2019-01-14T07:13:52.032Z,3.80
2019-01-14T07:16:20.726Z,3.80
2019-01-14T07:18:49.335Z,3.80
2019-01-14T07:21:17.973Z,3.80
2019-01-14T07:23:46.565Z,3.80
2019-01-14T07:26:15.225Z,3.90
2019-01-14T07:28:43.875Z,3.90
2019-01-14T07:31:12.516Z,3.90
2019-01-14T07:33:41.184Z,3.90
2019-01-14T07:36:09.920Z,3.60
2019-01-14T07:38:38.600Z,3.10
2019-01-14T07:41:07.195Z,3.10
2019-01-14T07:43:35.812Z,3.10
2019-01-14T07:46:04.407Z,3.20
2019-01-14T07:48:33.028Z,3.30
2019-01-14T07:51:01.944Z,3.30
2019-01-14T07:53:30.603Z,3.30
2019-01-14T07:55:59.264Z,3.30
2019-01-14T07:58:27.903Z,3.40
2019-01-14T08:00:56.525Z,3.40
2019-01-14T08:03:25.140Z,3.40
2019-01-14T08:05:53.851Z,3.50
2019-01-14T08:08:22.581Z,3.40
2019-01-14T08:10:51.294Z,3.40
2019-01-14T08:13:20.010Z,3.40
2019-01-14T08:15:48.619Z,3.40
2019-01-14T08:18:17.241Z,3.50
2019-01-14T08:20:45.847Z,3.50
2019-01-14T08:23:14.492Z,3.50
2019-01-14T08:25:43.130Z,3.50
2019-01-14T08:28:11.751Z,3.50
2019-01-14T08:30:40.455Z,3.50
2019-01-14T08:33:09.087Z,3.50
2019-01-14T08:35:37.723Z,3.50
2019-01-14T08:38:06.343Z,3.50
2019-01-14T08:40:34.987Z,3.50
2019-01-14T08:43:03.702Z,3.50
2019-01-14T08:45:32.339Z,3.50
2019-01-14T08:48:01.008Z,3.50
2019-01-14T08:50:29.616Z,3.50
2019-01-14T08:52:58.255Z,3.50
2019-01-14T08:55:26.884Z,3.50
2019-01-14T08:57:55.503Z,3.40
2019-01-14T09:00:24.286Z,3.50
2019-01-14T09:02:52.990Z,3.50
2019-01-14T09:05:21.682Z,3.50
2019-01-14T09:07:50.498Z,3.50
2019-01-14T09:10:24.610Z,3.40
2019-01-14T09:12:53.243Z,3.40
2019-01-14T09:15:22.018Z,3.30
2019-01-14T09:17:50.725Z,3.30
2019-01-14T09:20:21.207Z,3.30
2019-01-14T09:22:49.888Z,3.30
2019-01-14T09:25:18.559Z,3.30
2019-01-14T09:27:47.255Z,3.30
2019-01-14T09:30:20.860Z,3.30
2019-01-14T09:32:50.167Z,3.40
2019-01-14T09:35:18.964Z,3.50
2019-01-14T09:37:47.702Z,3.60
2019-01-14T09:40:18.604Z,3.50
2019-01-14T09:42:47.479Z,3.60
2019-01-14T09:45:16.162Z,3.60
2019-01-14T09:47:44.933Z,3.50
2019-01-14T09:50:14.612Z,3.60
2019-01-14T09:52:43.749Z,3.60
2019-01-14T09:55:14.393Z,3.60
2019-01-14T09:57:43.024Z,4.30
2019-01-14T10:00:12.088Z,3.80
2019-01-14T10:02:40.879Z,3.80
2019-01-14T10:05:10.691Z,3.90
2019-01-14T10:07:39.388Z,4.00
2019-01-14T10:10:10.777Z,4.10
2019-01-14T10:12:39.707Z,4.10
2019-01-14T10:15:11.204Z,4.10
2019-01-14T10:17:40.451Z,4.10
2019-01-14T10:20:09.798Z,4.10
2019-01-14T10:22:38.494Z,4.00
2019-01-14T10:25:08.001Z,4.10
2019-01-14T10:27:36.750Z,4.10
2019-01-14T10:30:08.208Z,4.20
2019-01-14T10:32:36.895Z,4.10
2019-01-14T10:35:06.297Z,4.10
2019-01-14T10:37:34.887Z,4.10
2019-01-14T10:40:04.415Z,4.10
2019-01-14T10:42:33.019Z,4.10
2019-01-14T10:45:01.743Z,4.20
2019-01-14T10:47:30.359Z,4.30
2019-01-14T10:49:59.244Z,4.30
2019-01-14T10:52:27.879Z,4.30
2019-01-14T10:54:56.532Z,4.30
2019-01-14T10:57:25.136Z,4.40
2019-01-14T10:59:53.752Z,4.60
2019-01-14T11:02:22.375Z,4.60
2019-01-14T11:04:50.984Z,4.60
2019-01-14T11:07:19.607Z,4.60
2019-01-14T11:09:48.217Z,4.70
2019-01-14T11:12:16.846Z,4.70
2019-01-14T11:14:45.497Z,4.70
2019-01-14T11:17:14.079Z,4.40
2019-01-14T11:19:42.741Z,4.40
2019-01-14T11:22:11.363Z,4.40
2019-01-14T11:24:52.481Z,4.30
2019-01-14T11:27:21.250Z,4.30
2019-01-14T11:29:53.659Z,4.30
2019-01-14T11:32:22.950Z,4.30
2019-01-14T11:34:51.808Z,4.20
2019-01-14T11:37:20.407Z,4.40
2019-01-14T11:39:49.037Z,4.90
2019-01-14T11:42:17.667Z,4.60
2019-01-14T11:44:46.287Z,4.50
2019-01-14T11:47:14.991Z,4.30
2019-01-14T11:49:43.625Z,4.30
2019-01-14T11:52:12.235Z,4.30
2019-01-14T11:54:40.922Z,4.20
2019-01-14T11:57:09.647Z,4.20
2019-01-14T11:59:38.334Z,4.10
2019-01-14T12:02:07.058Z,4.50
2019-01-14T12:04:35.680Z,4.40
2019-01-14T12:07:04.353Z,4.20
2019-01-14T12:09:32.959Z,4.30
2019-01-14T12:12:01.598Z,4.20
2019-01-14T12:14:30.199Z,4.20
2019-01-14T12:16:58.801Z,4.20
2019-01-14T12:19:27.500Z,4.30
2019-01-14T12:21:56.108Z,4.40
2019-01-14T12:24:24.725Z,4.40
2019-01-14T12:26:54.209Z,4.30
2019-01-14T12:29:22.827Z,4.30
2019-01-14T12:31:51.528Z,4.20
2019-01-14T12:34:20.131Z,4.10
2019-01-14T12:36:48.726Z,4.20
2019-01-14T12:39:19.675Z,4.20
2019-01-14T12:41:51.179Z,4.20
2019-01-14T12:44:18.102Z,4.20
2019-01-14T12:46:46.724Z,4.20
2019-01-14T12:49:15.377Z,4.20
2019-01-14T12:51:44.404Z,4.20
2019-01-14T12:54:13.023Z,4.20
2019-01-14T12:56:41.619Z,4.20
2019-01-14T12:59:10.259Z,4.30
2019-01-14T13:01:38.887Z,4.30
2019-01-14T13:04:07.499Z,4.40
2019-01-14T13:06:36.147Z,4.30
2019-01-14T13:09:08.823Z,4.40
2019-01-14T13:11:37.491Z,4.70
2019-01-14T13:14:06.366Z,4.70
2019-01-14T13:16:34.991Z,4.80
2019-01-14T13:19:03.591Z,5.30
2019-01-14T13:21:32.217Z,5.50
2019-01-14T13:24:00.832Z,6.00
2019-01-14T13:26:29.426Z,6.10
2019-01-14T13:28:58.113Z,5.50
2019-01-14T13:31:26.712Z,4.80
2019-01-14T13:33:55.320Z,4.40
2019-01-14T13:36:23.961Z,4.00
2019-01-14T13:38:52.564Z,4.00
2019-01-14T13:41:21.212Z,4.00
2019-01-14T13:43:49.818Z,3.90
2019-01-14T13:46:18.423Z,3.90
2019-01-14T13:48:47.011Z,3.80
2019-01-14T13:51:15.632Z,3.80
2019-01-14T13:53:44.290Z,3.80
2019-01-14T13:56:12.892Z,3.80
2019-01-14T13:58:41.517Z,3.80
2019-01-14T14:01:10.159Z,3.70
2019-01-14T14:03:38.760Z,3.70
2019-01-14T14:06:07.447Z,3.70
2019-01-14T14:08:36.042Z,3.70
2019-01-14T14:11:04.706Z,3.80
2019-01-14T14:13:33.307Z,3.70
2019-01-14T14:16:01.917Z,3.70
2019-01-14T14:18:30.523Z,3.70
2019-01-14T14:20:59.159Z,3.70
2019-01-14T14:23:27.765Z,3.60
2019-01-14T14:25:56.399Z,3.60
2019-01-14T14:28:25.023Z,3.60
2019-01-14T14:30:53.649Z,3.50
2019-01-14T14:33:22.247Z,3.50
2019-01-14T14:35:50.938Z,3.50
2019-01-14T14:38:19.563Z,3.50
2019-01-14T14:40:48.177Z,3.30
2019-01-14T14:43:16.802Z,3.10
2019-01-14T14:45:45.466Z,3.10
2019-01-14T14:48:14.080Z,3.10
2019-01-14T14:50:42.753Z,3.10
2019-01-14T14:53:11.446Z,3.10
2019-01-14T14:55:40.072Z,3.00
2019-01-14T14:58:08.703Z,3.10
2019-01-14T15:00:37.395Z,3.10
2019-01-14T15:03:06.109Z,3.10
2019-01-14T15:05:34.719Z,3.10
2019-01-14T15:08:03.353Z,3.00
2019-01-14T15:10:31.951Z,2.90
2019-01-14T15:13:00.592Z,2.90
2019-01-14T15:15:29.213Z,2.90
2019-01-14T15:17:58.083Z,2.90
2019-01-14T15:20:26.847Z,2.90
2019-01-14T15:22:55.691Z,3.00
2019-01-14T15:25:24.373Z,3.00
2019-01-14T15:27:53.011Z,3.00
2019-01-14T15:30:23.731Z,3.00
2019-01-14T15:32:52.378Z,3.10
2019-01-14T15:35:21.051Z,3.10
2019-01-14T15:37:49.822Z,3.10
2019-01-14T15:40:18.904Z,3.10
2019-01-14T15:42:47.631Z,3.20
2019-01-14T15:45:17.303Z,3.10
2019-01-14T15:47:45.989Z,3.10
2019-01-14T15:50:14.858Z,3.10
2019-01-14T15:52:43.515Z,3.10
2019-01-14T15:55:15.210Z,3.20
2019-01-14T15:57:43.897Z,3.10
2019-01-14T16:00:14.140Z,3.10
2019-01-14T16:02:43.057Z,3.10
2019-01-14T16:05:11.770Z,3.10
2019-01-14T16:07:40.428Z,3.10
2019-01-14T16:10:12.088Z,3.00
2019-01-14T16:12:40.706Z,3.00
2019-01-14T16:15:09.545Z,3.00
2019-01-14T16:17:38.334Z,3.00
2019-01-14T16:20:09.164Z,3.00
2019-01-14T16:22:37.822Z,3.10
2019-01-14T16:25:06.588Z,3.10
2019-01-14T16:27:35.395Z,3.00
2019-01-14T16:30:04.885Z,3.00
2019-01-14T16:32:33.543Z,3.00
2019-01-14T16:35:02.164Z,3.00
2019-01-14T16:37:30.827Z,3.00
2019-01-14T16:39:59.730Z,3.00
2019-01-14T16:42:28.432Z,3.30
2019-01-14T16:44:57.073Z,3.40
2019-01-14T16:47:25.816Z,3.00
2019-01-14T16:49:54.439Z,2.90
2019-01-14T16:52:23.103Z,2.80
2019-01-14T16:54:51.747Z,2.70
2019-01-14T16:57:20.515Z,2.70
2019-01-14T16:59:49.116Z,2.70
2019-01-14T17:02:17.771Z,2.60
2019-01-14T17:04:46.388Z,2.70
2019-01-14T17:07:15.070Z,2.60
2019-01-14T17:09:43.650Z,2.60
2019-01-14T17:12:12.326Z,2.60
2019-01-14T17:14:41.008Z,2.60
2019-01-14T17:17:10.448Z,2.60
2019-01-14T17:19:39.100Z,2.60
2019-01-14T17:22:07.800Z,2.60
2019-01-14T17:24:36.436Z,2.60
2019-01-14T17:27:05.187Z,2.60
2019-01-14T17:29:33.832Z,2.60
2019-01-14T17:32:02.476Z,2.60
2019-01-14T17:34:31.139Z,2.60
2019-01-14T17:37:00.676Z,2.60
2019-01-14T17:39:29.299Z,2.60
2019-01-14T17:41:58.369Z,2.60
2019-01-14T17:44:27.010Z,2.60
2019-01-14T17:46:55.699Z,2.60
2019-01-14T17:49:24.372Z,2.50
2019-01-14T17:51:52.975Z,2.50
2019-01-14T17:54:21.729Z,2.40
2019-01-14T17:56:50.703Z,2.40
2019-01-14T17:59:19.430Z,2.30
2019-01-14T18:01:48.016Z,2.30
2019-01-14T18:04:16.650Z,2.30
2019-01-14T18:06:45.263Z,2.30
2019-01-14T18:09:14.001Z,2.30
2019-01-14T18:11:42.600Z,2.30
2019-01-14T18:14:11.279Z,2.30
2019-01-14T18:16:39.959Z,2.20
2019-01-14T18:19:08.614Z,2.20
2019-01-14T18:21:37.213Z,2.10
2019-01-14T18:24:05.986Z,2.10
2019-01-14T18:26:34.587Z,2.10
2019-01-14T18:29:03.267Z,2.20
2019-01-14T18:31:31.955Z,2.20
2019-01-14T18:34:00.696Z,2.20
2019-01-14T18:36:29.336Z,2.10
2019-01-14T18:38:57.971Z,2.10
2019-01-14T18:41:26.827Z,2.10
2019-01-14T18:43:55.483Z,2.10
2019-01-14T18:46:24.084Z,2.10
2019-01-14T18:48:52.742Z,2.10
2019-01-14T18:51:21.399Z,2.00
2019-01-14T18:53:50.002Z,2.00
2019-01-14T18:56:18.642Z,2.00
2019-01-14T18:58:47.278Z,2.00
2019-01-14T19:01:16.187Z,2.00
2019-01-14T19:03:44.830Z,2.00
2019-01-14T19:06:13.898Z,2.00
2019-01-14T19:08:42.739Z,2.00
2019-01-14T19:11:11.404Z,2.00
2019-01-14T19:13:40.039Z,2.10
2019-01-14T19:16:08.693Z,2.10
2019-01-14T19:18:37.320Z,2.10
2019-01-14T19:21:05.993Z,2.10
2019-01-14T19:23:34.614Z,2.10
2019-01-14T19:26:03.327Z,2.20
2019-01-14T19:28:31.935Z,2.20
2019-01-14T19:31:01.081Z,2.20
2019-01-14T19:33:29.907Z,2.20
2019-01-14T19:35:58.544Z,2.30
2019-01-14T19:38:27.156Z,2.30
2019-01-14T19:41:01.725Z,2.30
2019-01-14T19:43:26.757Z,2.30
2019-01-14T19:45:55.410Z,2.30
2019-01-14T19:48:24.024Z,2.30
2019-01-14T19:50:52.701Z,2.30
2019-01-14T19:53:21.375Z,2.30
2019-01-14T19:55:50.031Z,2.30
2019-01-14T19:58:18.672Z,2.30
2019-01-14T20:00:47.325Z,2.30
2019-01-14T20:03:16.188Z,2.30
2019-01-14T20:05:44.840Z,2.30
2019-01-14T20:08:15.319Z,2.30
2019-01-14T20:10:43.988Z,2.30
2019-01-14T20:13:12.598Z,2.30
2019-01-14T20:15:41.263Z,2.20
2019-01-14T20:18:09.873Z,2.30
2019-01-14T20:20:39.074Z,2.30
2019-01-14T20:23:07.778Z,2.30
2019-01-14T20:25:36.495Z,2.40
2019-01-14T20:28:05.221Z,2.40
2019-01-14T20:30:34.026Z,2.40
2019-01-14T20:33:02.631Z,2.40
2019-01-14T20:35:31.263Z,2.40
2019-01-14T20:37:59.876Z,2.50
2019-01-14T20:40:28.511Z,2.50
2019-01-14T20:42:57.140Z,2.50
2019-01-14T20:45:25.800Z,2.60
2019-01-14T20:47:54.422Z,2.60
2019-01-14T20:50:23.476Z,2.60
2019-01-14T20:52:52.430Z,2.60
2019-01-14T20:55:21.347Z,2.60
2019-01-14T20:57:50.067Z,2.60
2019-01-14T21:00:24.227Z,2.60
2019-01-14T21:02:52.967Z,2.50
2019-01-14T21:05:22.391Z,2.50
2019-01-14T21:07:51.140Z,2.50
2019-01-14T21:10:19.907Z,2.40
2019-01-14T21:12:48.550Z,2.40
2019-01-14T21:15:17.444Z,2.40
2019-01-14T21:17:46.091Z,2.40
2019-01-14T21:20:20.097Z,2.40
2019-01-14T21:22:48.944Z,2.40
2019-01-14T21:25:17.647Z,2.40
2019-01-14T21:27:46.354Z,2.30
2019-01-14T21:30:18.696Z,2.30
2019-01-14T21:32:47.492Z,2.30
2019-01-14T21:35:16.198Z,2.30
2019-01-14T21:37:44.843Z,2.40
2019-01-14T21:40:13.692Z,2.30
2019-01-14T21:42:42.452Z,2.40
2019-01-14T21:45:11.884Z,2.40
2019-01-14T21:47:40.652Z,2.40
2019-01-14T21:50:12.233Z,2.40
2019-01-14T21:52:40.883Z,2.40
2019-01-14T21:55:11.411Z,2.40
2019-01-14T21:57:40.055Z,2.50
2019-01-14T22:00:12.299Z,2.50
2019-01-14T22:02:40.996Z,2.50
2019-01-14T22:05:09.848Z,2.50
2019-01-14T22:07:38.475Z,2.50
2019-01-14T22:10:10.198Z,2.60
2019-01-14T22:12:38.984Z,2.60
2019-01-14T22:15:08.083Z,2.70
2019-01-14T22:17:36.772Z,2.70
2019-01-14T22:20:08.341Z,2.70
2019-01-14T22:22:36.959Z,2.70
2019-01-14T22:25:06.428Z,2.80
2019-01-14T22:27:35.056Z,2.80
2019-01-14T22:30:04.123Z,2.80
2019-01-14T22:32:32.765Z,2.80
2019-01-14T22:35:01.494Z,2.80
2019-01-14T22:37:30.132Z,2.80
2019-01-14T22:39:58.740Z,2.80
2019-01-14T22:42:27.389Z,2.90
2019-01-14T22:44:56.090Z,2.90
2019-01-14T22:47:24.719Z,2.90
2019-01-14T22:49:53.330Z,2.90
2019-01-14T22:52:21.940Z,2.90
2019-01-14T22:54:50.769Z,3.00
2019-01-14T22:57:19.409Z,3.00
2019-01-14T22:59:48.099Z,3.00
2019-01-14T23:02:17.061Z,3.10
2019-01-14T23:04:45.718Z,3.10
2019-01-14T23:07:14.402Z,3.10
2019-01-14T23:09:43.055Z,3.10
2019-01-14T23:12:11.755Z,3.10
2019-01-14T23:14:40.411Z,3.10
2019-01-14T23:17:10.003Z,3.10
2019-01-14T23:19:38.971Z,3.10
2019-01-14T23:22:07.772Z,3.10
2019-01-14T23:24:36.489Z,3.10
2019-01-14T23:27:05.222Z,3.20
2019-01-14T23:29:33.856Z,3.20
2019-01-14T23:32:02.463Z,3.20
2019-01-14T23:34:31.095Z,3.80
2019-01-14T23:36:59.699Z,5.70
2019-01-14T23:39:28.321Z,4.70
2019-01-14T23:42:00.508Z,3.80
2019-01-14T23:44:27.725Z,3.50
2019-01-14T23:46:56.345Z,3.40
2019-01-14T23:49:24.998Z,3.30
2019-01-14T23:51:53.655Z,3.10
2019-01-14T23:54:22.559Z,3.10
2019-01-14T23:56:51.171Z,3.10
2019-01-14T23:59:19.811Z,3.10
