createdAt,value
2022-12-31T00:00:47.199Z,96835.28
2022-12-31T00:11:02.295Z,96804.19
2022-12-31T00:21:06.467Z,96804.19
2022-12-31T00:31:10.712Z,96807.75
2022-12-31T00:41:14.177Z,96796.09
2022-12-31T00:51:19.484Z,96822.09
2022-12-31T01:01:34.193Z,96817.47
2022-12-31T01:11:36.507Z,96859.44
2022-12-31T01:21:40.815Z,96883.25
2022-12-31T01:31:43.302Z,96907.63
2022-12-31T01:41:47.369Z,96929.59
2022-12-31T01:52:01.863Z,96891.66
2022-12-31T02:02:05.826Z,96869.19
2022-12-31T02:12:09.368Z,96891.38
2022-12-31T02:22:23.930Z,96905.72
2022-12-31T02:32:35.035Z,96904.81
2022-12-31T02:42:37.351Z,96914.50
2022-12-31T02:52:42.530Z,96940.84
2022-12-31T03:02:47.152Z,96970.66
2022-12-31T03:12:49.693Z,96989.44
2022-12-31T03:22:51.900Z,96988.84
2022-12-31T03:32:54.290Z,96997.53
2022-12-31T03:42:56.732Z,96994.78
2022-12-31T03:52:59.293Z,96955.97
2022-12-31T04:03:01.508Z,96959.00
2022-12-31T04:13:04.962Z,96934.09
2022-12-31T04:23:07.391Z,96973.66
2022-12-31T04:33:09.606Z,96966.81
2022-12-31T04:43:11.804Z,96958.97
2022-12-31T04:53:13.985Z,96949.47
2022-12-31T05:03:21.364Z,96951.97
2022-12-31T05:13:29.402Z,96936.44
2022-12-31T05:23:35.168Z,96946.94
2022-12-31T05:33:37.362Z,96949.88
2022-12-31T05:43:39.583Z,96952.06
2022-12-31T05:53:41.854Z,96947.69
2022-12-31T06:03:44.124Z,96953.41
2022-12-31T06:13:46.445Z,96958.56
2022-12-31T06:23:49.159Z,96933.94
2022-12-31T06:33:51.361Z,96941.78
2022-12-31T06:43:53.695Z,96924.50
2022-12-31T06:53:55.957Z,96946.78
2022-12-31T07:04:01.368Z,96945.03
2022-12-31T07:14:12.344Z,96962.50
2022-12-31T07:24:15.223Z,97002.41
2022-12-31T07:34:25.035Z,97011.38
2022-12-31T07:44:35.595Z,96969.13
2022-12-31T07:54:37.787Z,96984.06
2022-12-31T08:04:54.553Z,96965.31
2022-12-31T08:14:57.050Z,96990.53
2022-12-31T08:25:17.939Z,96986.84
2022-12-31T08:36:05.941Z,96956.69
2022-12-31T08:46:19.205Z,96986.91
2022-12-31T08:56:36.430Z,97018.50
2022-12-31T09:06:47.256Z,97023.75
2022-12-31T09:17:10.243Z,97047.63
2022-12-31T09:27:35.789Z,97026.34
2022-12-31T09:37:44.120Z,97040.34
2022-12-31T09:48:24.553Z,97025.00
2022-12-31T09:58:41.455Z,97045.66
2022-12-31T10:09:17.399Z,97013.28
2022-12-31T10:20:00.505Z,97018.69
2022-12-31T10:30:13.892Z,97010.53
2022-12-31T10:40:24.604Z,97000.31
2022-12-31T10:50:38.505Z,97018.22
2022-12-31T11:01:05.288Z,97028.81
2022-12-31T11:11:28.718Z,97032.53
2022-12-31T11:21:39.387Z,97025.81
2022-12-31T11:32:01.665Z,97029.66
2022-12-31T11:42:36.681Z,97008.84
2022-12-31T11:52:41.629Z,96988.88
2022-12-31T12:02:49.898Z,97027.91
2022-12-31T12:12:53.613Z,97025.81
2022-12-31T12:22:58.315Z,97005.63
2022-12-31T12:33:04.888Z,96996.13
2022-12-31T12:43:22.786Z,96977.06
2022-12-31T12:53:58.604Z,96991.38
2022-12-31T13:04:35.686Z,97018.31
2022-12-31T13:14:47.354Z,97019.63
2022-12-31T13:25:00.394Z,97020.44
2022-12-31T13:35:24.799Z,97037.00
2022-12-31T13:45:33.066Z,97054.53
2022-12-31T13:55:56.619Z,97080.06
2022-12-31T14:06:07.976Z,97064.75
2022-12-31T14:16:35.096Z,97092.63
2022-12-31T14:26:43.838Z,97080.44
2022-12-31T14:37:15.717Z,97105.47
2022-12-31T14:47:42.296Z,97116.00
2022-12-31T14:58:26.050Z,97089.06
2022-12-31T15:08:32.319Z,97079.97
2022-12-31T15:19:08.840Z,97110.13
2022-12-31T15:29:26.390Z,97129.88
2022-12-31T15:39:31.156Z,97142.63
2022-12-31T15:49:40.973Z,97139.91
2022-12-31T15:59:44.267Z,97136.34
2022-12-31T16:09:53.644Z,97169.03
2022-12-31T16:19:58.515Z,97155.78
2022-12-31T16:30:08.715Z,97159.22
2022-12-31T16:40:21.088Z,97146.97
2022-12-31T16:50:25.172Z,97168.25
2022-12-31T17:00:27.888Z,97160.16
2022-12-31T17:10:36.303Z,97165.28
2022-12-31T17:20:38.486Z,97193.84
2022-12-31T17:30:41.155Z,97196.63
2022-12-31T17:40:52.433Z,97230.53
2022-12-31T17:51:00.225Z,97217.72
2022-12-31T18:01:06.456Z,97199.25
2022-12-31T18:11:16.767Z,97216.59
2022-12-31T18:21:37.502Z,97211.81
2022-12-31T18:31:39.857Z,97185.00
2022-12-31T18:41:49.784Z,97189.78
2022-12-31T18:51:54.366Z,97211.41
2022-12-31T19:01:56.865Z,97210.44
2022-12-31T19:11:59.361Z,97223.78
2022-12-31T19:22:01.902Z,97208.41
2022-12-31T19:32:04.975Z,97218.84
2022-12-31T19:42:15.286Z,97202.13
2022-12-31T19:52:17.603Z,97198.00
2022-12-31T20:02:20.056Z,97208.47
2022-12-31T20:12:22.505Z,97181.28
2022-12-31T20:22:24.874Z,97177.53
2022-12-31T20:32:27.321Z,97208.44
2022-12-31T20:42:29.646Z,97189.47
2022-12-31T20:52:31.868Z,97187.22
2022-12-31T21:02:41.973Z,97192.31
2022-12-31T21:12:45.525Z,97216.94
2022-12-31T21:22:47.821Z,97220.72
2022-12-31T21:32:50.171Z,97194.94
2022-12-31T21:42:52.466Z,97210.38
2022-12-31T21:52:54.887Z,97190.91
2022-12-31T22:03:16.793Z,97200.22
2022-12-31T22:13:22.652Z,97180.78
2022-12-31T22:23:24.954Z,97169.81
2022-12-31T22:33:27.534Z,97169.00
2022-12-31T22:43:32.219Z,97165.88
2022-12-31T22:53:34.660Z,97168.47
2022-12-31T23:03:37.036Z,97176.38
2022-12-31T23:14:00.434Z,97168.78
2022-12-31T23:24:04.475Z,97172.56
2022-12-31T23:34:08.337Z,97131.22
2022-12-31T23:44:12.138Z,97136.25
2022-12-31T23:54:14.969Z,97122.94
