createdAt,value
2023-02-19T00:01:52.262Z,3.92
2023-02-19T00:04:24.533Z,3.99
2023-02-19T00:06:52.630Z,3.67
2023-02-19T00:09:20.703Z,3.93
2023-02-19T00:11:49.010Z,3.98
2023-02-19T00:14:20.020Z,4.13
2023-02-19T00:16:49.790Z,4.02
2023-02-19T00:19:20.148Z,4.18
2023-02-19T00:21:50.745Z,3.95
2023-02-19T00:24:19.668Z,3.74
2023-02-19T00:26:47.810Z,3.86
2023-02-19T00:29:20.373Z,3.83
2023-02-19T00:31:49.232Z,3.88
2023-02-19T00:34:17.867Z,3.78
2023-02-19T00:36:46.192Z,4.22
2023-02-19T00:39:18.266Z,4.27
2023-02-19T00:41:46.620Z,4.36
2023-02-19T00:44:15.823Z,4.54
2023-02-19T00:46:46.282Z,4.24
2023-02-19T00:49:23.196Z,4.22
2023-02-19T00:51:53.051Z,4.70
2023-02-19T00:54:22.822Z,5.01
2023-02-19T00:56:51.761Z,4.63
2023-02-19T00:59:19.674Z,4.64
2023-02-19T01:01:49.750Z,4.50
2023-02-19T01:04:18.876Z,4.72
2023-02-19T01:06:49.066Z,4.46
2023-02-19T01:09:17.205Z,4.51
2023-02-19T01:11:45.193Z,4.39
2023-02-19T01:14:13.363Z,4.76
2023-02-19T01:16:42.073Z,5.07
2023-02-19T01:19:10.444Z,5.03
2023-02-19T01:21:39.993Z,4.97
2023-02-19T01:24:08.307Z,5.12
2023-02-19T01:26:36.429Z,5.27
2023-02-19T01:29:05.144Z,5.51
2023-02-19T01:31:33.959Z,5.34
2023-02-19T01:34:04.553Z,5.12
2023-02-19T01:36:34.347Z,5.42
2023-02-19T01:39:05.228Z,5.23
2023-02-19T01:41:39.682Z,5.34
2023-02-19T01:44:11.485Z,5.63
2023-02-19T01:46:42.249Z,5.17
2023-02-19T01:49:23.021Z,5.49
2023-02-19T01:51:57.084Z,5.47
2023-02-19T01:54:29.640Z,5.23
2023-02-19T01:56:59.913Z,5.42
2023-02-19T01:59:27.901Z,5.64
2023-02-19T02:01:56.329Z,5.31
2023-02-19T02:04:24.713Z,5.57
2023-02-19T02:06:56.115Z,5.38
2023-02-19T02:09:46.721Z,5.23
2023-02-19T02:12:15.339Z,5.09
2023-02-19T02:14:46.429Z,5.06
2023-02-19T02:17:31.611Z,5.11
2023-02-19T02:20:25.146Z,5.44
2023-02-19T02:23:16.946Z,5.45
2023-02-19T02:25:47.837Z,5.37
2023-02-19T02:28:52.882Z,5.65
2023-02-19T02:31:30.859Z,5.54
2023-02-19T02:34:07.976Z,5.41
2023-02-19T02:36:44.278Z,5.59
2023-02-19T02:39:19.153Z,5.24
2023-02-19T02:42:15.199Z,5.29
2023-02-19T02:45:07.686Z,5.28
2023-02-19T02:47:45.044Z,5.13
2023-02-19T02:50:44.530Z,5.35
2023-02-19T02:53:38.639Z,5.06
2023-02-19T02:56:07.070Z,5.14
2023-02-19T02:58:38.251Z,5.42
2023-02-19T03:01:30.764Z,5.19
2023-02-19T03:04:04.564Z,5.10
2023-02-19T03:06:36.002Z,5.26
2023-02-19T03:09:40.547Z,5.20
2023-02-19T03:12:34.084Z,5.22
2023-02-19T03:15:27.385Z,5.28
2023-02-19T03:18:20.026Z,5.30
2023-02-19T03:20:52.302Z,4.86
2023-02-19T03:23:46.823Z,5.17
2023-02-19T03:26:18.281Z,5.45
2023-02-19T03:29:12.430Z,5.56
2023-02-19T03:31:45.487Z,5.48
2023-02-19T03:34:26.296Z,5.55
2023-02-19T03:37:02.667Z,6.19
2023-02-19T03:39:31.991Z,6.27
2023-02-19T03:42:32.106Z,5.97
2023-02-19T03:45:18.254Z,5.66
2023-02-19T03:47:59.400Z,5.37
2023-02-19T03:50:50.657Z,5.43
2023-02-19T03:53:24.019Z,5.38
2023-02-19T03:56:16.232Z,5.02
2023-02-19T03:59:09.686Z,5.37
2023-02-19T04:02:02.292Z,4.88
2023-02-19T04:04:44.647Z,4.75
2023-02-19T04:07:13.330Z,4.88
2023-02-19T04:09:47.265Z,4.68
2023-02-19T04:12:19.408Z,5.33
2023-02-19T04:14:51.031Z,5.14
2023-02-19T04:17:32.588Z,4.95
2023-02-19T04:20:05.759Z,5.40
2023-02-19T04:22:36.466Z,5.19
2023-02-19T04:25:04.723Z,5.58
2023-02-19T04:27:34.893Z,5.21
2023-02-19T04:30:03.018Z,5.16
2023-02-19T04:32:30.967Z,5.00
2023-02-19T04:34:58.785Z,5.22
2023-02-19T04:37:26.678Z,4.99
2023-02-19T04:39:54.461Z,4.63
2023-02-19T04:42:22.274Z,5.27
2023-02-19T04:44:50.136Z,4.58
2023-02-19T04:47:17.957Z,4.74
2023-02-19T04:49:45.785Z,4.55
2023-02-19T04:52:13.639Z,4.07
2023-02-19T04:54:41.454Z,4.17
2023-02-19T04:57:09.304Z,4.16
2023-02-19T04:59:37.489Z,4.29
2023-02-19T05:02:05.855Z,4.38
2023-02-19T05:04:33.771Z,4.55
2023-02-19T05:07:01.672Z,4.66
2023-02-19T05:09:29.472Z,4.32
2023-02-19T05:11:57.283Z,4.35
2023-02-19T05:14:25.197Z,3.73
2023-02-19T05:16:53.042Z,3.85
2023-02-19T05:19:20.937Z,3.29
2023-02-19T05:21:48.914Z,3.50
2023-02-19T05:24:16.923Z,3.33
2023-02-19T05:26:45.559Z,8.54
2023-02-19T05:29:13.467Z,8.69
2023-02-19T05:31:41.504Z,2.67
2023-02-19T05:34:09.454Z,2.67
2023-02-19T05:36:37.653Z,2.44
2023-02-19T05:39:07.434Z,2.39
2023-02-19T05:41:35.336Z,2.39
2023-02-19T05:44:03.150Z,2.36
2023-02-19T05:46:31.923Z,2.45
2023-02-19T05:48:59.952Z,2.42
2023-02-19T05:51:27.909Z,2.50
2023-02-19T05:53:57.132Z,2.59
2023-02-19T05:56:24.982Z,2.66
2023-02-19T05:58:54.176Z,2.73
2023-02-19T06:01:24.476Z,2.77
2023-02-19T06:03:54.089Z,3.12
2023-02-19T06:06:23.946Z,3.00
2023-02-19T06:08:52.053Z,3.18
2023-02-19T06:11:20.282Z,2.99
2023-02-19T06:13:50.241Z,3.01
2023-02-19T06:16:18.960Z,2.66
2023-02-19T06:18:46.906Z,2.80
2023-02-19T06:21:16.473Z,2.92
2023-02-19T06:23:45.004Z,2.82
2023-02-19T06:26:16.030Z,2.80
2023-02-19T06:28:45.418Z,2.85
2023-02-19T06:31:14.215Z,2.88
2023-02-19T06:33:42.347Z,2.72
2023-02-19T06:36:16.463Z,3.10
2023-02-19T06:38:44.824Z,3.15
2023-02-19T06:41:13.758Z,5.29
2023-02-19T06:43:42.280Z,3.60
2023-02-19T06:46:11.870Z,4.01
2023-02-19T06:48:41.966Z,2.67
2023-02-19T06:51:15.644Z,2.86
2023-02-19T06:53:43.521Z,2.81
2023-02-19T06:56:30.019Z,2.89
2023-02-19T06:59:00.787Z,2.79
2023-02-19T07:01:33.362Z,2.51
2023-02-19T07:04:01.856Z,2.58
2023-02-19T07:06:30.542Z,2.49
2023-02-19T07:08:59.659Z,2.89
2023-02-19T07:11:31.013Z,2.91
2023-02-19T07:14:01.108Z,2.88
2023-02-19T07:16:30.818Z,2.78
2023-02-19T07:19:00.296Z,2.86
2023-02-19T07:21:29.181Z,3.06
2023-02-19T07:23:57.839Z,3.22
2023-02-19T07:26:25.789Z,2.86
2023-02-19T07:28:53.765Z,3.09
2023-02-19T07:31:23.980Z,3.33
2023-02-19T07:33:52.026Z,3.33
2023-02-19T07:36:21.133Z,3.31
2023-02-19T07:38:59.386Z,3.26
2023-02-19T07:41:28.162Z,2.73
2023-02-19T07:43:58.682Z,2.67
2023-02-19T07:46:27.254Z,2.87
2023-02-19T07:48:55.098Z,2.69
2023-02-19T07:51:23.122Z,2.84
2023-02-19T07:53:51.747Z,2.74
2023-02-19T07:56:20.149Z,2.79
2023-02-19T07:58:48.215Z,2.83
2023-02-19T08:01:19.300Z,2.72
2023-02-19T08:03:50.121Z,2.55
2023-02-19T08:06:18.248Z,2.61
2023-02-19T08:08:46.120Z,3.42
2023-02-19T08:11:32.573Z,3.08
2023-02-19T08:14:00.410Z,2.78
2023-02-19T08:16:42.014Z,2.92
2023-02-19T08:19:11.277Z,2.69
2023-02-19T08:21:40.087Z,2.90
2023-02-19T08:24:07.973Z,2.90
2023-02-19T08:26:36.140Z,3.09
2023-02-19T08:29:05.272Z,3.25
2023-02-19T08:31:35.005Z,3.40
2023-02-19T08:34:02.920Z,3.33
2023-02-19T08:36:30.961Z,3.33
2023-02-19T08:38:58.755Z,5.87
2023-02-19T08:41:27.039Z,4.55
2023-02-19T08:43:54.888Z,3.67
2023-02-19T08:46:22.939Z,3.19
2023-02-19T08:48:51.101Z,2.95
2023-02-19T08:51:19.018Z,3.04
2023-02-19T08:53:46.937Z,2.59
2023-02-19T08:56:16.474Z,2.10
2023-02-19T08:58:44.823Z,1.66
2023-02-19T09:01:15.825Z,1.63
2023-02-19T09:03:44.417Z,1.27
2023-02-19T09:06:18.152Z,1.17
2023-02-19T09:08:46.244Z,0.96
2023-02-19T09:11:14.737Z,2.75
2023-02-19T09:13:43.855Z,2.44
2023-02-19T09:16:11.840Z,2.42
2023-02-19T09:18:39.807Z,2.92
2023-02-19T09:21:07.867Z,3.63
2023-02-19T09:23:36.901Z,2.25
2023-02-19T09:26:10.083Z,2.80
2023-02-19T09:28:41.732Z,2.67
2023-02-19T09:31:13.168Z,2.86
2023-02-19T09:33:46.338Z,2.56
2023-02-19T09:36:16.222Z,2.14
2023-02-19T09:38:44.514Z,2.46
2023-02-19T09:41:31.110Z,2.38
2023-02-19T09:44:01.702Z,1.85
2023-02-19T09:46:42.812Z,2.02
2023-02-19T09:49:19.836Z,2.00
2023-02-19T09:51:52.987Z,2.02
2023-02-19T09:54:24.527Z,1.70
2023-02-19T09:56:55.691Z,2.14
2023-02-19T09:59:27.485Z,1.57
2023-02-19T10:02:10.654Z,1.33
2023-02-19T10:04:44.019Z,1.58
2023-02-19T10:07:20.742Z,1.50
2023-02-19T10:10:01.347Z,1.47
2023-02-19T10:12:31.909Z,1.27
2023-02-19T10:15:09.423Z,1.40
2023-02-19T10:17:37.859Z,1.28
2023-02-19T10:20:06.183Z,1.04
2023-02-19T10:22:37.929Z,1.32
2023-02-19T10:25:06.156Z,1.09
2023-02-19T10:27:34.110Z,1.03
2023-02-19T10:30:02.239Z,1.08
2023-02-19T10:32:31.025Z,0.86
2023-02-19T10:35:14.647Z,0.90
2023-02-19T10:37:49.400Z,0.95
2023-02-19T10:40:20.388Z,0.61
2023-02-19T10:42:51.075Z,0.75
2023-02-19T10:45:23.945Z,0.82
2023-02-19T10:47:53.082Z,0.75
2023-02-19T10:50:31.171Z,0.71
2023-02-19T10:53:00.883Z,0.77
2023-02-19T10:55:37.465Z,0.71
2023-02-19T10:58:27.348Z,0.81
2023-02-19T11:01:14.062Z,0.74
2023-02-19T11:03:43.119Z,0.75
2023-02-19T11:06:13.620Z,0.70
2023-02-19T11:08:49.973Z,0.59
2023-02-19T11:11:32.741Z,0.79
2023-02-19T11:14:24.918Z,0.53
2023-02-19T11:16:58.929Z,0.57
2023-02-19T11:19:44.087Z,0.67
2023-02-19T11:22:42.052Z,0.60
2023-02-19T11:25:09.852Z,0.60
2023-02-19T11:27:53.865Z,1.07
2023-02-19T11:30:42.119Z,0.98
2023-02-19T11:33:15.990Z,1.06
2023-02-19T11:35:44.596Z,0.90
2023-02-19T11:38:14.820Z,1.16
2023-02-19T11:41:14.067Z,1.23
2023-02-19T11:43:57.137Z,1.55
2023-02-19T11:46:46.739Z,2.46
2023-02-19T11:49:47.085Z,5.18
2023-02-19T11:52:42.390Z,0.98
2023-02-19T11:55:42.726Z,0.84
2023-02-19T11:58:36.998Z,0.74
2023-02-19T12:01:29.585Z,0.89
2023-02-19T12:04:12.460Z,0.71
2023-02-19T12:07:05.195Z,0.68
2023-02-19T12:09:51.288Z,0.71
2023-02-19T12:12:22.464Z,0.45
2023-02-19T12:15:13.949Z,0.71
2023-02-19T12:18:04.167Z,1.35
2023-02-19T12:20:37.079Z,1.30
2023-02-19T12:23:36.897Z,1.31
2023-02-19T12:26:28.974Z,2.00
2023-02-19T12:29:11.015Z,1.22
2023-02-19T12:31:44.973Z,1.27
2023-02-19T12:34:37.588Z,1.05
2023-02-19T12:37:08.006Z,1.25
2023-02-19T12:39:35.916Z,1.29
2023-02-19T12:42:04.000Z,1.16
2023-02-19T12:44:51.304Z,0.84
2023-02-19T12:47:28.906Z,0.75
2023-02-19T12:50:19.084Z,0.93
2023-02-19T12:52:52.691Z,0.89
2023-02-19T12:55:32.770Z,0.79
2023-02-19T12:58:04.520Z,0.96
2023-02-19T13:00:39.681Z,10.27
2023-02-19T13:03:20.913Z,1.12
2023-02-19T13:06:12.720Z,1.27
2023-02-19T13:09:06.434Z,1.19
2023-02-19T13:11:48.331Z,2.10
2023-02-19T13:14:24.415Z,1.13
2023-02-19T13:17:01.503Z,1.17
2023-02-19T13:19:31.110Z,1.13
2023-02-19T13:23:05.563Z,1.11
2023-02-19T13:25:49.357Z,1.27
2023-02-19T13:28:38.409Z,1.12
2023-02-19T13:31:24.946Z,1.20
2023-02-19T13:34:09.978Z,1.46
2023-02-19T13:36:37.943Z,2.82
2023-02-19T13:39:06.926Z,2.51
2023-02-19T13:41:50.035Z,2.76
2023-02-19T13:44:26.162Z,2.23
2023-02-19T13:46:54.511Z,2.00
2023-02-19T13:49:41.103Z,2.58
2023-02-19T13:52:33.308Z,4.75
2023-02-19T13:55:40.755Z,1.40
2023-02-19T13:58:34.065Z,1.17
2023-02-19T14:01:04.452Z,1.26
2023-02-19T14:03:46.919Z,1.24
2023-02-19T14:06:15.061Z,1.07
2023-02-19T14:08:56.282Z,1.49
2023-02-19T14:11:42.163Z,1.10
2023-02-19T14:14:35.261Z,1.11
2023-02-19T14:17:09.248Z,1.28
2023-02-19T14:19:42.888Z,3.22
2023-02-19T14:22:45.112Z,2.35
2023-02-19T14:25:31.205Z,1.67
2023-02-19T14:28:01.754Z,1.46
2023-02-19T14:30:32.987Z,1.61
2023-02-19T14:33:10.742Z,1.87
2023-02-19T14:35:46.489Z,1.54
2023-02-19T14:38:21.489Z,1.18
2023-02-19T14:40:50.885Z,1.55
2023-02-19T14:43:21.494Z,1.42
2023-02-19T14:46:21.300Z,1.24
2023-02-19T14:48:50.072Z,1.13
2023-02-19T14:51:25.540Z,1.25
2023-02-19T14:53:55.495Z,1.27
2023-02-19T14:56:26.929Z,1.08
2023-02-19T14:59:11.402Z,1.30
2023-02-19T15:01:39.973Z,1.29
2023-02-19T15:04:25.474Z,1.15
2023-02-19T15:06:57.080Z,1.14
2023-02-19T15:09:33.056Z,1.16
2023-02-19T15:12:02.808Z,1.38
2023-02-19T15:14:32.434Z,1.55
2023-02-19T15:17:04.205Z,1.60
2023-02-19T15:19:35.414Z,1.36
2023-02-19T15:22:03.598Z,1.35
2023-02-19T15:24:32.137Z,1.19
2023-02-19T15:27:00.094Z,1.25
2023-02-19T15:29:28.749Z,1.30
2023-02-19T15:31:59.135Z,1.43
2023-02-19T15:34:29.706Z,1.28
2023-02-19T15:37:01.309Z,1.20
2023-02-19T15:39:40.499Z,2.02
2023-02-19T15:42:17.383Z,3.85
2023-02-19T15:44:51.092Z,2.67
2023-02-19T15:47:35.689Z,2.51
2023-02-19T15:50:30.635Z,2.26
2023-02-19T15:53:09.850Z,1.46
2023-02-19T15:55:44.836Z,1.90
2023-02-19T15:58:37.448Z,2.82
2023-02-19T16:01:12.312Z,2.30
2023-02-19T16:03:41.218Z,2.31
2023-02-19T16:06:11.494Z,2.05
2023-02-19T16:08:40.196Z,1.61
2023-02-19T16:11:23.221Z,1.89
2023-02-19T16:13:52.042Z,2.04
2023-02-19T16:16:35.960Z,1.95
2023-02-19T16:19:03.953Z,2.20
2023-02-19T16:21:31.790Z,2.48
2023-02-19T16:24:25.727Z,2.01
2023-02-19T16:26:54.765Z,1.95
2023-02-19T16:29:32.657Z,1.81
2023-02-19T16:32:03.958Z,2.26
2023-02-19T16:34:42.138Z,1.88
2023-02-19T16:37:36.592Z,2.03
2023-02-19T16:40:07.280Z,1.84
2023-02-19T16:42:36.782Z,2.28
2023-02-19T16:45:08.446Z,1.97
2023-02-19T16:47:41.266Z,1.84
2023-02-19T16:50:16.754Z,1.95
2023-02-19T16:53:02.026Z,1.81
2023-02-19T16:55:32.667Z,1.80
2023-02-19T16:58:01.400Z,1.39
2023-02-19T17:00:31.782Z,1.64
2023-02-19T17:03:08.933Z,1.81
2023-02-19T17:05:38.436Z,1.72
2023-02-19T17:08:28.210Z,1.90
2023-02-19T17:10:56.792Z,2.22
2023-02-19T17:13:24.725Z,2.03
2023-02-19T17:15:52.701Z,2.34
2023-02-19T17:18:20.867Z,4.01
2023-02-19T17:20:54.575Z,4.38
2023-02-19T17:23:24.428Z,2.27
2023-02-19T17:25:52.485Z,2.01
2023-02-19T17:28:20.310Z,1.87
2023-02-19T17:30:48.127Z,2.16
2023-02-19T17:33:16.123Z,2.08
2023-02-19T17:35:44.884Z,1.92
2023-02-19T17:38:13.777Z,2.52
2023-02-19T17:40:41.743Z,3.26
2023-02-19T17:43:09.739Z,2.67
2023-02-19T17:45:37.835Z,3.07
2023-02-19T17:48:06.648Z,2.65
2023-02-19T17:50:34.509Z,2.05
2023-02-19T17:53:02.625Z,2.18
2023-02-19T17:55:30.505Z,2.02
2023-02-19T17:57:58.340Z,2.03
2023-02-19T18:00:29.011Z,2.16
2023-02-19T18:02:56.937Z,2.07
2023-02-19T18:05:24.843Z,2.19
2023-02-19T18:07:52.838Z,2.85
2023-02-19T18:10:23.461Z,3.18
2023-02-19T18:12:51.432Z,3.79
2023-02-19T18:15:22.709Z,4.26
2023-02-19T18:17:50.580Z,2.51
2023-02-19T18:20:25.261Z,2.75
2023-02-19T18:22:54.489Z,2.98
2023-02-19T18:25:23.204Z,2.89
2023-02-19T18:27:51.154Z,3.22
2023-02-19T18:30:22.605Z,2.47
2023-02-19T18:32:51.034Z,3.59
2023-02-19T18:35:20.608Z,4.94
2023-02-19T18:37:52.720Z,5.07
2023-02-19T18:40:22.940Z,6.34
2023-02-19T18:42:50.825Z,4.08
2023-02-19T18:45:18.826Z,6.30
2023-02-19T18:47:48.427Z,3.64
2023-02-19T18:51:32.445Z,3.44
2023-02-19T18:54:01.799Z,3.41
2023-02-19T19:24:06.523Z,2.44
2023-02-19T19:26:35.800Z,2.10
2023-02-19T19:29:04.402Z,2.31
2023-02-19T19:31:36.692Z,2.52
2023-02-19T19:34:04.615Z,2.30
2023-02-19T19:36:32.605Z,2.07
2023-02-19T19:39:00.482Z,2.10
2023-02-19T19:41:28.712Z,2.35
2023-02-19T19:43:56.628Z,2.18
2023-02-19T19:46:24.441Z,2.11
2023-02-19T19:48:53.093Z,2.18
2023-02-19T19:51:20.966Z,2.02
2023-02-19T19:53:49.628Z,2.11
2023-02-19T19:56:17.686Z,1.90
2023-02-19T19:58:45.599Z,1.97
2023-02-19T20:01:15.146Z,2.04
2023-02-19T20:03:43.085Z,1.81
2023-02-19T20:06:10.911Z,2.16
2023-02-19T20:08:38.766Z,2.02
2023-02-19T20:11:06.582Z,2.14
2023-02-19T20:13:34.573Z,2.08
2023-02-19T20:16:02.524Z,1.92
2023-02-19T20:18:30.567Z,1.95
2023-02-19T20:20:59.721Z,1.76
2023-02-19T20:23:28.633Z,1.83
2023-02-19T20:25:57.687Z,2.07
2023-02-19T20:28:25.560Z,2.09
2023-02-19T20:30:53.488Z,1.91
2023-02-19T20:33:21.395Z,2.23
2023-02-19T20:35:49.358Z,2.05
2023-02-19T20:38:17.237Z,2.23
2023-02-19T20:40:45.136Z,2.38
2023-02-19T20:43:12.980Z,2.26
2023-02-19T20:45:43.114Z,2.14
2023-02-19T20:48:11.030Z,2.58
2023-02-19T20:50:38.841Z,2.78
2023-02-19T20:53:06.676Z,2.42
2023-02-19T20:55:35.124Z,2.46
2023-02-19T20:58:02.958Z,2.74
2023-02-19T21:00:30.843Z,2.60
2023-02-19T21:02:58.804Z,2.70
2023-02-19T21:05:27.040Z,2.95
2023-02-19T21:07:55.283Z,2.93
2023-02-19T21:10:23.285Z,3.10
2023-02-19T21:12:52.369Z,3.10
2023-02-19T21:15:20.516Z,2.53
2023-02-19T21:17:48.659Z,2.40
2023-02-19T21:20:20.107Z,2.28
2023-02-19T21:22:47.930Z,2.33
2023-02-19T21:25:15.869Z,2.67
2023-02-19T21:27:43.793Z,12.43
2023-02-19T21:30:12.220Z,8.38
2023-02-19T21:32:40.098Z,7.18
2023-02-19T21:35:08.208Z,3.01
2023-02-19T21:37:36.106Z,3.23
2023-02-19T21:40:04.166Z,3.12
2023-02-19T21:42:31.982Z,4.32
2023-02-19T21:44:59.840Z,4.41
2023-02-19T21:47:28.966Z,5.41
2023-02-19T21:49:56.759Z,3.78
2023-02-19T21:52:24.617Z,4.41
2023-02-19T21:54:53.100Z,3.72
2023-02-19T21:57:21.416Z,3.33
2023-02-19T21:59:49.253Z,4.05
2023-02-19T22:02:20.584Z,3.77
2023-02-19T22:04:55.512Z,3.70
2023-02-19T22:07:24.315Z,3.32
2023-02-19T22:09:52.535Z,3.68
2023-02-19T22:12:20.686Z,3.45
2023-02-19T22:14:48.541Z,5.05
2023-02-19T22:17:16.402Z,3.04
2023-02-19T22:19:44.252Z,3.03
2023-02-19T22:22:12.227Z,3.44
2023-02-19T22:24:40.076Z,3.69
2023-02-19T22:27:08.173Z,3.11
2023-02-19T22:29:36.136Z,2.48
2023-02-19T22:32:04.123Z,3.04
2023-02-19T22:34:32.066Z,5.75
2023-02-19T22:36:59.896Z,5.34
2023-02-19T22:39:27.761Z,3.68
2023-02-19T22:41:55.646Z,3.43
2023-02-19T22:44:23.717Z,2.68
2023-02-19T22:46:54.330Z,2.87
2023-02-19T22:49:23.896Z,4.33
2023-02-19T22:51:55.568Z,3.48
2023-02-19T22:54:26.865Z,3.23
2023-02-19T22:56:55.632Z,4.47
2023-02-19T22:59:23.482Z,4.12
2023-02-19T23:01:52.387Z,3.80
2023-02-19T23:04:24.036Z,3.30
2023-02-19T23:06:52.411Z,3.73
2023-02-19T23:09:28.763Z,2.70
2023-02-19T23:12:08.088Z,3.22
2023-02-19T23:14:36.133Z,2.84
2023-02-19T23:17:04.347Z,3.29
2023-02-19T23:19:32.817Z,3.29
2023-02-19T23:22:00.769Z,2.97
2023-02-19T23:24:28.625Z,2.87
2023-02-19T23:26:56.455Z,2.74
2023-02-19T23:29:26.911Z,2.50
2023-02-19T23:31:55.083Z,2.49
2023-02-19T23:34:24.286Z,2.41
2023-02-19T23:36:52.412Z,2.68
2023-02-19T23:39:22.088Z,2.55
2023-02-19T23:41:52.534Z,2.45
2023-02-19T23:44:21.713Z,2.41
2023-02-19T23:46:50.628Z,2.50
2023-02-19T23:49:19.055Z,2.24
2023-02-19T23:51:47.004Z,2.67
2023-02-19T23:54:15.036Z,2.71
2023-02-19T23:56:42.935Z,2.41
2023-02-19T23:59:10.890Z,2.40
