createdAt,value
2018-09-19T00:00:36.866Z,1006.64
2018-09-19T00:01:36.865Z,1006.67
2018-09-19T00:02:36.865Z,1006.64
2018-09-19T00:03:36.870Z,1006.68
2018-09-19T00:04:36.866Z,1006.70
2018-09-19T00:05:36.870Z,1006.69
2018-09-19T00:06:36.869Z,1006.74
2018-09-19T00:07:36.873Z,1006.67
2018-09-19T00:08:36.872Z,1006.68
2018-09-19T00:09:36.874Z,1006.67
2018-09-19T00:10:36.877Z,1006.66
2018-09-19T00:11:36.878Z,1006.67
2018-09-19T00:12:36.877Z,1006.67
2018-09-19T00:13:36.880Z,1006.63
2018-09-19T00:14:36.880Z,1006.65
2018-09-19T00:15:36.883Z,1006.64
2018-09-19T00:16:36.884Z,1006.60
2018-09-19T00:17:36.884Z,1006.59
2018-09-19T00:18:36.884Z,1006.60
2018-09-19T00:19:36.888Z,1006.62
2018-09-19T00:20:36.890Z,1006.66
2018-09-19T00:21:36.931Z,1006.63
2018-09-19T00:22:36.889Z,1006.67
2018-09-19T00:23:36.890Z,1006.65
2018-09-19T00:24:36.906Z,1006.66
2018-09-19T00:25:36.892Z,1006.63
2018-09-19T00:26:36.896Z,1006.64
2018-09-19T00:27:36.903Z,1006.65
2018-09-19T00:28:36.897Z,1006.64
2018-09-19T00:29:36.896Z,1006.63
2018-09-19T00:30:36.900Z,1006.59
2018-09-19T00:31:36.900Z,1006.65
2018-09-19T00:32:36.902Z,1006.64
2018-09-19T00:33:36.903Z,1006.65
2018-09-19T00:34:36.905Z,1006.70
2018-09-19T00:35:36.913Z,1006.69
2018-09-19T00:36:36.907Z,1006.67
2018-09-19T00:37:36.955Z,1006.65
2018-09-19T00:38:36.909Z,1006.69
2018-09-19T00:39:36.911Z,1006.64
2018-09-19T00:40:36.914Z,1006.69
2018-09-19T00:41:36.913Z,1006.68
2018-09-19T00:42:36.913Z,1006.75
2018-09-19T00:43:36.915Z,1006.72
2018-09-19T00:44:36.916Z,1006.80
2018-09-19T00:45:36.916Z,1006.80
2018-09-19T00:46:36.918Z,1006.81
2018-09-19T00:47:36.918Z,1006.79
2018-09-19T00:48:36.920Z,1006.83
2018-09-19T00:49:36.919Z,1006.81
2018-09-19T00:50:36.920Z,1006.81
2018-09-19T00:51:36.921Z,1006.77
2018-09-19T00:52:36.935Z,1006.78
2018-09-19T00:53:36.923Z,1006.77
2018-09-19T00:54:36.928Z,1006.74
2018-09-19T00:55:36.926Z,1006.72
2018-09-19T00:56:36.980Z,1006.68
2018-09-19T00:57:36.934Z,1006.72
2018-09-19T00:58:36.932Z,1006.73
2018-09-19T00:59:36.930Z,1006.75
2018-09-19T01:00:36.931Z,1006.74
2018-09-19T01:01:36.931Z,1006.71
2018-09-19T01:02:36.996Z,1006.72
2018-09-19T01:03:36.934Z,1006.68
2018-09-19T01:04:36.936Z,1006.69
2018-09-19T01:05:36.936Z,1006.72
2018-09-19T01:06:36.937Z,1006.71
2018-09-19T01:07:36.940Z,1006.72
2018-09-19T01:08:36.940Z,1006.74
2018-09-19T01:09:36.937Z,1006.71
2018-09-19T01:10:36.940Z,1006.71
2018-09-19T01:11:36.943Z,1006.70
2018-09-19T01:12:36.943Z,1006.71
2018-09-19T01:13:36.945Z,1006.75
2018-09-19T01:14:36.944Z,1006.75
2018-09-19T01:15:36.948Z,1006.77
2018-09-19T01:16:36.946Z,1006.77
2018-09-19T01:17:36.947Z,1006.79
2018-09-19T01:18:36.947Z,1006.78
2018-09-19T01:19:36.949Z,1006.81
2018-09-19T01:20:36.951Z,1006.80
2018-09-19T01:21:36.951Z,1006.82
2018-09-19T01:22:36.954Z,1006.81
2018-09-19T01:23:36.953Z,1006.84
2018-09-19T01:24:36.954Z,1006.83
2018-09-19T01:25:36.953Z,1006.86
2018-09-19T01:26:36.955Z,1006.90
2018-09-19T01:27:36.964Z,1006.91
2018-09-19T01:28:36.959Z,1006.91
2018-09-19T01:29:36.956Z,1006.92
2018-09-19T01:30:36.960Z,1006.93
2018-09-19T01:31:36.960Z,1006.96
2018-09-19T01:32:36.962Z,1007.00
2018-09-19T01:33:36.963Z,1006.95
2018-09-19T01:34:36.962Z,1006.96
2018-09-19T01:35:36.964Z,1007.02
2018-09-19T01:36:36.964Z,1006.97
2018-09-19T01:37:36.966Z,1006.99
2018-09-19T01:38:36.966Z,1007.03
2018-09-19T01:39:36.966Z,1007.03
2018-09-19T01:40:36.967Z,1007.03
2018-09-19T01:41:36.969Z,1007.06
2018-09-19T01:42:36.973Z,1007.09
2018-09-19T01:43:36.972Z,1007.11
2018-09-19T01:44:36.971Z,1007.13
2018-09-19T01:45:36.975Z,1007.15
2018-09-19T01:46:36.972Z,1007.15
2018-09-19T01:47:36.974Z,1007.16
2018-09-19T01:48:36.975Z,1007.14
2018-09-19T01:49:36.975Z,1007.15
2018-09-19T01:50:36.975Z,1007.18
2018-09-19T01:51:36.984Z,1007.18
2018-09-19T01:52:36.976Z,1007.18
2018-09-19T01:53:36.979Z,1007.17
2018-09-19T01:54:36.981Z,1007.19
2018-09-19T01:55:36.981Z,1007.19
2018-09-19T01:56:36.978Z,1007.21
2018-09-19T01:57:36.982Z,1007.19
2018-09-19T01:58:36.981Z,1007.18
2018-09-19T01:59:36.980Z,1007.18
2018-09-19T02:00:36.980Z,1007.17
2018-09-19T02:01:36.983Z,1007.20
2018-09-19T02:02:36.986Z,1007.17
2018-09-19T02:03:36.983Z,1007.21
2018-09-19T02:04:36.984Z,1007.21
2018-09-19T02:05:36.984Z,1007.14
2018-09-19T02:06:36.986Z,1007.17
2018-09-19T02:07:36.987Z,1007.15
2018-09-19T02:08:36.987Z,1007.19
2018-09-19T02:09:37.008Z,1007.18
2018-09-19T02:10:36.986Z,1007.22
2018-09-19T02:11:36.988Z,1007.25
2018-09-19T02:12:36.991Z,1007.22
2018-09-19T02:13:36.999Z,1007.22
2018-09-19T02:14:36.989Z,1007.21
2018-09-19T02:15:36.989Z,1007.28
2018-09-19T02:16:36.995Z,1007.31
2018-09-19T02:17:36.990Z,1007.31
2018-09-19T02:18:36.991Z,1007.25
2018-09-19T02:19:37.030Z,1007.22
2018-09-19T02:20:36.994Z,1007.23
2018-09-19T02:21:36.990Z,1007.23
2018-09-19T02:22:36.991Z,1007.20
2018-09-19T02:23:36.993Z,1007.25
2018-09-19T02:24:36.993Z,1007.24
2018-09-19T02:25:36.992Z,1007.26
2018-09-19T02:26:36.996Z,1007.24
2018-09-19T02:27:36.992Z,1007.24
2018-09-19T02:28:37.067Z,1007.27
2018-09-19T02:29:36.992Z,1007.25
2018-09-19T02:30:37.006Z,1007.24
2018-09-19T02:31:37.053Z,1007.28
2018-09-19T02:32:36.993Z,1007.25
2018-09-19T02:33:36.992Z,1007.25
2018-09-19T02:34:37.011Z,1007.21
2018-09-19T02:35:36.993Z,1007.26
2018-09-19T02:36:36.993Z,1007.23
2018-09-19T02:37:36.995Z,1007.23
2018-09-19T02:38:36.992Z,1007.20
2018-09-19T02:39:36.999Z,1007.24
2018-09-19T02:40:36.998Z,1007.20
2018-09-19T02:41:36.992Z,1007.19
2018-09-19T02:42:36.991Z,1007.20
2018-09-19T02:43:36.997Z,1007.21
2018-09-19T02:44:36.997Z,1007.21
2018-09-19T02:45:36.991Z,1007.24
2018-09-19T02:46:36.995Z,1007.23
2018-09-19T02:47:37.002Z,1007.27
2018-09-19T02:48:36.991Z,1007.24
2018-09-19T02:49:36.997Z,1007.30
2018-09-19T02:50:36.991Z,1007.26
2018-09-19T02:51:36.990Z,1007.28
2018-09-19T02:52:36.992Z,1007.27
2018-09-19T02:53:36.995Z,1007.25
2018-09-19T02:54:36.990Z,1007.30
2018-09-19T02:55:36.995Z,1007.29
2018-09-19T02:56:36.991Z,1007.26
2018-09-19T02:57:36.989Z,1007.25
2018-09-19T02:58:36.987Z,1007.26
2018-09-19T02:59:36.988Z,1007.25
2018-09-19T03:00:36.988Z,1007.29
2018-09-19T03:01:36.988Z,1007.23
2018-09-19T03:02:36.985Z,1007.28
2018-09-19T03:03:36.988Z,1007.28
2018-09-19T03:04:36.985Z,1007.25
2018-09-19T03:05:36.986Z,1007.23
2018-09-19T03:06:36.984Z,1007.27
2018-09-19T03:07:36.985Z,1007.24
2018-09-19T03:08:36.989Z,1007.22
2018-09-19T03:09:36.984Z,1007.20
2018-09-19T03:10:36.984Z,1007.18
2018-09-19T03:11:36.986Z,1007.17
2018-09-19T03:12:36.984Z,1007.15
2018-09-19T03:13:36.983Z,1007.15
2018-09-19T03:14:36.981Z,1007.16
2018-09-19T03:15:36.984Z,1007.22
2018-09-19T03:16:36.982Z,1007.22
2018-09-19T03:17:37.172Z,1007.17
2018-09-19T03:18:36.987Z,1007.17
2018-09-19T03:19:36.981Z,1007.17
2018-09-19T03:20:36.980Z,1007.16
2018-09-19T03:21:36.979Z,1007.13
2018-09-19T03:22:36.979Z,1007.18
2018-09-19T03:23:36.979Z,1007.12
2018-09-19T03:24:36.982Z,1007.14
2018-09-19T03:25:36.978Z,1007.12
2018-09-19T03:26:36.978Z,1007.13
2018-09-19T03:27:36.977Z,1007.08
2018-09-19T03:28:36.974Z,1007.09
2018-09-19T03:29:36.973Z,1007.09
2018-09-19T03:30:36.974Z,1007.04
2018-09-19T03:31:36.972Z,1007.03
2018-09-19T03:32:36.979Z,1007.05
2018-09-19T03:33:36.970Z,1007.05
2018-09-19T03:34:36.969Z,1007.05
2018-09-19T03:35:36.973Z,1007.10
2018-09-19T03:36:36.972Z,1007.10
2018-09-19T03:37:36.967Z,1007.08
2018-09-19T03:38:36.967Z,1007.06
2018-09-19T03:39:36.966Z,1007.09
2018-09-19T03:40:36.967Z,1007.08
2018-09-19T03:41:36.967Z,1007.09
2018-09-19T03:42:36.965Z,1007.11
2018-09-19T03:43:36.963Z,1007.11
2018-09-19T03:44:36.964Z,1007.16
2018-09-19T03:45:36.964Z,1007.18
2018-09-19T03:46:36.960Z,1007.17
2018-09-19T03:47:36.969Z,1007.18
2018-09-19T03:48:36.960Z,1007.20
2018-09-19T03:49:36.958Z,1007.18
2018-09-19T03:50:36.959Z,1007.20
2018-09-19T03:51:36.957Z,1007.21
2018-09-19T03:52:36.955Z,1007.24
2018-09-19T03:53:36.958Z,1007.24
2018-09-19T03:54:36.953Z,1007.26
2018-09-19T03:55:36.954Z,1007.25
2018-09-19T03:56:36.953Z,1007.25
2018-09-19T03:57:36.951Z,1007.24
2018-09-19T03:58:36.950Z,1007.26
2018-09-19T03:59:36.950Z,1007.27
2018-09-19T04:00:36.948Z,1007.26
2018-09-19T04:01:36.947Z,1007.26
2018-09-19T04:02:36.946Z,1007.23
2018-09-19T04:03:36.946Z,1007.23
2018-09-19T04:04:36.949Z,1007.19
2018-09-19T04:05:36.946Z,1007.15
2018-09-19T04:06:36.942Z,1007.13
2018-09-19T04:07:36.943Z,1007.16
2018-09-19T04:08:36.941Z,1007.12
2018-09-19T04:09:36.939Z,1007.12
2018-09-19T04:10:36.940Z,1007.13
2018-09-19T04:11:36.941Z,1007.16
2018-09-19T04:12:36.939Z,1007.18
2018-09-19T04:13:36.938Z,1007.21
2018-09-19T04:14:36.937Z,1007.20
2018-09-19T04:15:36.936Z,1007.28
2018-09-19T04:16:36.937Z,1007.27
2018-09-19T04:17:36.965Z,1007.30
2018-09-19T04:18:36.932Z,1007.26
2018-09-19T04:19:36.933Z,1007.27
2018-09-19T04:20:36.933Z,1007.25
2018-09-19T04:21:36.928Z,1007.26
2018-09-19T04:22:36.931Z,1007.30
2018-09-19T04:23:36.932Z,1007.31
2018-09-19T04:24:36.924Z,1007.35
2018-09-19T04:25:36.928Z,1007.37
2018-09-19T04:26:36.923Z,1007.36
2018-09-19T04:27:36.922Z,1007.34
2018-09-19T04:28:36.925Z,1007.37
2018-09-19T04:29:36.920Z,1007.34
2018-09-19T04:30:36.922Z,1007.33
2018-09-19T04:31:36.917Z,1007.30
2018-09-19T04:32:36.917Z,1007.28
2018-09-19T04:33:36.918Z,1007.28
2018-09-19T04:34:36.923Z,1007.30
2018-09-19T04:35:36.913Z,1007.26
2018-09-19T04:36:36.911Z,1007.25
2018-09-19T04:37:36.969Z,1007.27
2018-09-19T04:38:36.911Z,1007.23
2018-09-19T04:39:36.907Z,1007.30
2018-09-19T04:40:36.916Z,1007.29
2018-09-19T04:41:36.907Z,1007.25
2018-09-19T04:42:36.904Z,1007.23
2018-09-19T04:43:36.909Z,1007.23
2018-09-19T04:44:36.902Z,1007.28
2018-09-19T04:45:36.902Z,1007.27
2018-09-19T04:46:36.900Z,1007.27
2018-09-19T04:47:36.899Z,1007.28
2018-09-19T04:48:36.936Z,1007.27
2018-09-19T04:49:36.893Z,1007.28
2018-09-19T04:50:36.894Z,1007.33
2018-09-19T04:51:36.952Z,1007.30
2018-09-19T04:52:36.892Z,1007.30
2018-09-19T04:53:36.890Z,1007.28
2018-09-19T04:54:36.891Z,1007.31
2018-09-19T04:55:36.889Z,1007.29
2018-09-19T04:56:36.886Z,1007.30
2018-09-19T04:57:36.884Z,1007.34
2018-09-19T04:58:36.884Z,1007.33
2018-09-19T04:59:36.884Z,1007.30
2018-09-19T05:00:36.884Z,1007.37
2018-09-19T05:01:36.878Z,1007.32
2018-09-19T05:02:36.877Z,1007.35
2018-09-19T05:03:36.877Z,1007.33
2018-09-19T05:04:36.874Z,1007.30
2018-09-19T05:05:36.926Z,1007.30
2018-09-19T05:06:36.873Z,1007.27
2018-09-19T05:07:36.870Z,1007.26
2018-09-19T05:08:36.871Z,1007.30
2018-09-19T05:09:36.868Z,1007.30
2018-09-19T05:10:36.871Z,1007.30
2018-09-19T05:11:36.867Z,1007.33
2018-09-19T05:12:36.864Z,1007.32
2018-09-19T05:13:36.863Z,1007.31
2018-09-19T05:14:36.859Z,1007.33
2018-09-19T05:15:36.858Z,1007.32
2018-09-19T05:16:36.857Z,1007.33
2018-09-19T05:17:36.854Z,1007.31
2018-09-19T05:18:36.857Z,1007.30
2018-09-19T05:19:36.851Z,1007.37
2018-09-19T05:20:36.850Z,1007.39
2018-09-19T05:21:36.848Z,1007.45
2018-09-19T05:22:36.850Z,1007.43
2018-09-19T05:23:36.846Z,1007.49
2018-09-19T05:24:36.843Z,1007.42
2018-09-19T05:25:36.841Z,1007.43
2018-09-19T05:26:36.842Z,1007.42
2018-09-19T05:27:36.838Z,1007.40
2018-09-19T05:28:36.837Z,1007.47
2018-09-19T05:29:36.836Z,1007.43
2018-09-19T05:30:36.834Z,1007.42
2018-09-19T05:31:36.893Z,1007.42
2018-09-19T05:32:36.832Z,1007.39
2018-09-19T05:33:36.829Z,1007.37
2018-09-19T05:34:36.829Z,1007.35
2018-09-19T05:35:36.827Z,1007.36
2018-09-19T05:36:36.824Z,1007.39
2018-09-19T05:37:36.825Z,1007.39
2018-09-19T05:38:36.821Z,1007.40
2018-09-19T05:39:36.821Z,1007.42
2018-09-19T05:40:36.818Z,1007.40
2018-09-19T05:41:36.817Z,1007.42
2018-09-19T05:42:36.813Z,1007.40
2018-09-19T05:43:36.813Z,1007.40
2018-09-19T05:44:36.810Z,1007.38
2018-09-19T05:45:36.813Z,1007.39
2018-09-19T05:46:36.891Z,1007.39
2018-09-19T05:47:36.808Z,1007.42
2018-09-19T05:48:36.803Z,1007.36
2018-09-19T05:49:36.801Z,1007.38
2018-09-19T05:50:36.799Z,1007.32
2018-09-19T05:51:36.797Z,1007.35
2018-09-19T05:52:36.798Z,1007.31
2018-09-19T05:53:36.794Z,1007.31
2018-09-19T05:54:36.854Z,1007.29
2018-09-19T05:55:36.790Z,1007.28
2018-09-19T05:56:36.791Z,1007.29
2018-09-19T05:57:36.786Z,1007.25
2018-09-19T05:58:36.787Z,1007.23
2018-09-19T05:59:36.784Z,1007.21
2018-09-19T06:00:36.783Z,1007.19
2018-09-19T06:01:36.780Z,1007.20
2018-09-19T06:02:36.781Z,1007.19
2018-09-19T06:03:36.779Z,1007.17
2018-09-19T06:04:36.777Z,1007.19
2018-09-19T06:05:36.774Z,1007.21
2018-09-19T06:06:36.773Z,1007.24
2018-09-19T06:07:36.771Z,1007.21
2018-09-19T06:08:36.769Z,1007.19
2018-09-19T06:09:36.767Z,1007.21
2018-09-19T06:10:36.766Z,1007.27
2018-09-19T06:11:36.768Z,1007.24
2018-09-19T06:12:36.785Z,1007.28
2018-09-19T06:13:36.761Z,1007.23
2018-09-19T06:14:36.759Z,1007.23
2018-09-19T06:15:36.760Z,1007.20
2018-09-19T06:16:36.761Z,1007.25
2018-09-19T06:17:36.755Z,1007.25
2018-09-19T06:18:36.753Z,1007.26
2018-09-19T06:19:36.754Z,1007.28
2018-09-19T06:20:36.752Z,1007.27
2018-09-19T06:21:36.749Z,1007.23
2018-09-19T06:22:36.757Z,1007.25
2018-09-19T06:23:36.747Z,1007.23
2018-09-19T06:24:36.746Z,1007.25
2018-09-19T06:25:36.746Z,1007.30
2018-09-19T06:26:36.746Z,1007.23
2018-09-19T06:27:36.741Z,1007.25
2018-09-19T06:28:36.763Z,1007.25
2018-09-19T06:29:36.746Z,1007.28
2018-09-19T06:30:36.738Z,1007.23
2018-09-19T06:31:36.737Z,1007.23
2018-09-19T06:32:36.736Z,1007.17
2018-09-19T06:33:36.776Z,1007.18
2018-09-19T06:34:36.736Z,1007.16
2018-09-19T06:35:36.735Z,1007.21
2018-09-19T06:36:36.731Z,1007.14
2018-09-19T06:37:36.744Z,1007.19
2018-09-19T06:38:36.730Z,1007.16
2018-09-19T06:39:36.728Z,1007.16
2018-09-19T06:40:36.786Z,1007.15
2018-09-19T06:41:36.728Z,1007.07
2018-09-19T06:42:36.747Z,1007.07
2018-09-19T06:43:36.725Z,1007.04
2018-09-19T06:44:36.724Z,1006.99
2018-09-19T06:45:36.725Z,1006.99
2018-09-19T06:46:36.724Z,1006.96
2018-09-19T06:47:36.728Z,1006.92
2018-09-19T06:48:36.718Z,1006.90
2018-09-19T06:49:36.721Z,1006.86
2018-09-19T06:50:36.718Z,1006.85
2018-09-19T06:51:36.717Z,1006.85
2018-09-19T06:52:36.719Z,1006.81
2018-09-19T06:53:36.718Z,1006.84
2018-09-19T06:54:36.718Z,1006.87
2018-09-19T06:55:36.797Z,1006.89
2018-09-19T06:56:36.713Z,1006.94
2018-09-19T06:57:36.711Z,1006.91
2018-09-19T06:58:36.714Z,1006.98
2018-09-19T06:59:36.762Z,1007.00
2018-09-19T07:00:36.711Z,1007.03
2018-09-19T07:01:36.711Z,1007.04
2018-09-19T07:02:36.710Z,1007.01
2018-09-19T07:03:36.711Z,1007.08
2018-09-19T07:04:36.711Z,1007.05
2018-09-19T07:05:36.758Z,1007.06
2018-09-19T07:06:36.714Z,1007.04
2018-09-19T07:07:36.710Z,1007.11
2018-09-19T07:08:36.709Z,1007.09
2018-09-19T07:09:36.708Z,1007.10
2018-09-19T07:10:36.733Z,1007.11
2018-09-19T07:11:36.708Z,1007.15
2018-09-19T07:12:36.828Z,1007.18
2018-09-19T07:13:36.707Z,1007.20
2018-09-19T07:14:36.709Z,1007.22
2018-09-19T07:15:36.708Z,1007.29
2018-09-19T07:16:36.708Z,1007.24
2018-09-19T07:17:36.709Z,1007.29
2018-09-19T07:18:36.709Z,1007.29
2018-09-19T07:19:36.715Z,1007.19
2018-09-19T07:20:36.709Z,1007.21
2018-09-19T07:21:36.708Z,1007.20
2018-09-19T07:22:36.712Z,1007.20
2018-09-19T07:23:36.728Z,1007.16
2018-09-19T07:24:36.710Z,1007.19
2018-09-19T07:25:36.919Z,1007.18
2018-09-19T07:26:36.710Z,1007.16
2018-09-19T07:27:36.709Z,1007.16
2018-09-19T07:28:36.710Z,1007.17
2018-09-19T07:29:36.711Z,1007.17
2018-09-19T07:30:36.712Z,1007.15
2018-09-19T07:31:36.711Z,1007.17
2018-09-19T07:32:36.713Z,1007.16
2018-09-19T07:33:36.714Z,1007.21
2018-09-19T07:34:36.712Z,1007.21
2018-09-19T07:35:36.715Z,1007.23
2018-09-19T07:36:36.725Z,1007.21
2018-09-19T07:37:36.713Z,1007.25
2018-09-19T07:38:36.719Z,1007.29
2018-09-19T07:39:36.717Z,1007.23
2018-09-19T07:40:36.717Z,1007.25
2018-09-19T07:41:36.718Z,1007.31
2018-09-19T07:42:36.718Z,1007.29
2018-09-19T07:43:36.718Z,1007.22
2018-09-19T07:44:36.719Z,1007.26
2018-09-19T07:45:36.719Z,1007.30
2018-09-19T07:46:36.730Z,1007.27
2018-09-19T07:47:36.722Z,1007.33
2018-09-19T07:48:36.725Z,1007.33
2018-09-19T07:49:36.724Z,1007.27
2018-09-19T07:50:36.727Z,1007.27
2018-09-19T07:51:36.725Z,1007.24
2018-09-19T07:52:36.730Z,1007.25
2018-09-19T07:53:36.727Z,1007.26
2018-09-19T07:54:36.736Z,1007.33
2018-09-19T07:55:36.731Z,1007.32
2018-09-19T07:56:36.733Z,1007.39
2018-09-19T07:57:36.732Z,1007.35
2018-09-19T07:58:36.735Z,1007.38
2018-09-19T07:59:36.735Z,1007.38
2018-09-19T08:00:36.818Z,1007.32
2018-09-19T08:01:36.737Z,1007.32
2018-09-19T08:02:36.740Z,1007.37
2018-09-19T08:03:36.741Z,1007.32
2018-09-19T08:04:36.746Z,1007.38
2018-09-19T08:05:36.751Z,1007.38
2018-09-19T08:06:36.746Z,1007.40
2018-09-19T08:07:36.751Z,1007.37
2018-09-19T08:08:36.754Z,1007.40
2018-09-19T08:09:36.751Z,1007.42
2018-09-19T08:10:36.757Z,1007.41
2018-09-19T08:11:36.758Z,1007.39
2018-09-19T08:12:36.813Z,1007.36
2018-09-19T08:13:36.758Z,1007.39
2018-09-19T08:14:36.760Z,1007.37
2018-09-19T08:15:36.811Z,1007.33
2018-09-19T08:16:36.769Z,1007.28
2018-09-19T08:17:36.767Z,1007.31
2018-09-19T08:18:36.770Z,1007.30
2018-09-19T08:19:36.772Z,1007.25
2018-09-19T08:20:36.776Z,1007.20
2018-09-19T08:21:36.778Z,1007.21
2018-09-19T08:22:36.800Z,1007.25
2018-09-19T08:23:36.784Z,1007.26
2018-09-19T08:24:36.784Z,1007.24
2018-09-19T08:25:36.788Z,1007.30
2018-09-19T08:26:36.792Z,1007.31
2018-09-19T08:27:36.791Z,1007.34
2018-09-19T08:28:36.795Z,1007.39
2018-09-19T08:29:36.797Z,1007.44
2018-09-19T08:30:36.801Z,1007.41
2018-09-19T08:31:36.802Z,1007.43
2018-09-19T08:32:36.811Z,1007.43
2018-09-19T08:33:36.809Z,1007.45
2018-09-19T08:34:36.812Z,1007.44
2018-09-19T08:35:36.816Z,1007.45
2018-09-19T08:36:36.817Z,1007.42
2018-09-19T08:37:36.820Z,1007.45
2018-09-19T08:38:36.824Z,1007.39
2018-09-19T08:39:36.877Z,1007.35
2018-09-19T08:40:36.830Z,1007.35
2018-09-19T08:41:36.837Z,1007.36
2018-09-19T08:42:36.837Z,1007.33
2018-09-19T08:43:36.839Z,1007.27
2018-09-19T08:44:36.840Z,1007.23
2018-09-19T08:45:36.847Z,1007.25
2018-09-19T08:46:36.847Z,1007.16
2018-09-19T08:47:36.855Z,1007.18
2018-09-19T08:48:36.860Z,1007.12
2018-09-19T08:49:36.857Z,1007.22
2018-09-19T08:50:36.881Z,1007.37
2018-09-19T08:51:36.865Z,1007.61
2018-09-19T08:52:36.872Z,1007.71
2018-09-19T08:53:36.873Z,1007.82
2018-09-19T08:54:36.878Z,1007.74
2018-09-19T08:55:36.883Z,1007.79
2018-09-19T08:56:36.889Z,1007.75
2018-09-19T08:57:36.896Z,1007.76
2018-09-19T08:58:36.898Z,1007.77
2018-09-19T08:59:36.907Z,1007.78
2018-09-19T09:00:36.920Z,1007.75
2018-09-19T09:01:36.923Z,1007.80
2018-09-19T09:02:36.928Z,1007.86
2018-09-19T09:03:36.934Z,1007.84
2018-09-19T09:04:36.944Z,1007.82
2018-09-19T09:05:36.953Z,1007.91
2018-09-19T09:06:36.968Z,1007.78
2018-09-19T09:07:36.970Z,1007.83
2018-09-19T09:08:36.981Z,1007.89
2018-09-19T09:09:36.993Z,1007.90
2018-09-19T09:10:37.001Z,1007.88
2018-09-19T09:11:37.011Z,1007.92
2018-09-19T09:12:37.041Z,1007.91
2018-09-19T09:13:37.032Z,1007.93
2018-09-19T09:14:37.045Z,1007.95
2018-09-19T09:15:37.054Z,1007.91
2018-09-19T09:16:37.066Z,1007.93
2018-09-19T09:17:37.076Z,1007.83
2018-09-19T09:18:37.090Z,1007.88
2018-09-19T09:19:37.101Z,1007.86
2018-09-19T09:20:37.118Z,1007.81
2018-09-19T09:21:37.125Z,1007.88
2018-09-19T09:22:37.138Z,1007.84
2018-09-19T09:23:37.152Z,1007.80
2018-09-19T09:24:37.163Z,1007.86
2018-09-19T09:25:37.181Z,1007.88
2018-09-19T09:26:37.189Z,1007.78
2018-09-19T09:27:37.205Z,1007.81
2018-09-19T09:28:37.215Z,1007.88
2018-09-19T09:29:37.233Z,1007.89
2018-09-19T09:30:37.241Z,1007.76
2018-09-19T09:31:37.256Z,1007.77
2018-09-19T09:32:37.266Z,1007.42
2018-09-19T09:33:37.282Z,1007.67
2018-09-19T09:34:37.297Z,1007.81
2018-09-19T09:35:37.313Z,1007.90
2018-09-19T09:36:37.348Z,1007.52
2018-09-19T09:37:37.335Z,1007.32
2018-09-19T09:38:37.350Z,1007.43
2018-09-19T09:39:37.364Z,1007.81
2018-09-19T09:40:37.431Z,1007.83
2018-09-19T09:41:37.389Z,1007.79
2018-09-19T09:42:37.404Z,1007.74
2018-09-19T09:43:37.490Z,1007.72
2018-09-19T09:44:37.429Z,1007.66
2018-09-19T09:45:37.478Z,1007.76
2018-09-19T09:46:37.460Z,1007.63
2018-09-19T09:47:37.472Z,1007.74
2018-09-19T09:48:37.483Z,1007.68
2018-09-19T09:49:37.498Z,1007.63
2018-09-19T09:50:37.511Z,1007.65
2018-09-19T09:51:37.527Z,1007.63
2018-09-19T09:52:37.540Z,1007.63
2018-09-19T09:53:37.560Z,1007.65
2018-09-19T09:54:37.565Z,1007.35
2018-09-19T09:55:37.582Z,1007.09
2018-09-19T09:56:37.593Z,1007.32
2018-09-19T09:57:37.607Z,1007.61
2018-09-19T09:58:37.619Z,1007.68
2018-09-19T09:59:37.635Z,1007.48
2018-09-19T10:00:37.649Z,1007.64
2018-09-19T10:01:37.662Z,1007.66
2018-09-19T10:02:37.675Z,1007.57
2018-09-19T10:03:37.690Z,1007.59
2018-09-19T10:04:37.704Z,1007.04
2018-09-19T10:05:37.715Z,1007.60
2018-09-19T10:06:37.734Z,1007.55
2018-09-19T10:07:37.742Z,1007.52
2018-09-19T10:08:37.765Z,1007.54
2018-09-19T10:09:37.773Z,1007.47
2018-09-19T10:10:37.784Z,1006.74
2018-09-19T10:11:37.796Z,1006.92
2018-09-19T10:12:37.812Z,1007.57
2018-09-19T10:13:37.851Z,1007.61
2018-09-19T10:14:37.835Z,1007.19
2018-09-19T10:15:37.850Z,1007.63
2018-09-19T10:16:37.866Z,1007.55
2018-09-19T10:17:37.916Z,1007.45
2018-09-19T10:18:37.889Z,1007.44
2018-09-19T10:19:37.901Z,1007.34
2018-09-19T10:20:37.916Z,1007.38
2018-09-19T10:21:37.928Z,1007.46
2018-09-19T10:22:37.941Z,1007.01
2018-09-19T10:23:37.954Z,1007.47
2018-09-19T10:24:37.968Z,1006.70
2018-09-19T10:25:37.980Z,1006.65
2018-09-19T10:26:37.994Z,1007.36
2018-09-19T10:27:38.007Z,1007.34
2018-09-19T10:28:38.023Z,1007.36
2018-09-19T10:29:38.037Z,1006.76
2018-09-19T10:30:38.047Z,1007.08
2018-09-19T10:31:38.061Z,1007.15
2018-09-19T10:32:38.073Z,1006.99
2018-09-19T10:33:38.084Z,1006.88
2018-09-19T10:34:38.099Z,1006.77
2018-09-19T10:35:38.112Z,1006.81
2018-09-19T10:36:38.123Z,1006.71
2018-09-19T10:37:38.135Z,1006.71
2018-09-19T10:38:38.148Z,1006.79
2018-09-19T10:39:38.159Z,1006.70
2018-09-19T10:40:38.171Z,1006.74
2018-09-19T10:41:38.181Z,1006.74
2018-09-19T10:42:38.193Z,1006.76
2018-09-19T10:43:38.206Z,1006.75
2018-09-19T10:44:38.218Z,1006.74
2018-09-19T10:45:38.228Z,1006.74
2018-09-19T10:46:38.239Z,1006.88
2018-09-19T10:47:38.257Z,1006.81
2018-09-19T10:48:38.259Z,1006.81
2018-09-19T10:49:38.293Z,1006.84
2018-09-19T10:50:38.282Z,1006.71
2018-09-19T10:51:38.292Z,1006.74
2018-09-19T10:52:38.301Z,1006.76
2018-09-19T10:53:38.472Z,1006.73
2018-09-19T10:54:38.319Z,1006.68
2018-09-19T10:55:38.329Z,1006.72
2018-09-19T10:57:37.371Z,1006.67
2018-09-19T10:58:37.379Z,1006.70
2018-09-19T10:59:37.390Z,1006.72
2018-09-19T11:00:37.399Z,1006.83
2018-09-19T11:01:37.407Z,1006.76
2018-09-19T11:02:37.415Z,1006.72
2018-09-19T11:03:37.426Z,1006.72
2018-09-19T11:04:37.434Z,1006.71
2018-09-19T11:05:37.441Z,1006.62
2018-09-19T11:06:37.451Z,1006.76
2018-09-19T11:07:37.461Z,1006.59
2018-09-19T11:08:37.469Z,1006.64
2018-09-19T11:09:37.477Z,1006.58
2018-09-19T11:10:37.487Z,1006.72
2018-09-19T11:11:37.494Z,1006.80
2018-09-19T11:12:37.502Z,1006.64
2018-09-19T11:13:37.509Z,1006.70
2018-09-19T11:14:37.516Z,1006.59
2018-09-19T11:15:37.526Z,1006.63
2018-09-19T11:16:37.534Z,1006.73
2018-09-19T11:17:37.544Z,1006.75
2018-09-19T11:18:37.552Z,1006.65
2018-09-19T11:19:37.558Z,1006.62
2018-09-19T11:20:37.565Z,1006.58
2018-09-19T11:21:37.575Z,1006.67
2018-09-19T11:22:37.582Z,1006.59
2018-09-19T11:23:37.590Z,1006.69
2018-09-19T11:24:37.603Z,1006.60
2018-09-19T11:25:37.606Z,1006.62
2018-09-19T11:26:37.614Z,1006.71
2018-09-19T11:27:37.622Z,1006.58
2018-09-19T11:28:37.629Z,1006.65
2018-09-19T11:29:37.637Z,1006.59
2018-09-19T11:30:37.645Z,1006.64
2018-09-19T11:31:37.652Z,1006.56
2018-09-19T11:32:37.661Z,1006.57
2018-09-19T11:33:37.720Z,1006.61
2018-09-19T11:34:37.675Z,1006.60
2018-09-19T11:35:37.682Z,1006.64
2018-09-19T11:36:37.692Z,1006.65
2018-09-19T11:37:37.701Z,1006.60
2018-09-19T11:38:37.707Z,1006.65
2018-09-19T11:39:37.715Z,1006.58
2018-09-19T11:40:37.723Z,1006.58
2018-09-19T11:41:37.730Z,1006.62
2018-09-19T11:42:37.738Z,1006.54
2018-09-19T11:43:37.746Z,1006.57
2018-09-19T11:44:37.755Z,1006.62
2018-09-19T11:45:37.762Z,1006.56
2018-09-19T11:46:37.770Z,1006.69
2018-09-19T11:47:37.780Z,1006.62
2018-09-19T11:48:37.788Z,1006.61
2018-09-19T11:49:37.793Z,1006.53
2018-09-19T11:50:37.803Z,1006.48
2018-09-19T11:51:37.807Z,1006.52
2018-09-19T11:52:37.816Z,1006.63
2018-09-19T11:53:37.823Z,1006.60
2018-09-19T11:54:37.829Z,1006.52
2018-09-19T11:55:37.836Z,1006.56
2018-09-19T11:56:37.844Z,1006.64
2018-09-19T11:57:37.854Z,1006.55
2018-09-19T11:58:37.858Z,1006.58
2018-09-19T11:59:37.865Z,1006.59
2018-09-19T12:00:37.873Z,1006.58
2018-09-19T12:01:37.881Z,1006.55
2018-09-19T12:02:37.890Z,1006.62
2018-09-19T12:03:37.895Z,1006.57
2018-09-19T12:04:37.902Z,1006.53
2018-09-19T12:05:37.912Z,1006.58
2018-09-19T12:06:37.915Z,1006.61