createdAt,value
2022-12-03T16:51:21.368Z,100939.63
2022-12-03T16:53:53.503Z,100937.04
2022-12-03T16:56:38.620Z,100939.23
2022-12-03T18:24:39.419Z,100802.31
2022-12-03T18:27:10.157Z,100795.90
2022-12-03T18:29:40.557Z,100798.29
2022-12-03T18:32:27.544Z,100796.18
2022-12-03T18:34:58.994Z,100797.98
2022-12-03T18:37:30.926Z,100801.60
2022-12-03T18:40:08.119Z,100800.04
2022-12-03T18:42:43.241Z,100798.61
2022-12-03T18:45:15.802Z,100795.61
2022-12-03T18:47:46.564Z,100795.84
2022-12-03T18:50:17.357Z,100797.65
2022-12-03T18:52:47.792Z,100797.20
2022-12-03T18:55:20.130Z,100797.04
2022-12-03T18:57:49.091Z,100798.84
2022-12-03T19:10:02.045Z,100791.38
2022-12-03T19:15:14.440Z,100791.39
2022-12-03T19:17:48.460Z,100792.27
2022-12-03T19:20:19.422Z,100793.91
2022-12-03T19:22:49.841Z,100788.09
2022-12-03T19:25:20.295Z,100791.17
2022-12-03T19:27:55.210Z,100793.48
2022-12-03T19:30:25.773Z,100797.65
2022-12-03T19:32:56.299Z,100797.14
2022-12-03T19:35:26.832Z,100797.69
2022-12-03T19:37:58.589Z,100799.44
2022-12-03T19:40:29.048Z,100799.88
2022-12-03T19:42:59.496Z,100799.48
2022-12-03T19:45:30.010Z,100799.92
2022-12-03T19:48:02.055Z,100803.09
2022-12-03T19:50:32.499Z,100801.80
2022-12-03T19:53:03.194Z,100805.86
2022-12-03T19:55:37.333Z,100811.36
2022-12-03T19:58:07.777Z,100815.32
2022-12-03T20:00:38.373Z,100814.21
2022-12-03T20:03:08.912Z,100813.09
2022-12-03T20:05:41.422Z,100809.11
2022-12-03T20:08:11.996Z,100803.33
2022-12-03T20:10:42.478Z,100806.99
2022-12-03T20:13:12.973Z,100814.64
2022-12-03T20:15:43.376Z,100809.45
2022-12-03T20:18:13.781Z,100810.98
2022-12-03T20:20:44.266Z,100816.15
2022-12-03T20:23:14.749Z,100821.45
2022-12-03T20:25:45.236Z,100830.36
2022-12-03T20:28:15.946Z,100827.17
2022-12-03T20:30:47.214Z,100826.58
2022-12-03T20:33:17.822Z,100825.80
2022-12-03T20:35:54.500Z,100820.24
2022-12-03T20:38:26.469Z,100815.38
2022-12-03T20:40:57.091Z,100815.46
2022-12-03T20:43:27.583Z,100816.50
2022-12-03T20:46:02.577Z,100810.08
2022-12-03T20:48:33.448Z,100808.50
2022-12-03T20:51:06.071Z,100798.92
2022-12-03T20:53:39.158Z,100791.55
2022-12-03T20:56:10.605Z,100789.29
2022-12-03T20:58:40.991Z,100788.45
2022-12-03T21:01:15.972Z,100787.00
2022-12-03T21:03:47.711Z,100789.48
2022-12-03T21:06:19.067Z,100788.34
2022-12-03T21:08:49.988Z,100787.74
2022-12-03T21:11:22.919Z,100788.69
2022-12-03T21:13:55.113Z,100787.38
2022-12-03T21:16:52.055Z,100788.58
2022-12-03T21:19:20.280Z,100792.21
2022-12-03T21:21:50.995Z,100791.70
2022-12-03T21:24:21.870Z,100787.83
2022-12-03T21:26:52.402Z,100790.29
2022-12-03T21:29:23.266Z,100790.06
2022-12-03T21:31:53.840Z,100792.04
2022-12-03T21:34:24.320Z,100787.11
2022-12-03T21:36:54.805Z,100790.81
2022-12-03T21:39:25.360Z,100791.58
2022-12-03T21:42:34.800Z,100789.14
2022-12-03T21:44:46.271Z,100795.66
2022-12-03T21:47:16.746Z,100797.27
2022-12-03T21:49:47.309Z,100794.27
2022-12-03T21:52:17.762Z,100791.91
2022-12-03T21:54:48.373Z,100793.56
2022-12-03T21:57:18.836Z,100793.30
2022-12-03T21:59:49.288Z,100790.81
2022-12-03T22:02:19.818Z,100795.59
2022-12-03T22:04:52.912Z,100797.02
2022-12-03T22:07:23.407Z,100795.77
2022-12-03T22:09:54.171Z,100792.98
2022-12-03T22:12:24.997Z,100793.13
2022-12-03T22:14:57.162Z,100795.77
2022-12-03T22:17:27.909Z,100800.45
2022-12-03T22:19:58.320Z,100798.66
2022-12-03T22:22:28.844Z,100786.53
2022-12-03T22:24:59.254Z,100781.25
2022-12-03T22:27:29.690Z,100779.34
2022-12-03T22:30:00.177Z,100773.84
2022-12-03T22:32:30.657Z,100770.21
2022-12-03T22:35:01.171Z,100769.21
2022-12-03T22:37:32.796Z,100764.80
2022-12-03T22:40:03.675Z,100767.23
2022-12-03T22:42:34.121Z,100767.82
2022-12-03T22:45:04.858Z,100768.43
2022-12-03T22:47:35.292Z,100761.30
2022-12-03T22:50:08.857Z,100759.30
2022-12-03T22:52:39.301Z,100753.28
2022-12-03T22:55:10.873Z,100755.23
2022-12-03T22:57:41.326Z,100755.79
2022-12-03T23:00:13.900Z,100759.85
2022-12-03T23:02:42.863Z,100759.20
2022-12-03T23:05:13.479Z,100754.00
2022-12-03T23:07:44.070Z,100757.48
2022-12-03T23:10:15.055Z,100759.33
2022-12-03T23:12:45.494Z,100762.78
2022-12-03T23:15:16.062Z,100756.48
2022-12-03T23:17:46.487Z,100755.61
2022-12-03T23:20:17.536Z,100744.89
2022-12-03T23:22:48.706Z,100742.55
2022-12-03T23:25:20.171Z,100743.50
2022-12-03T23:27:50.700Z,100746.73
2022-12-03T23:30:21.509Z,100747.08
2022-12-03T23:32:54.744Z,100749.48
2022-12-03T23:35:25.203Z,100744.81
2022-12-03T23:37:55.619Z,100745.11
2022-12-03T23:40:26.083Z,100740.50
2022-12-03T23:42:56.652Z,100737.63
2022-12-03T23:45:27.116Z,100733.06
2022-12-03T23:47:58.414Z,100722.52
2022-12-03T23:50:29.447Z,100715.61
2022-12-03T23:53:00.099Z,100709.08
2022-12-03T23:55:30.573Z,100707.05
2022-12-03T23:58:00.983Z,100712.63
