createdAt,value
2022-12-25T00:04:55.548Z,6.82
2022-12-25T00:09:57.564Z,6.32
2022-12-25T00:14:58.202Z,5.75
2022-12-25T00:19:58.859Z,6.22
2022-12-25T00:25:00.867Z,6.15
2022-12-25T00:30:01.782Z,6.10
2022-12-25T00:35:02.440Z,6.07
2022-12-25T00:40:04.815Z,5.20
2022-12-25T00:45:06.760Z,5.32
2022-12-25T00:50:08.658Z,5.22
2022-12-25T00:55:11.144Z,5.10
2022-12-25T01:00:12.930Z,5.15
2022-12-25T01:05:13.588Z,4.93
2022-12-25T01:10:24.642Z,4.43
2022-12-25T01:15:25.638Z,4.75
2022-12-25T01:20:26.358Z,4.90
2022-12-25T01:25:28.367Z,5.00
2022-12-25T01:30:29.073Z,5.43
2022-12-25T01:35:30.196Z,5.60
2022-12-25T01:40:34.869Z,6.25
2022-12-25T01:45:39.527Z,4.80
2022-12-25T01:50:44.635Z,5.65
2022-12-25T01:55:50.764Z,4.68
2022-12-25T02:00:53.001Z,4.60
2022-12-25T02:05:54.431Z,4.65
2022-12-25T02:10:56.602Z,5.00
2022-12-25T02:16:05.835Z,5.22
2022-12-25T02:21:36.317Z,5.25
2022-12-25T02:26:59.313Z,4.63
2022-12-25T02:32:06.696Z,5.05
2022-12-25T02:37:11.806Z,4.50
2022-12-25T02:42:17.662Z,5.10
2022-12-25T02:47:50.159Z,5.13
2022-12-25T02:53:11.316Z,4.80
2022-12-25T02:58:33.115Z,4.70
2022-12-25T03:03:58.820Z,4.78
2022-12-25T03:09:21.706Z,4.50
2022-12-25T03:14:39.975Z,5.30
2022-12-25T03:19:59.883Z,4.60
2022-12-25T03:25:18.781Z,4.35
2022-12-25T03:30:37.762Z,4.53
2022-12-25T03:35:48.211Z,4.70
2022-12-25T03:41:18.835Z,4.47
2022-12-25T03:46:39.609Z,4.40
2022-12-25T03:52:02.554Z,3.85
2022-12-25T03:57:20.934Z,4.55
2022-12-25T04:02:39.411Z,5.05
2022-12-25T04:07:59.053Z,3.65
2022-12-25T04:13:17.286Z,4.13
2022-12-25T04:18:35.429Z,5.03
2022-12-25T04:23:55.309Z,4.75
2022-12-25T04:29:13.877Z,3.72
2022-12-25T04:34:32.272Z,4.30
2022-12-25T04:39:34.281Z,4.50
2022-12-25T04:44:35.574Z,4.20
2022-12-25T04:49:36.224Z,4.03
2022-12-25T04:54:39.958Z,4.10
2022-12-25T04:59:40.604Z,4.35
2022-12-25T05:04:41.260Z,3.80
2022-12-25T05:09:43.296Z,4.00
2022-12-25T05:14:43.943Z,4.30
2022-12-25T05:19:44.633Z,4.70
2022-12-25T05:24:46.619Z,4.20
2022-12-25T05:29:47.277Z,4.00
2022-12-25T05:34:47.936Z,4.75
2022-12-25T05:39:49.930Z,4.55
2022-12-25T05:44:50.644Z,4.57
2022-12-25T05:49:51.278Z,4.93
2022-12-25T05:54:53.259Z,4.28
2022-12-25T05:59:53.889Z,4.30
2022-12-25T06:04:55.265Z,4.72
2022-12-25T06:09:57.280Z,4.45
2022-12-25T06:14:57.973Z,4.60
2022-12-25T06:19:58.630Z,3.95
2022-12-25T06:25:00.778Z,4.75
2022-12-25T06:30:01.485Z,4.80
2022-12-25T06:35:02.136Z,4.28
2022-12-25T06:40:04.490Z,4.88
2022-12-25T06:45:05.549Z,4.82
2022-12-25T06:50:07.729Z,4.50
2022-12-25T06:55:10.791Z,4.63
2022-12-25T07:00:12.777Z,5.75
2022-12-25T07:05:13.437Z,5.45
2022-12-25T07:10:19.067Z,6.13
2022-12-25T07:15:19.736Z,4.95
2022-12-25T07:20:20.460Z,5.50
2022-12-25T07:25:22.539Z,5.15
2022-12-25T07:30:23.189Z,6.50
2022-12-25T07:35:23.887Z,6.13
2022-12-25T07:40:25.885Z,6.10
2022-12-25T07:45:26.623Z,6.10
2022-12-25T07:50:27.296Z,6.88
2022-12-25T07:55:29.292Z,6.20
2022-12-25T08:00:32.742Z,6.25
2022-12-25T08:05:33.729Z,7.20
2022-12-25T08:10:35.725Z,7.18
2022-12-25T08:15:36.389Z,7.78
2022-12-25T08:20:37.334Z,6.60
2022-12-25T08:25:39.393Z,6.45
2022-12-25T08:30:40.238Z,5.90
2022-12-25T08:35:40.936Z,6.60
2022-12-25T08:40:43.008Z,6.78
2022-12-25T08:45:43.738Z,8.02
2022-12-25T08:50:46.356Z,6.80
2022-12-25T08:55:48.550Z,7.20
2022-12-25T09:00:50.360Z,6.68
2022-12-25T09:05:51.454Z,7.78
2022-12-25T09:10:53.528Z,7.75
2022-12-25T09:15:54.297Z,6.95
2022-12-25T09:21:01.960Z,7.82
2022-12-25T09:26:06.520Z,7.25
2022-12-25T09:31:07.512Z,7.55
2022-12-25T09:36:09.929Z,7.75
2022-12-25T09:41:18.175Z,6.32
2022-12-25T09:46:22.947Z,6.45
2022-12-25T09:51:25.312Z,7.00
2022-12-25T09:56:27.572Z,6.50
2022-12-25T10:01:38.651Z,6.43
2022-12-25T10:06:49.356Z,5.95
2022-12-25T10:12:02.922Z,6.20
2022-12-25T10:17:18.275Z,6.18
2022-12-25T10:22:27.956Z,6.03
2022-12-25T10:27:33.571Z,5.38
2022-12-25T10:32:34.995Z,8.00
2022-12-25T10:37:35.683Z,8.10
2022-12-25T10:42:44.791Z,5.93
2022-12-25T10:47:45.587Z,5.10
2022-12-25T10:53:00.421Z,9.10
2022-12-25T10:58:03.121Z,6.13
2022-12-25T11:03:04.538Z,6.93
2022-12-25T11:08:19.876Z,5.95
2022-12-25T11:13:25.176Z,5.03
2022-12-25T11:18:27.567Z,5.75
2022-12-25T11:23:30.786Z,4.85
2022-12-25T11:28:35.503Z,5.07
2022-12-25T11:33:39.831Z,5.15
2022-12-25T11:38:40.539Z,4.82
2022-12-25T11:43:48.589Z,4.22
2022-12-25T11:48:56.221Z,5.05
2022-12-25T11:54:01.677Z,5.20
2022-12-25T11:59:14.955Z,5.05
2022-12-25T12:04:29.086Z,5.10
2022-12-25T12:09:41.773Z,4.40
2022-12-25T12:14:55.592Z,5.00
2022-12-25T12:19:56.273Z,6.10
2022-12-25T12:25:02.179Z,4.28
2022-12-25T12:30:05.999Z,6.20
2022-12-25T12:35:16.254Z,6.22
2022-12-25T12:40:28.205Z,5.47
2022-12-25T12:45:33.720Z,5.10
2022-12-25T12:50:37.444Z,5.57
2022-12-25T12:55:38.163Z,5.22
2022-12-25T13:00:50.073Z,4.80
2022-12-25T13:05:57.094Z,4.35
2022-12-25T13:11:08.855Z,4.57
2022-12-25T13:16:18.089Z,5.43
2022-12-25T13:21:23.106Z,6.28
2022-12-25T13:26:23.987Z,5.90
2022-12-25T13:31:27.743Z,5.90
2022-12-25T13:36:31.059Z,5.72
2022-12-25T13:41:55.293Z,6.63
2022-12-25T13:46:57.530Z,7.05
2022-12-25T13:52:12.103Z,5.63
2022-12-25T13:57:13.957Z,6.10
2022-12-25T14:02:20.138Z,5.97
2022-12-25T14:07:24.106Z,5.88
2022-12-25T14:12:25.842Z,5.90
2022-12-25T14:17:28.204Z,6.55
2022-12-25T14:22:31.197Z,5.25
2022-12-25T14:27:31.954Z,6.18
2022-12-25T14:32:46.614Z,5.35
2022-12-25T14:37:48.703Z,6.25
2022-12-25T14:42:56.744Z,5.95
2022-12-25T14:48:00.962Z,6.00
2022-12-25T14:53:01.915Z,5.97
2022-12-25T14:58:05.578Z,5.85
2022-12-25T15:03:18.214Z,5.80
2022-12-25T15:08:24.690Z,5.75
2022-12-25T15:13:26.914Z,5.50
2022-12-25T15:18:33.063Z,5.60
2022-12-25T15:23:33.791Z,5.63
2022-12-25T15:28:34.455Z,6.25
2022-12-25T15:33:40.689Z,6.35
2022-12-25T15:38:44.819Z,6.43
2022-12-25T15:43:45.508Z,6.65
2022-12-25T15:48:47.529Z,7.03
2022-12-25T15:53:48.239Z,7.18
2022-12-25T15:58:49.872Z,7.03
2022-12-25T16:03:52.078Z,6.78
2022-12-25T16:08:52.776Z,7.00
2022-12-25T16:13:53.474Z,7.57
2022-12-25T16:18:55.509Z,7.60
2022-12-25T16:23:56.208Z,8.35
2022-12-25T16:28:57.187Z,8.48
2022-12-25T16:34:01.306Z,7.65
2022-12-25T16:39:02.408Z,7.93
2022-12-25T16:44:09.219Z,8.35
2022-12-25T16:49:11.635Z,8.07
2022-12-25T16:54:12.317Z,8.70
2022-12-25T16:59:13.117Z,9.23
2022-12-25T17:04:15.133Z,8.70
2022-12-25T17:09:15.810Z,9.00
2022-12-25T17:14:16.497Z,10.43
2022-12-25T17:19:20.786Z,10.30
2022-12-25T17:24:21.806Z,11.23
2022-12-25T17:29:23.098Z,12.07
2022-12-25T17:34:25.308Z,10.80
2022-12-25T17:39:26.284Z,11.45
2022-12-25T17:44:27.333Z,12.73
2022-12-25T17:49:29.376Z,12.32
2022-12-25T17:54:30.094Z,10.77
2022-12-25T17:59:30.759Z,11.77
2022-12-25T18:04:33.180Z,11.60
2022-12-25T18:09:33.821Z,11.90
2022-12-25T18:14:34.488Z,11.32
2022-12-25T18:19:36.475Z,11.90
2022-12-25T18:24:37.146Z,11.50
2022-12-25T18:29:37.858Z,10.82
2022-12-25T18:34:40.003Z,9.93
2022-12-25T18:39:40.738Z,9.95
2022-12-25T18:44:41.446Z,8.75
2022-12-25T18:49:43.600Z,9.98
2022-12-25T18:54:44.484Z,10.15
2022-12-25T18:59:46.941Z,9.30
2022-12-25T19:04:48.980Z,8.82
2022-12-25T19:09:49.995Z,9.20
2022-12-25T19:14:51.322Z,9.20
2022-12-25T19:19:54.974Z,9.40
2022-12-25T19:24:55.665Z,8.90
2022-12-25T19:29:56.419Z,8.00
2022-12-25T19:34:58.451Z,8.68
2022-12-25T19:39:59.154Z,8.25
2022-12-25T19:44:59.825Z,8.38
2022-12-25T19:50:03.331Z,8.18
2022-12-25T19:55:04.853Z,8.90
2022-12-25T20:00:06.642Z,7.28
2022-12-25T20:05:15.649Z,6.43
2022-12-25T20:10:16.661Z,7.20
2022-12-25T20:15:17.512Z,7.47
2022-12-25T20:20:19.716Z,8.15
2022-12-25T20:25:20.404Z,7.00
2022-12-25T20:30:21.215Z,5.95
2022-12-25T20:35:23.199Z,6.47
2022-12-25T20:40:23.854Z,5.82
2022-12-25T20:45:24.518Z,5.43
2022-12-25T20:50:27.029Z,6.18
2022-12-25T20:55:27.737Z,5.97
2022-12-25T21:00:28.735Z,6.50
2022-12-25T21:05:31.819Z,6.03
2022-12-25T21:10:32.583Z,6.60
2022-12-25T21:15:33.267Z,7.03
2022-12-25T21:20:35.291Z,6.03
2022-12-25T21:25:36.000Z,7.20
2022-12-25T21:30:36.957Z,7.80
2022-12-25T21:35:39.677Z,7.53
2022-12-25T21:40:40.984Z,7.22
2022-12-25T21:45:41.771Z,6.70
2022-12-25T21:51:01.564Z,7.05
2022-12-25T21:56:02.840Z,7.25
2022-12-25T22:01:04.471Z,7.05
2022-12-25T22:06:24.623Z,7.75
2022-12-25T22:11:42.945Z,7.00
2022-12-25T22:17:01.134Z,6.82
2022-12-25T22:22:03.222Z,7.45
2022-12-25T22:27:03.977Z,7.18
2022-12-25T22:32:05.191Z,7.63
2022-12-25T22:37:08.464Z,7.32
2022-12-25T22:42:09.187Z,7.55
2022-12-25T22:47:10.155Z,6.88
2022-12-25T22:52:12.203Z,6.82
2022-12-25T22:57:12.837Z,7.32
2022-12-25T23:02:13.689Z,7.20
2022-12-25T23:07:15.799Z,7.15
2022-12-25T23:12:30.570Z,7.05
2022-12-25T23:17:48.695Z,7.10
2022-12-25T23:23:08.195Z,6.75
2022-12-25T23:28:08.892Z,6.18
2022-12-25T23:33:12.535Z,6.97
2022-12-25T23:38:14.582Z,8.00
2022-12-25T23:43:15.288Z,6.28
2022-12-25T23:48:16.002Z,6.97
2022-12-25T23:53:17.982Z,6.25
2022-12-25T23:58:18.666Z,5.43
