createdAt,value
2023-03-22T00:01:10.729Z,99.99
2023-03-22T00:06:11.493Z,99.99
2023-03-22T00:11:12.149Z,99.99
2023-03-22T00:16:12.912Z,99.99
2023-03-22T00:21:13.655Z,99.98
2023-03-22T00:26:14.304Z,99.82
2023-03-22T00:31:15.064Z,99.51
2023-03-22T00:36:15.730Z,99.91
2023-03-22T00:41:16.472Z,99.82
2023-03-22T00:46:17.196Z,99.99
2023-03-22T00:51:17.878Z,99.99
2023-03-22T00:56:18.608Z,99.99
2023-03-22T01:01:19.392Z,99.99
2023-03-22T01:06:20.094Z,99.99
2023-03-22T01:11:20.774Z,99.99
2023-03-22T01:16:21.513Z,99.99
2023-03-22T01:21:22.185Z,99.99
2023-03-22T01:26:22.917Z,99.99
2023-03-22T01:31:23.720Z,99.99
2023-03-22T01:36:24.426Z,99.99
2023-03-22T01:41:25.137Z,99.99
2023-03-22T01:46:25.976Z,99.99
2023-03-22T01:51:26.652Z,99.99
2023-03-22T01:56:27.372Z,99.99
2023-03-22T02:01:28.278Z,99.99
2023-03-22T02:06:28.978Z,99.99
2023-03-22T02:11:29.697Z,99.99
2023-03-22T02:16:30.551Z,99.96
2023-03-22T02:21:31.261Z,99.76
2023-03-22T02:26:31.966Z,99.80
2023-03-22T02:31:32.703Z,99.91
2023-03-22T02:36:33.395Z,99.99
2023-03-22T02:41:34.086Z,99.91
2023-03-22T02:46:34.828Z,99.91
2023-03-22T02:51:35.496Z,99.91
2023-03-22T02:56:36.236Z,99.99
2023-03-22T03:01:37.067Z,99.85
2023-03-22T03:06:37.734Z,99.54
2023-03-22T03:11:38.473Z,99.24
2023-03-22T03:16:39.205Z,98.62
2023-03-22T03:21:39.867Z,98.83
2023-03-22T03:26:40.612Z,98.83
2023-03-22T03:31:41.369Z,98.93
2023-03-22T03:36:42.024Z,98.72
2023-03-22T03:41:42.727Z,98.32
2023-03-22T03:46:43.468Z,98.21
2023-03-22T03:51:44.152Z,97.70
2023-03-22T03:56:44.856Z,97.39
2023-03-22T04:01:45.558Z,97.49
2023-03-22T04:06:46.287Z,97.60
2023-03-22T04:11:46.982Z,97.23
2023-03-22T04:16:47.714Z,97.08
2023-03-22T04:21:48.386Z,97.19
2023-03-22T04:26:49.106Z,96.88
2023-03-22T04:31:49.816Z,96.57
2023-03-22T04:36:50.524Z,96.37
2023-03-22T04:41:51.253Z,96.06
2023-03-22T04:46:58.895Z,95.86
2023-03-22T04:51:52.524Z,95.44
2023-03-22T04:56:53.138Z,95.59
2023-03-22T05:01:53.860Z,95.69
2023-03-22T05:06:54.480Z,95.03
2023-03-22T05:11:55.141Z,94.93
2023-03-22T05:16:55.791Z,95.14
2023-03-22T05:21:56.447Z,94.52
2023-03-22T05:26:57.097Z,94.52
2023-03-22T05:31:57.754Z,94.11
2023-03-22T05:36:58.413Z,93.90
2023-03-22T05:41:59.226Z,94.01
2023-03-22T05:46:59.906Z,93.80
2023-03-22T05:52:00.590Z,93.39
2023-03-22T05:57:01.214Z,93.49
2023-03-22T06:02:01.968Z,92.74
2023-03-22T06:07:02.588Z,92.22
2023-03-22T06:12:03.244Z,92.12
2023-03-22T06:17:03.908Z,91.82
2023-03-22T06:22:04.629Z,91.82
2023-03-22T06:27:05.288Z,91.82
2023-03-22T06:32:05.934Z,91.26
2023-03-22T06:37:06.581Z,90.64
2023-03-22T06:42:07.265Z,90.54
2023-03-22T06:47:07.900Z,90.54
2023-03-22T06:52:08.537Z,90.54
2023-03-22T06:57:09.194Z,90.13
2023-03-22T07:02:09.865Z,89.98
2023-03-22T07:07:10.504Z,89.17
2023-03-22T07:12:11.158Z,88.45
2023-03-22T07:17:12.070Z,88.20
2023-03-22T07:22:12.733Z,88.00
2023-03-22T07:27:13.389Z,87.65
2023-03-22T07:32:14.119Z,87.35
2023-03-22T07:37:14.781Z,86.38
2023-03-22T07:42:15.418Z,85.88
2023-03-22T07:47:18.730Z,85.94
2023-03-22T07:52:16.971Z,85.63
2023-03-22T07:57:17.594Z,83.95
2023-03-22T08:02:18.444Z,83.61
2023-03-22T08:07:19.104Z,83.00
2023-03-22T08:12:19.741Z,82.65
2023-03-22T08:17:20.393Z,82.00
2023-03-22T08:22:21.054Z,80.64
2023-03-22T08:27:21.686Z,79.93
2023-03-22T08:32:22.355Z,79.82
2023-03-22T08:37:23.005Z,79.72
2023-03-22T08:42:23.707Z,80.02
2023-03-22T08:47:24.347Z,80.13
2023-03-22T08:52:25.018Z,78.66
2023-03-22T08:57:25.673Z,78.42
2023-03-22T09:02:26.342Z,77.98
2023-03-22T09:07:27.003Z,77.37
2023-03-22T09:12:27.649Z,77.03
2023-03-22T09:17:28.306Z,75.46
2023-03-22T09:22:29.029Z,74.82
2023-03-22T09:27:29.706Z,75.09
2023-03-22T09:32:30.341Z,73.87
2023-03-22T09:37:31.013Z,74.04
2023-03-22T09:42:31.667Z,73.13
2023-03-22T09:47:43.887Z,73.06
2023-03-22T09:52:33.857Z,73.77
2023-03-22T09:57:33.527Z,73.43
2023-03-22T10:02:34.210Z,72.04
2023-03-22T10:07:34.992Z,71.67
2023-03-22T10:12:35.610Z,70.62
2023-03-22T10:17:36.258Z,68.40
2023-03-22T10:22:37.040Z,68.46
2023-03-22T10:27:37.724Z,68.46
2023-03-22T10:32:48.004Z,68.87
2023-03-22T10:37:39.961Z,66.50
2023-03-22T10:42:39.604Z,66.30
2023-03-22T10:47:40.265Z,66.27
2023-03-22T10:52:47.946Z,65.67
2023-03-22T10:57:41.553Z,65.67
2023-03-22T11:02:42.209Z,64.76
2023-03-22T11:07:42.871Z,63.78
2023-03-22T11:12:43.556Z,63.57
2023-03-22T11:17:44.437Z,63.75
2023-03-22T11:22:45.038Z,63.10
2023-03-22T11:27:45.691Z,62.12
2023-03-22T11:32:46.448Z,63.13
2023-03-22T11:37:47.068Z,62.73
2023-03-22T11:42:47.743Z,61.99
2023-03-22T11:47:48.515Z,60.96
2023-03-22T11:52:49.214Z,61.25
2023-03-22T11:57:49.845Z,59.54
2023-03-22T12:02:50.613Z,58.20
2023-03-22T12:07:51.289Z,58.14
2023-03-22T12:12:52.006Z,57.51
2023-03-22T12:17:52.670Z,57.46
2023-03-22T12:22:53.282Z,58.37
2023-03-22T12:27:53.946Z,57.46
2023-03-22T12:32:54.662Z,57.64
2023-03-22T12:37:55.298Z,55.92
2023-03-22T12:42:58.387Z,57.34
2023-03-22T12:47:56.911Z,56.27
2023-03-22T12:52:57.292Z,55.77
2023-03-22T12:57:57.922Z,55.69
2023-03-22T13:02:58.759Z,57.03
2023-03-22T13:07:59.403Z,55.34
2023-03-22T13:13:00.113Z,56.83
2023-03-22T13:18:00.816Z,55.92
2023-03-22T13:23:01.460Z,54.79
2023-03-22T13:28:02.147Z,55.04
2023-03-22T13:33:02.868Z,55.01
2023-03-22T13:38:03.503Z,54.36
2023-03-22T13:43:04.148Z,53.58
2023-03-22T13:48:04.936Z,54.91
2023-03-22T13:53:05.584Z,55.85
2023-03-22T13:58:06.244Z,55.85
2023-03-22T14:03:07.051Z,56.27
2023-03-22T14:08:07.695Z,56.10
2023-03-22T14:13:08.354Z,56.25
2023-03-22T14:18:09.120Z,54.61
2023-03-22T14:48:53.589Z,52.47
2023-03-22T14:53:54.233Z,52.89
2023-03-22T14:58:54.917Z,53.75
2023-03-22T15:03:55.573Z,55.19
2023-03-22T15:08:56.259Z,55.40
2023-03-22T15:13:56.886Z,55.60
2023-03-22T15:18:57.541Z,56.02
2023-03-22T15:23:58.195Z,56.23
2023-03-22T15:28:58.899Z,56.23
2023-03-22T15:33:59.580Z,56.43
2023-03-22T15:39:00.263Z,55.93
2023-03-22T15:44:00.932Z,55.19
2023-03-22T15:49:01.601Z,55.19
2023-03-22T15:54:02.220Z,54.91
2023-03-22T15:59:02.874Z,55.32
2023-03-22T16:04:03.524Z,55.62
2023-03-22T16:09:04.430Z,55.32
2023-03-22T16:14:04.952Z,55.85
2023-03-22T16:19:05.610Z,56.15
2023-03-22T16:24:06.319Z,55.85
2023-03-22T16:29:06.971Z,56.46
2023-03-22T16:34:07.618Z,55.55
2023-03-22T16:39:08.296Z,55.47
2023-03-22T16:44:08.940Z,55.88
2023-03-22T16:49:16.588Z,55.40
2023-03-22T16:54:10.315Z,55.40
2023-03-22T16:59:10.896Z,55.30
2023-03-22T17:04:11.544Z,55.63
2023-03-22T17:09:12.201Z,56.13
2023-03-22T17:14:12.890Z,56.95
2023-03-22T17:19:13.546Z,56.97
2023-03-22T17:24:14.215Z,57.17
2023-03-22T17:29:14.869Z,58.09
2023-03-22T17:34:15.528Z,58.18
2023-03-22T17:39:36.151Z,58.42
2023-03-22T17:44:17.701Z,59.03
2023-03-22T17:49:17.379Z,58.72
2023-03-22T17:54:58.261Z,59.03
2023-03-22T17:59:19.672Z,59.43
2023-03-22T18:04:19.371Z,59.43
2023-03-22T18:09:20.078Z,59.12
2023-03-22T18:14:25.062Z,59.36
2023-03-22T18:19:22.386Z,59.77
2023-03-22T18:24:22.062Z,59.56
2023-03-22T18:29:22.763Z,59.46
2023-03-22T18:34:23.493Z,59.46
2023-03-22T18:40:04.588Z,60.07
2023-03-22T18:44:25.803Z,59.77
2023-03-22T18:49:25.510Z,60.37
2023-03-22T18:54:26.208Z,60.81
2023-03-22T18:59:26.899Z,61.32
2023-03-22T19:04:27.631Z,62.63
2023-03-22T19:09:28.399Z,63.14
2023-03-22T19:15:11.634Z,63.48
2023-03-22T19:19:30.752Z,63.37
2023-03-22T19:24:30.498Z,63.78
2023-03-22T19:29:31.214Z,63.48
2023-03-22T19:34:32.549Z,63.48
2023-03-22T19:39:33.931Z,63.37
2023-03-22T19:44:33.687Z,63.78
2023-03-22T19:49:34.405Z,63.51
2023-03-22T19:54:43.410Z,63.30
2023-03-22T20:04:36.441Z,63.07
2023-03-22T20:09:37.182Z,62.70
2023-03-22T20:14:37.850Z,62.70
2023-03-22T20:19:38.670Z,62.49
2023-03-22T20:24:39.386Z,62.29
2023-03-22T20:29:40.227Z,62.39
2023-03-22T20:34:40.631Z,62.49
2023-03-22T20:39:41.405Z,62.79
2023-03-22T20:44:42.135Z,63.00
2023-03-22T20:49:42.820Z,63.00
2023-03-22T20:54:43.525Z,63.33
2023-03-22T20:59:44.260Z,63.43
2023-03-22T21:04:44.959Z,63.54
2023-03-22T21:09:45.677Z,64.25
2023-03-22T21:14:46.385Z,63.94
2023-03-22T21:19:47.115Z,64.15
2023-03-22T21:24:47.872Z,64.35
2023-03-22T21:29:48.662Z,63.94
2023-03-22T21:34:49.406Z,64.76
2023-03-22T21:39:50.242Z,63.74
2023-03-22T21:44:50.934Z,64.04
2023-03-22T21:49:51.647Z,64.58
2023-03-22T21:54:52.380Z,64.89
2023-03-22T21:59:53.055Z,65.09
2023-03-22T22:04:53.762Z,65.39
2023-03-22T22:09:54.492Z,65.19
2023-03-22T22:14:55.203Z,65.30
2023-03-22T22:19:55.936Z,65.60
2023-03-22T22:24:56.874Z,65.39
2023-03-22T22:29:57.598Z,65.39
2023-03-22T22:34:58.276Z,65.30
2023-03-22T22:39:59.004Z,65.19
2023-03-22T22:44:59.688Z,65.63
2023-03-22T22:50:00.402Z,65.73
2023-03-22T22:55:01.127Z,65.94
2023-03-22T23:00:01.820Z,66.04
2023-03-22T23:05:02.521Z,66.24
2023-03-22T23:10:03.244Z,66.24
2023-03-22T23:15:03.963Z,66.14
2023-03-22T23:20:12.706Z,67.36
2023-03-22T23:25:05.399Z,67.90
2023-03-22T23:30:06.125Z,68.21
2023-03-22T23:35:06.824Z,67.80
2023-03-22T23:40:07.556Z,68.44
2023-03-22T23:45:08.233Z,68.54
2023-03-22T23:50:09.827Z,68.34
2023-03-22T23:55:09.350Z,68.54
