createdAt,value
2024-03-11T00:00:22.626Z,99532.97
2024-03-11T00:02:50.756Z,99536.88
2024-03-11T00:05:17.512Z,99531.94
2024-03-11T00:07:46.576Z,99530.53
2024-03-11T00:10:16.526Z,99537.34
2024-03-11T00:12:50.449Z,99543.38
2024-03-11T00:15:17.974Z,99544.16
2024-03-11T00:17:44.464Z,99541.88
2024-03-11T00:20:11.495Z,99538.66
2024-03-11T00:22:38.309Z,99545.66
2024-03-11T00:25:09.972Z,99536.44
2024-03-11T00:27:37.996Z,99539.13
2024-03-11T00:30:09.549Z,99538.94
2024-03-11T00:32:46.668Z,99537.69
2024-03-11T00:35:15.509Z,99553.94
2024-03-11T00:37:42.347Z,99544.38
2024-03-11T00:40:09.355Z,99546.16
2024-03-11T00:42:36.195Z,99544.94
2024-03-11T00:45:03.676Z,99536.56
2024-03-11T00:47:30.313Z,99538.38
2024-03-11T00:49:59.188Z,99535.44
2024-03-11T00:52:26.222Z,99531.16
2024-03-11T00:54:54.809Z,99541.53
2024-03-11T00:57:21.379Z,99520.28
2024-03-11T00:59:47.951Z,99522.72
2024-03-11T01:02:14.500Z,99518.44
2024-03-11T01:04:43.351Z,99526.81
2024-03-11T01:07:19.959Z,99514.84
2024-03-11T01:09:55.719Z,99509.81
2024-03-11T01:12:26.407Z,99500.81
2024-03-11T01:14:56.207Z,99503.56
2024-03-11T01:17:25.219Z,99511.34
2024-03-11T01:19:52.005Z,99489.22
2024-03-11T01:22:18.432Z,99502.88
2024-03-11T01:24:47.368Z,99508.38
2024-03-11T01:27:16.302Z,99511.03
2024-03-11T01:29:43.105Z,99506.41
2024-03-11T01:32:12.854Z,99507.34
2024-03-11T01:34:42.182Z,99507.34
2024-03-11T01:37:08.852Z,99516.94
2024-03-11T01:39:44.734Z,99514.94
2024-03-11T01:42:17.242Z,99525.94
2024-03-11T01:44:49.715Z,99515.13
2024-03-11T01:47:20.489Z,99513.13
2024-03-11T01:49:52.270Z,99514.84
2024-03-11T01:52:27.488Z,99518.72
2024-03-11T01:54:56.831Z,99513.56
2024-03-11T01:57:29.877Z,99510.19
2024-03-11T01:59:59.145Z,99512.25
2024-03-11T02:02:28.470Z,99515.00
2024-03-11T02:04:55.177Z,99511.63
2024-03-11T02:07:23.548Z,99518.06
2024-03-11T02:09:50.011Z,99515.22
2024-03-11T02:12:19.231Z,99514.28
2024-03-11T02:14:47.182Z,99509.91
2024-03-11T02:17:17.019Z,99511.50
2024-03-11T02:19:48.983Z,99510.94
2024-03-11T02:22:15.620Z,99516.00
2024-03-11T02:24:42.079Z,99518.94
2024-03-11T02:27:08.835Z,99514.47
2024-03-11T02:29:35.418Z,99521.41
2024-03-11T02:32:02.043Z,99519.59
2024-03-11T02:34:28.777Z,99522.91
2024-03-11T02:36:57.070Z,99527.66
2024-03-11T02:39:23.536Z,99517.44
2024-03-11T02:41:52.883Z,99510.50
2024-03-11T02:44:19.448Z,99521.97
2024-03-11T02:46:46.156Z,99520.25
2024-03-11T02:49:14.031Z,99524.72
2024-03-11T02:51:41.300Z,99512.69
2024-03-11T02:54:09.973Z,99514.47
2024-03-11T02:56:36.973Z,99518.38
2024-03-11T02:59:03.559Z,99509.03
2024-03-11T03:01:30.060Z,99501.06
2024-03-11T03:03:56.547Z,99500.72
2024-03-11T03:06:23.016Z,99506.78
2024-03-11T03:08:49.602Z,99503.47
2024-03-11T03:11:16.387Z,99504.41
2024-03-11T03:13:42.841Z,99492.91
2024-03-11T03:16:11.772Z,99504.50
2024-03-11T03:18:38.266Z,99505.34
2024-03-11T03:21:05.081Z,99506.78
2024-03-11T03:23:33.749Z,99511.63
2024-03-11T03:26:00.251Z,99515.13
2024-03-11T03:28:26.683Z,99502.06
2024-03-11T03:30:54.956Z,99517.22
2024-03-11T03:33:22.230Z,99516.28
2024-03-11T03:35:52.204Z,99512.00
2024-03-11T03:38:18.641Z,99512.38
2024-03-11T03:40:45.157Z,99510.88
2024-03-11T03:43:11.581Z,99524.72
2024-03-11T03:45:38.096Z,99512.69
2024-03-11T03:48:05.012Z,99525.84
2024-03-11T03:50:31.600Z,99521.50
2024-03-11T03:52:59.621Z,99524.03
2024-03-11T03:55:26.083Z,99528.06
2024-03-11T03:57:54.866Z,99531.75
2024-03-11T04:00:21.873Z,99524.72
2024-03-11T04:02:52.977Z,99532.31
2024-03-11T04:05:22.971Z,99535.75
2024-03-11T04:07:50.095Z,99522.63
2024-03-11T04:10:18.738Z,99532.59
2024-03-11T04:12:49.028Z,99538.28
2024-03-11T04:15:19.046Z,99534.97
2024-03-11T04:17:48.814Z,99533.94
2024-03-11T04:20:16.717Z,99537.53
2024-03-11T04:22:47.086Z,99547.59
2024-03-11T04:25:20.691Z,99540.84
2024-03-11T04:27:48.720Z,99552.25
2024-03-11T04:30:20.403Z,99549.03
2024-03-11T04:32:53.463Z,99549.38
2024-03-11T04:35:26.770Z,99561.06
2024-03-11T04:37:53.329Z,99560.78
2024-03-11T04:40:20.265Z,99556.72
2024-03-11T04:42:47.404Z,99565.91
2024-03-11T04:45:13.933Z,99566.88
2024-03-11T04:47:40.670Z,99574.75
2024-03-11T04:50:11.876Z,99567.13
2024-03-11T04:52:40.965Z,99567.13
2024-03-11T04:55:07.857Z,99565.31
2024-03-11T04:57:36.874Z,99561.38
2024-03-11T05:00:05.991Z,99560.88
2024-03-11T05:02:36.548Z,99566.19
2024-03-11T05:05:04.424Z,99565.16
2024-03-11T05:07:32.570Z,99566.41
2024-03-11T05:10:01.972Z,99562.03
2024-03-11T05:12:29.220Z,99576.06
2024-03-11T05:14:55.946Z,99578.72
2024-03-11T05:17:22.479Z,99572.75
2024-03-11T05:19:49.694Z,99583.06
2024-03-11T05:22:16.543Z,99585.84
2024-03-11T05:24:45.292Z,99579.94
2024-03-11T05:27:12.025Z,99585.00
2024-03-11T05:29:40.976Z,99597.41
2024-03-11T05:32:10.053Z,99606.34
2024-03-11T05:34:36.589Z,99597.50
2024-03-11T05:37:07.831Z,99602.13
2024-03-11T05:39:35.207Z,99609.94
2024-03-11T05:42:06.473Z,99610.72
2024-03-11T05:44:35.220Z,99608.91
2024-03-11T05:47:02.350Z,99609.84
2024-03-11T05:49:29.884Z,99619.94
2024-03-11T05:51:59.943Z,99613.38
2024-03-11T05:54:26.456Z,99616.09
2024-03-11T05:56:57.768Z,99615.25
2024-03-11T05:59:27.840Z,99620.38
2024-03-11T06:01:58.730Z,99618.19
2024-03-11T06:04:28.308Z,99607.38
2024-03-11T06:06:55.338Z,99611.28
2024-03-11T06:09:21.700Z,99611.28
2024-03-11T06:11:51.448Z,99600.00
2024-03-11T06:14:20.458Z,99605.69
2024-03-11T06:16:46.903Z,99619.94
2024-03-11T06:19:18.987Z,99617.75
2024-03-11T06:21:45.444Z,99630.00
2024-03-11T06:24:12.459Z,99634.38
2024-03-11T06:26:39.306Z,99639.88
2024-03-11T06:29:09.749Z,99639.94
2024-03-11T06:31:38.177Z,99647.34
2024-03-11T06:34:07.848Z,99646.28
2024-03-11T06:36:35.436Z,99642.91
2024-03-11T06:39:02.173Z,99650.59
2024-03-11T06:41:28.696Z,99642.22
2024-03-11T06:43:55.313Z,99653.53
2024-03-11T06:46:23.034Z,99654.66
2024-03-11T06:48:50.216Z,99656.84
2024-03-11T06:51:16.841Z,99658.28
2024-03-11T06:53:47.895Z,99656.13
2024-03-11T06:56:14.640Z,99656.03
2024-03-11T06:58:41.071Z,99658.22
2024-03-11T07:01:08.469Z,99658.50
2024-03-11T07:03:39.005Z,99673.13
2024-03-11T07:06:06.059Z,99664.47
2024-03-11T07:08:33.369Z,99659.47
2024-03-11T07:11:03.796Z,99670.41
2024-03-11T07:13:33.258Z,99662.63
2024-03-11T07:15:59.889Z,99657.22
2024-03-11T07:18:27.628Z,99667.28
2024-03-11T07:20:56.677Z,99671.19
2024-03-11T07:23:23.373Z,99673.63
2024-03-11T07:25:52.161Z,99680.88
2024-03-11T07:28:19.058Z,99686.75
2024-03-11T07:30:47.023Z,99684.56
2024-03-11T07:33:16.386Z,99685.16
2024-03-11T07:35:43.356Z,99692.34
2024-03-11T07:38:10.765Z,99689.97
2024-03-11T07:40:38.481Z,99685.78
2024-03-11T07:43:08.085Z,99697.19
2024-03-11T07:45:39.033Z,99696.81
2024-03-11T07:48:07.104Z,99706.41
2024-03-11T07:50:33.745Z,99718.00
2024-03-11T07:53:00.535Z,99711.94
2024-03-11T07:55:29.959Z,99718.16
2024-03-11T07:58:02.096Z,99733.28
2024-03-11T08:00:32.432Z,99727.91
2024-03-11T08:03:00.157Z,99734.53
2024-03-11T08:05:28.554Z,99730.63
2024-03-11T08:07:55.189Z,99743.44
2024-03-11T08:10:22.082Z,99745.34
2024-03-11T08:12:49.192Z,99755.16
2024-03-11T08:15:21.765Z,99756.28
2024-03-11T08:17:50.360Z,99754.88
2024-03-11T08:20:25.100Z,99761.25
2024-03-11T08:22:54.029Z,99765.50
2024-03-11T08:25:24.093Z,99766.25
2024-03-11T08:27:53.623Z,99772.53
2024-03-11T08:30:22.428Z,99770.31
2024-03-11T08:32:54.172Z,99771.44
2024-03-11T08:35:24.517Z,99774.88
2024-03-11T08:37:51.547Z,99779.91
2024-03-11T08:40:20.654Z,99787.75
2024-03-11T08:42:51.303Z,99794.59
2024-03-11T08:45:23.881Z,99801.28
2024-03-11T08:47:51.362Z,99808.41
2024-03-11T08:50:17.895Z,99812.69
2024-03-11T08:52:46.936Z,99799.66
2024-03-11T08:55:14.796Z,99818.31
2024-03-11T08:57:44.161Z,99812.13
2024-03-11T09:00:12.705Z,99819.16
2024-03-11T09:02:40.254Z,99818.03
2024-03-11T09:05:19.944Z,99822.00
2024-03-11T09:07:48.788Z,99816.09
2024-03-11T09:10:15.789Z,99819.91
2024-03-11T09:12:43.637Z,99825.31
2024-03-11T09:15:17.647Z,99831.81
2024-03-11T09:17:47.351Z,99836.84
2024-03-11T09:20:17.771Z,99832.47
2024-03-11T09:22:48.332Z,99840.78
2024-03-11T09:25:27.886Z,99843.16
2024-03-11T09:28:03.050Z,99834.22
2024-03-11T09:30:39.246Z,99845.19
2024-03-11T09:33:12.543Z,99848.88
2024-03-11T09:35:39.200Z,99860.63
2024-03-11T09:38:05.764Z,99853.91
2024-03-11T09:40:32.709Z,99860.38
2024-03-11T09:43:03.162Z,99863.47
2024-03-11T09:45:32.149Z,99877.34
2024-03-11T09:48:00.589Z,99871.44
2024-03-11T09:50:31.665Z,99870.03
2024-03-11T09:53:04.498Z,99875.41
2024-03-11T09:55:32.065Z,99877.81
2024-03-11T09:58:03.536Z,99888.06
2024-03-11T10:00:34.312Z,99889.78
2024-03-11T10:03:07.111Z,99893.66
2024-03-11T10:05:33.682Z,99907.94
2024-03-11T10:08:01.002Z,99907.09
2024-03-11T10:10:30.614Z,99907.84
2024-03-11T10:13:06.137Z,99918.97
2024-03-11T10:15:35.781Z,99911.78
2024-03-11T10:18:16.292Z,99920.53
2024-03-11T10:20:45.118Z,99925.31
2024-03-11T10:23:11.754Z,99926.63
2024-03-11T10:25:41.808Z,99922.16
2024-03-11T10:28:08.636Z,99927.50
2024-03-11T10:30:39.298Z,99927.91
2024-03-11T10:33:09.931Z,99937.84
2024-03-11T10:35:36.606Z,99931.31
2024-03-11T10:38:13.748Z,99932.19
2024-03-11T10:40:40.474Z,99938.56
2024-03-11T10:43:20.965Z,99933.38
2024-03-11T10:45:49.880Z,99934.16
2024-03-11T10:48:19.341Z,99935.00
2024-03-11T10:50:46.084Z,99932.00
2024-03-11T10:53:27.681Z,99938.22
2024-03-11T10:55:59.987Z,99934.78
2024-03-11T10:58:29.936Z,99936.06
2024-03-11T11:01:01.825Z,99944.41
2024-03-11T11:03:31.399Z,99948.69
2024-03-11T11:06:02.986Z,99957.69
2024-03-11T11:08:38.160Z,99953.63
2024-03-11T11:11:06.227Z,99954.47
2024-03-11T11:13:34.431Z,99963.84
2024-03-11T11:16:04.645Z,99962.13
2024-03-11T11:18:39.999Z,99958.78
2024-03-11T11:21:11.650Z,99959.75
2024-03-11T11:23:39.884Z,99971.00
2024-03-11T11:26:06.313Z,99967.47
2024-03-11T11:28:38.667Z,99966.59
2024-03-11T11:31:26.760Z,99964.78
2024-03-11T11:34:01.116Z,99970.00
2024-03-11T11:36:30.680Z,99980.94
2024-03-11T11:39:18.725Z,99977.69
2024-03-11T11:41:47.145Z,99974.69
2024-03-11T11:44:30.329Z,99972.72
2024-03-11T11:47:10.583Z,99983.75
2024-03-11T11:49:41.228Z,99980.34
2024-03-11T11:52:09.349Z,99976.06
2024-03-11T11:54:37.793Z,99986.47
2024-03-11T11:57:07.293Z,99985.69
2024-03-11T11:59:34.422Z,99989.97
2024-03-11T12:02:01.525Z,99987.19
2024-03-11T12:04:29.404Z,99981.59
2024-03-11T12:06:59.554Z,99978.38
2024-03-11T12:09:26.246Z,99984.63
2024-03-11T12:11:57.023Z,99981.28
2024-03-11T12:14:23.781Z,99982.56
2024-03-11T12:16:50.276Z,99982.78
2024-03-11T12:19:18.005Z,99983.00
2024-03-11T12:21:45.483Z,99978.88
2024-03-11T12:24:15.739Z,99992.34
2024-03-11T12:26:48.570Z,100008.06
2024-03-11T12:29:16.762Z,100010.16
2024-03-11T12:31:43.503Z,100012.75
2024-03-11T12:34:14.754Z,100005.47
2024-03-11T12:36:50.115Z,99992.56
2024-03-11T12:39:35.292Z,99988.69
2024-03-11T12:42:09.857Z,99998.63
2024-03-11T12:44:37.882Z,99990.28
2024-03-11T12:47:06.093Z,99988.34
2024-03-11T12:49:33.086Z,99991.03
2024-03-11T12:52:10.027Z,100003.25
2024-03-11T12:54:39.194Z,99995.97
2024-03-11T12:57:15.407Z,100003.84
2024-03-11T12:59:43.513Z,100006.78
2024-03-11T13:02:22.631Z,100019.28
2024-03-11T13:04:54.330Z,100017.88
2024-03-11T13:07:24.363Z,100012.22
2024-03-11T13:10:00.038Z,100026.44
2024-03-11T13:12:30.688Z,100019.56
2024-03-11T13:14:57.451Z,100017.75
2024-03-11T13:17:24.109Z,100034.25
2024-03-11T13:19:57.426Z,100038.50
2024-03-11T13:22:23.924Z,100049.22
2024-03-11T13:24:52.966Z,100059.72
2024-03-11T13:27:20.047Z,100058.41
2024-03-11T13:29:49.093Z,100064.63
2024-03-11T13:32:16.012Z,100061.75
2024-03-11T13:34:42.414Z,100063.13
2024-03-11T13:37:12.605Z,100066.63
2024-03-11T13:39:42.650Z,100073.41
2024-03-11T13:42:16.012Z,100073.47
2024-03-11T13:44:42.764Z,100070.38
2024-03-11T13:47:15.077Z,100078.09
2024-03-11T13:49:45.054Z,100072.44
2024-03-11T13:52:12.084Z,100084.06
2024-03-11T13:54:40.796Z,100085.22
2024-03-11T13:57:10.378Z,100075.72
2024-03-11T13:59:37.420Z,100084.53
2024-03-11T14:02:04.039Z,100083.25
2024-03-11T14:04:30.628Z,100091.38
2024-03-11T14:06:57.309Z,100092.06
2024-03-11T14:09:26.313Z,100092.78
2024-03-11T14:11:53.917Z,100095.91
2024-03-11T14:14:20.707Z,100101.69
2024-03-11T14:16:50.263Z,100087.34
2024-03-11T14:19:20.226Z,100096.97
2024-03-11T14:21:52.786Z,100097.41
2024-03-11T14:24:20.392Z,100098.66
2024-03-11T14:26:46.888Z,100098.78
2024-03-11T14:29:15.902Z,100105.84
2024-03-11T14:31:46.117Z,100096.97
2024-03-11T14:34:13.597Z,100097.50
2024-03-11T14:36:40.241Z,100105.50
2024-03-11T14:39:18.831Z,100106.19
2024-03-11T14:41:47.145Z,100104.34
2024-03-11T14:44:18.522Z,100100.28
2024-03-11T14:46:56.714Z,100113.13
2024-03-11T14:49:25.901Z,100109.38
2024-03-11T14:51:54.675Z,100111.50
2024-03-11T14:54:27.524Z,100110.56
2024-03-11T14:56:57.757Z,100123.72
2024-03-11T14:59:32.511Z,100116.44
2024-03-11T15:02:00.019Z,100121.25
2024-03-11T15:04:29.712Z,100121.78
2024-03-11T15:06:56.698Z,100121.97
2024-03-11T15:09:23.834Z,100128.06
2024-03-11T15:11:53.988Z,100136.97
2024-03-11T15:14:23.664Z,100136.53
2024-03-11T15:16:57.694Z,100129.47
2024-03-11T15:19:25.229Z,100138.69
2024-03-11T15:21:52.621Z,100128.84
2024-03-11T15:24:22.289Z,100139.84
2024-03-11T15:26:49.084Z,100135.91
2024-03-11T15:29:15.648Z,100143.50
2024-03-11T15:31:44.927Z,100150.66
2024-03-11T15:34:16.593Z,100149.13
2024-03-11T15:36:43.430Z,100156.81
2024-03-11T15:39:09.894Z,100152.75
2024-03-11T15:41:36.466Z,100158.84
2024-03-11T15:44:05.840Z,100159.31
2024-03-11T15:46:32.245Z,100167.72
2024-03-11T15:49:01.188Z,100164.09
2024-03-11T15:51:28.794Z,100172.97
2024-03-11T15:53:55.385Z,100167.53
2024-03-11T15:56:24.900Z,100178.13
2024-03-11T15:58:51.644Z,100178.38
2024-03-11T16:01:24.439Z,100181.75
2024-03-11T16:03:56.940Z,100184.94
2024-03-11T16:06:23.679Z,100183.00
2024-03-11T16:08:52.063Z,100187.34
2024-03-11T16:11:18.535Z,100199.53
2024-03-11T16:13:46.188Z,100197.28
2024-03-11T16:16:14.963Z,100195.97
2024-03-11T16:18:43.741Z,100203.47
2024-03-11T16:21:10.272Z,100210.16
2024-03-11T16:23:39.010Z,100203.22
2024-03-11T16:26:05.497Z,100209.88
2024-03-11T16:28:33.934Z,100208.53
2024-03-11T16:31:00.564Z,100218.03
2024-03-11T16:33:28.978Z,100211.06
2024-03-11T16:35:56.049Z,100218.22
2024-03-11T16:38:25.027Z,100221.94
2024-03-11T16:40:53.872Z,100222.03
2024-03-11T16:43:22.569Z,100217.56
2024-03-11T16:45:50.206Z,100220.31
2024-03-11T16:48:19.315Z,100225.75
2024-03-11T16:50:49.415Z,100230.56
2024-03-11T16:53:18.490Z,100241.63
2024-03-11T16:55:47.261Z,100234.22
2024-03-11T16:58:16.393Z,100245.28
2024-03-11T17:00:44.186Z,100243.38
2024-03-11T17:03:10.800Z,100249.19
2024-03-11T17:05:40.063Z,100249.75
2024-03-11T17:08:09.771Z,100246.00
2024-03-11T17:10:37.031Z,100257.53
2024-03-11T17:13:08.475Z,100272.00
2024-03-11T17:15:36.396Z,100271.25
2024-03-11T17:18:04.055Z,100275.66
2024-03-11T17:20:45.685Z,100275.28
2024-03-11T17:23:17.760Z,100274.50
2024-03-11T17:25:50.619Z,100273.72
2024-03-11T17:28:21.621Z,100268.69
2024-03-11T17:30:53.889Z,100276.28
2024-03-11T17:33:23.388Z,100276.31
2024-03-11T17:35:51.000Z,100269.94
2024-03-11T17:38:19.995Z,100274.19
2024-03-11T17:40:49.874Z,100281.09
2024-03-11T17:43:18.241Z,100287.72
2024-03-11T17:45:45.973Z,100290.91
2024-03-11T17:48:17.280Z,100284.44
2024-03-11T17:50:44.953Z,100305.09
2024-03-11T17:53:14.725Z,100305.66
2024-03-11T17:55:42.398Z,100314.50
2024-03-11T17:58:16.771Z,100310.16
2024-03-11T18:00:44.450Z,100321.53
2024-03-11T18:03:11.539Z,100325.63
2024-03-11T18:05:41.790Z,100329.78
2024-03-11T18:08:11.029Z,100333.50
2024-03-11T18:10:41.978Z,100328.19
2024-03-11T18:13:15.990Z,100342.09
2024-03-11T18:15:44.240Z,100333.66
2024-03-11T18:18:11.676Z,100344.84
2024-03-11T18:20:41.262Z,100353.75
2024-03-11T18:23:13.043Z,100349.53
2024-03-11T18:25:40.387Z,100351.34
2024-03-11T18:28:09.078Z,100345.94
2024-03-11T18:30:39.164Z,100356.41
2024-03-11T18:33:08.296Z,100357.72
2024-03-11T18:35:38.467Z,100362.56
2024-03-11T18:38:08.362Z,100364.19
2024-03-11T18:40:35.194Z,100363.19
2024-03-11T18:43:02.478Z,100366.84
2024-03-11T18:45:30.696Z,100376.31
2024-03-11T18:48:01.447Z,100377.13
2024-03-11T18:50:28.758Z,100374.13
2024-03-11T18:53:00.276Z,100376.91
2024-03-11T18:55:30.573Z,100378.63
2024-03-11T18:57:57.929Z,100380.56
2024-03-11T19:00:27.727Z,100377.03
2024-03-11T19:02:58.059Z,100382.56
2024-03-11T19:05:25.504Z,100390.69
2024-03-11T19:07:52.737Z,100384.13
2024-03-11T19:10:23.324Z,100388.69
2024-03-11T19:12:52.155Z,100387.47
2024-03-11T19:15:21.323Z,100386.13
2024-03-11T19:17:50.270Z,100390.16
2024-03-11T19:20:18.297Z,100382.34
2024-03-11T19:22:46.716Z,100385.41
2024-03-11T19:25:19.243Z,100380.31
2024-03-11T19:27:52.533Z,100397.19
2024-03-11T19:30:23.410Z,100389.78
2024-03-11T19:32:52.028Z,100396.00
2024-03-11T19:35:21.185Z,100397.84
2024-03-11T19:38:00.063Z,100401.84
2024-03-11T19:40:32.581Z,100402.00
2024-03-11T19:43:29.257Z,100403.56
2024-03-11T19:46:30.611Z,100402.97
2024-03-11T19:49:25.632Z,100418.34
2024-03-11T19:52:33.588Z,100414.75
2024-03-11T19:55:22.001Z,100420.78
2024-03-11T19:58:28.601Z,100412.53
2024-03-11T20:01:16.576Z,100435.22
2024-03-11T20:04:24.285Z,100424.53
2024-03-11T20:07:21.512Z,100429.31
2024-03-11T20:10:25.524Z,100427.13
2024-03-11T20:13:18.692Z,100433.09
2024-03-11T20:15:52.390Z,100444.50
2024-03-11T20:19:14.335Z,100445.84
2024-03-11T20:21:56.256Z,100453.94
2024-03-11T20:24:53.689Z,100437.88
2024-03-11T20:27:34.445Z,100451.88
2024-03-11T20:30:08.184Z,100448.84
2024-03-11T20:32:52.926Z,100455.59
2024-03-11T20:35:24.720Z,100466.66
2024-03-11T20:37:51.302Z,100475.50
2024-03-11T20:40:22.753Z,100475.22
2024-03-11T20:42:49.750Z,100480.59
2024-03-11T20:45:18.949Z,100475.31
2024-03-11T20:47:46.908Z,100483.94
2024-03-11T20:50:18.210Z,100481.03
2024-03-11T20:52:46.573Z,100484.94
2024-03-11T20:55:13.295Z,100480.06
2024-03-11T20:57:41.018Z,100486.81
2024-03-11T21:00:20.592Z,100484.66
2024-03-11T21:02:51.212Z,100494.97
2024-03-11T21:05:18.791Z,100506.06
2024-03-11T21:07:46.177Z,100508.81
2024-03-11T21:10:15.113Z,100504.94
2024-03-11T21:12:43.978Z,100506.28
2024-03-11T21:15:14.379Z,100508.19
2024-03-11T21:17:42.413Z,100519.06
2024-03-11T21:20:27.870Z,100523.56
2024-03-11T21:23:02.327Z,100522.78
2024-03-11T21:25:43.854Z,100512.31
2024-03-11T21:28:11.825Z,100520.19
2024-03-11T21:30:39.038Z,100527.38
2024-03-11T21:33:08.480Z,100524.13
2024-03-11T21:35:35.076Z,100521.66
2024-03-11T21:38:13.221Z,100523.66
2024-03-11T21:40:49.500Z,100527.16
2024-03-11T21:43:15.950Z,100528.81
2024-03-11T21:45:43.596Z,100527.00
2024-03-11T21:48:13.861Z,100531.41
2024-03-11T21:50:42.546Z,100536.94
2024-03-11T21:53:10.676Z,100538.72
2024-03-11T21:55:42.731Z,100545.63
2024-03-11T21:58:10.048Z,100548.69
2024-03-11T22:00:36.780Z,100548.81
2024-03-11T22:03:03.586Z,100544.16
2024-03-11T22:05:32.494Z,100543.50
2024-03-11T22:07:58.977Z,100546.13
2024-03-11T22:10:27.734Z,100548.66
2024-03-11T22:12:54.342Z,100560.44
2024-03-11T22:15:21.982Z,100557.41
2024-03-11T22:17:50.974Z,100555.69
2024-03-11T22:20:17.717Z,100554.94
2024-03-11T22:22:47.560Z,100546.41
2024-03-11T22:25:14.234Z,100560.56
2024-03-11T22:27:41.073Z,100564.22
2024-03-11T22:30:11.806Z,100562.28
2024-03-11T22:32:41.828Z,100557.88
2024-03-11T22:35:09.842Z,100557.88
2024-03-11T22:37:36.354Z,100557.97
2024-03-11T22:40:07.825Z,100559.88
2024-03-11T22:42:34.793Z,100563.69
2024-03-11T22:45:01.503Z,100564.59
2024-03-11T22:47:30.372Z,100567.03
2024-03-11T22:49:56.856Z,100566.97
2024-03-11T22:52:23.317Z,100576.44
2024-03-11T22:54:49.779Z,100574.66
2024-03-11T22:57:16.866Z,100572.19
2024-03-11T22:59:43.852Z,100567.66
2024-03-11T23:02:17.480Z,100572.13
2024-03-11T23:04:50.038Z,100576.63
2024-03-11T23:07:17.753Z,100574.63
2024-03-11T23:09:44.448Z,100579.03
2024-03-11T23:12:12.709Z,100572.72
2024-03-11T23:14:44.431Z,100576.97
2024-03-11T23:17:14.601Z,100585.09
2024-03-11T23:19:44.927Z,100585.38
2024-03-11T23:22:13.711Z,100577.53
2024-03-11T23:24:44.005Z,100585.13
2024-03-11T23:27:10.510Z,100576.47
2024-03-11T23:29:38.239Z,100571.59
2024-03-11T23:32:08.055Z,100584.06
2024-03-11T23:34:34.627Z,100587.44
2024-03-11T23:37:01.348Z,100586.81
2024-03-11T23:39:28.593Z,100582.34
2024-03-11T23:41:55.692Z,100580.56
2024-03-11T23:44:22.159Z,100593.75
2024-03-11T23:46:48.633Z,100592.00
2024-03-11T23:49:15.958Z,100608.09
2024-03-11T23:51:46.142Z,100596.13
2024-03-11T23:54:13.168Z,100602.31
2024-03-11T23:56:44.362Z,100597.09
2024-03-11T23:59:14.666Z,100590.69
