createdAt,value
2023-03-21T00:03:09.975Z,2.67
2023-03-21T00:08:13.373Z,2.47
2023-03-21T00:13:19.211Z,2.28
2023-03-21T00:18:25.856Z,2.80
2023-03-21T00:23:29.418Z,2.63
2023-03-21T00:28:32.813Z,2.38
2023-03-21T00:33:39.213Z,2.10
2023-03-21T00:38:42.591Z,2.15
2023-03-21T00:43:46.306Z,2.05
2023-03-21T00:48:51.058Z,2.45
2023-03-21T00:53:58.788Z,2.17
2023-03-21T00:59:04.523Z,2.17
2023-03-21T01:04:13.718Z,2.13
2023-03-21T01:09:19.799Z,2.03
2023-03-21T01:14:24.768Z,2.22
2023-03-21T01:19:48.711Z,2.20
2023-03-21T01:25:00.557Z,2.00
2023-03-21T01:30:19.052Z,1.95
2023-03-21T01:35:25.040Z,1.83
2023-03-21T01:40:29.522Z,1.50
2023-03-21T01:46:22.566Z,1.20
2023-03-21T01:51:52.559Z,1.10
2023-03-21T01:57:01.100Z,1.30
2023-03-21T02:02:07.429Z,1.25
2023-03-21T02:07:25.896Z,1.10
2023-03-21T02:12:33.255Z,1.20
2023-03-21T02:17:44.630Z,1.30
2023-03-21T02:23:25.490Z,1.20
2023-03-21T02:28:34.168Z,1.30
2023-03-21T02:34:14.348Z,1.30
2023-03-21T02:39:26.714Z,1.27
2023-03-21T02:44:37.962Z,1.42
2023-03-21T02:49:48.088Z,1.50
2023-03-21T02:54:53.787Z,1.60
2023-03-21T03:00:10.601Z,1.42
2023-03-21T03:05:21.563Z,1.48
2023-03-21T03:10:38.194Z,1.45
2023-03-21T03:15:51.871Z,1.70
2023-03-21T03:21:04.615Z,1.60
2023-03-21T03:26:13.547Z,1.65
2023-03-21T03:31:26.194Z,1.50
2023-03-21T03:36:39.043Z,1.70
2023-03-21T03:42:10.058Z,1.88
2023-03-21T03:47:33.482Z,1.65
2023-03-21T03:52:55.803Z,2.15
2023-03-21T03:58:06.450Z,2.05
2023-03-21T04:03:14.776Z,2.22
2023-03-21T04:08:18.668Z,1.95
2023-03-21T04:13:29.536Z,2.13
2023-03-21T04:18:58.877Z,2.10
2023-03-21T04:24:02.357Z,2.35
2023-03-21T04:29:08.487Z,2.00
2023-03-21T04:34:40.443Z,2.20
2023-03-21T04:39:46.423Z,1.90
2023-03-21T04:44:51.390Z,2.38
2023-03-21T04:49:54.922Z,1.80
2023-03-21T04:54:58.412Z,1.45
2023-03-21T05:00:04.589Z,2.05
2023-03-21T05:05:11.337Z,2.10
2023-03-21T05:10:14.834Z,2.08
2023-03-21T05:15:19.855Z,2.03
2023-03-21T05:20:23.310Z,2.35
2023-03-21T05:25:35.600Z,2.08
2023-03-21T05:31:03.328Z,1.60
2023-03-21T05:36:07.630Z,1.67
2023-03-21T05:41:11.345Z,2.40
2023-03-21T05:46:16.686Z,1.77
2023-03-21T05:51:20.151Z,1.75
2023-03-21T05:56:23.616Z,1.50
2023-03-21T06:01:33.579Z,1.40
2023-03-21T06:06:51.680Z,1.38
2023-03-21T06:11:57.102Z,2.40
2023-03-21T06:17:08.799Z,1.55
2023-03-21T06:22:19.156Z,1.33
2023-03-21T06:27:22.871Z,1.50
2023-03-21T06:32:37.239Z,1.65
2023-03-21T06:37:49.366Z,1.67
2023-03-21T06:42:53.518Z,2.15
2023-03-21T06:47:58.364Z,2.22
2023-03-21T06:53:20.764Z,2.15
2023-03-21T06:58:51.247Z,2.50
2023-03-21T07:04:12.536Z,2.45
2023-03-21T07:09:17.958Z,1.85
2023-03-21T07:14:23.937Z,1.88
2023-03-21T07:19:32.579Z,1.98
2023-03-21T07:24:36.011Z,1.70
2023-03-21T07:29:39.647Z,1.80
2023-03-21T07:34:44.396Z,1.83
2023-03-21T07:39:47.830Z,1.50
2023-03-21T07:44:52.835Z,1.30
2023-03-21T07:49:57.562Z,1.38
2023-03-21T07:55:00.966Z,1.40
2023-03-21T08:00:04.988Z,1.42
2023-03-21T08:05:19.519Z,1.40
2023-03-21T08:10:22.943Z,1.10
2023-03-21T08:15:26.260Z,1.10
2023-03-21T08:20:31.023Z,1.40
2023-03-21T08:25:34.518Z,1.45
2023-03-21T08:30:39.478Z,1.50
2023-03-21T08:35:44.935Z,1.58
2023-03-21T08:40:48.421Z,1.42
2023-03-21T08:45:51.762Z,1.30
2023-03-21T08:50:56.627Z,1.90
2023-03-21T08:56:00.059Z,1.58
2023-03-21T09:01:03.380Z,1.48
2023-03-21T09:06:10.782Z,1.63
2023-03-21T09:11:14.282Z,2.38
2023-03-21T09:16:17.675Z,1.38
2023-03-21T09:21:23.762Z,2.03
2023-03-21T09:26:28.186Z,2.10
2023-03-21T09:31:31.586Z,1.60
2023-03-21T09:36:37.581Z,1.60
2023-03-21T09:41:59.389Z,2.03
2023-03-21T09:47:08.204Z,1.80
2023-03-21T09:52:20.281Z,1.65
2023-03-21T09:57:31.242Z,1.98
2023-03-21T10:02:39.520Z,1.40
2023-03-21T10:07:48.879Z,1.30
2023-03-21T10:12:55.345Z,1.38
2023-03-21T10:18:02.527Z,1.30
2023-03-21T10:23:09.268Z,1.60
2023-03-21T10:28:18.054Z,1.65
2023-03-21T10:33:25.352Z,1.27
2023-03-21T10:38:31.335Z,1.48
2023-03-21T10:43:38.798Z,1.50
2023-03-21T10:48:47.133Z,1.75
2023-03-21T10:53:57.442Z,1.58
2023-03-21T10:59:03.068Z,1.90
2023-03-21T11:04:11.247Z,2.10
2023-03-21T11:09:19.791Z,1.83
2023-03-21T11:14:35.843Z,2.03
2023-03-21T11:19:39.219Z,2.08
2023-03-21T11:24:48.909Z,2.00
2023-03-21T11:29:53.102Z,1.70
2023-03-21T11:35:01.353Z,1.85
2023-03-21T11:40:21.802Z,2.10
2023-03-21T11:45:27.079Z,2.08
2023-03-21T11:50:34.346Z,1.65
2023-03-21T11:55:47.453Z,1.95
2023-03-21T12:01:01.228Z,1.75
2023-03-21T12:06:14.741Z,1.55
2023-03-21T12:11:25.530Z,1.30
2023-03-21T12:16:43.536Z,1.33
2023-03-21T12:22:00.258Z,1.50
2023-03-21T12:27:14.226Z,1.23
2023-03-21T12:32:27.580Z,1.13
2023-03-21T12:37:38.234Z,1.10
2023-03-21T12:43:02.151Z,1.30
2023-03-21T12:48:19.027Z,1.00
2023-03-21T12:53:36.208Z,1.20
2023-03-21T12:58:49.410Z,1.00
2023-03-21T13:04:07.203Z,0.70
2023-03-21T13:09:23.332Z,0.80
2023-03-21T13:14:41.568Z,0.82
2023-03-21T13:19:51.547Z,0.90
2023-03-21T13:25:00.875Z,0.82
2023-03-21T13:30:07.824Z,0.88
2023-03-21T13:35:17.835Z,0.88
2023-03-21T13:40:27.136Z,1.10
2023-03-21T13:45:34.229Z,0.93
2023-03-21T13:50:54.753Z,0.80
2023-03-21T13:56:34.860Z,0.98
2023-03-21T14:01:41.558Z,0.80
2023-03-21T14:06:51.056Z,0.90
2023-03-21T14:12:06.967Z,0.95
2023-03-21T14:17:16.813Z,0.75
2023-03-21T14:22:20.313Z,0.70
2023-03-21T14:27:23.905Z,0.80
2023-03-21T14:32:31.234Z,0.50
2023-03-21T14:37:39.834Z,0.60
2023-03-21T14:42:48.573Z,0.70
2023-03-21T14:48:03.906Z,0.70
2023-03-21T14:53:07.805Z,0.80
2023-03-21T14:58:14.194Z,0.90
2023-03-21T15:03:20.553Z,0.82
2023-03-21T15:08:26.058Z,0.75
2023-03-21T15:13:32.764Z,1.05
2023-03-21T15:18:39.688Z,0.90
2023-03-21T15:23:45.792Z,1.10
2023-03-21T15:28:51.481Z,1.00
2023-03-21T15:34:02.472Z,1.00
2023-03-21T15:39:09.634Z,1.70
2023-03-21T15:44:16.040Z,1.10
2023-03-21T15:49:27.242Z,0.85
2023-03-21T15:54:32.792Z,1.02
2023-03-21T15:59:39.986Z,1.05
2023-03-21T16:05:02.396Z,1.00
2023-03-21T16:10:06.554Z,1.15
2023-03-21T16:15:10.905Z,1.10
2023-03-21T16:20:21.460Z,1.23
2023-03-21T16:25:24.957Z,1.08
2023-03-21T16:30:28.252Z,0.93
2023-03-21T16:35:34.462Z,1.40
2023-03-21T16:40:41.012Z,0.75
2023-03-21T16:45:44.491Z,0.95
2023-03-21T16:50:49.898Z,0.85
2023-03-21T16:55:54.131Z,1.00
2023-03-21T17:00:57.718Z,1.10
2023-03-21T17:06:02.581Z,0.95
2023-03-21T17:11:08.528Z,1.10
2023-03-21T17:16:14.905Z,1.00
2023-03-21T17:21:27.500Z,1.25
2023-03-21T17:26:35.763Z,1.10
2023-03-21T17:31:40.955Z,1.17
2023-03-21T17:36:47.837Z,1.02
2023-03-21T17:41:53.102Z,1.15
2023-03-21T17:46:57.671Z,1.20
2023-03-21T17:52:02.565Z,1.40
2023-03-21T17:57:06.092Z,1.50
2023-03-21T18:02:09.991Z,1.30
2023-03-21T18:07:32.518Z,1.40
2023-03-21T18:12:41.589Z,1.70
2023-03-21T18:17:45.902Z,2.15
2023-03-21T18:22:52.231Z,1.73
2023-03-21T18:28:10.433Z,2.10
2023-03-21T18:33:16.924Z,2.10
2023-03-21T18:38:23.478Z,2.25
2023-03-21T18:48:57.214Z,2.05
2023-03-21T18:54:05.321Z,2.22
2023-03-21T18:59:12.395Z,2.25
2023-03-21T19:04:25.483Z,2.03
2023-03-21T19:09:55.438Z,2.30
2023-03-21T19:15:04.011Z,2.30
2023-03-21T19:20:10.528Z,2.65
2023-03-21T19:25:20.328Z,2.97
2023-03-21T19:30:25.121Z,2.72
2023-03-21T19:35:31.431Z,3.30
2023-03-21T19:40:42.154Z,3.38
2023-03-21T19:45:52.461Z,2.85
2023-03-21T19:51:26.735Z,3.30
2023-03-21T19:56:34.838Z,4.25
2023-03-21T20:01:44.120Z,2.90
2023-03-21T20:06:55.819Z,2.63
2023-03-21T20:12:08.466Z,2.38
2023-03-21T20:17:13.956Z,2.38
2023-03-21T20:22:35.964Z,2.42
2023-03-21T20:28:11.127Z,2.10
2023-03-21T20:33:17.497Z,2.47
2023-03-21T20:38:22.493Z,2.17
2023-03-21T20:44:20.424Z,2.42
2023-03-21T20:48:55.279Z,2.28
2023-03-21T20:54:03.269Z,2.47
2023-03-21T20:59:20.937Z,2.60
2023-03-21T21:04:52.836Z,2.33
2023-03-21T21:09:55.806Z,2.35
2023-03-21T21:15:02.389Z,2.05
2023-03-21T21:20:18.007Z,1.90
2023-03-21T21:25:22.962Z,2.00
2023-03-21T21:30:32.702Z,2.08
2023-03-21T21:35:36.921Z,2.22
2023-03-21T21:40:41.075Z,2.38
2023-03-21T21:45:46.482Z,2.42
2023-03-21T21:50:52.296Z,2.78
2023-03-21T21:55:57.028Z,3.00
2023-03-21T22:01:02.706Z,2.67
2023-03-21T22:06:06.538Z,2.80
2023-03-21T22:11:11.022Z,2.63
2023-03-21T22:16:15.899Z,2.88
2023-03-21T22:21:19.537Z,2.60
2023-03-21T22:26:22.949Z,2.50
2023-03-21T22:31:28.105Z,2.47
2023-03-21T22:36:31.786Z,2.55
2023-03-21T22:41:35.141Z,2.63
2023-03-21T22:46:39.956Z,2.95
2023-03-21T22:51:43.986Z,2.58
2023-03-21T22:56:47.668Z,2.70
2023-03-21T23:01:52.474Z,2.65
2023-03-21T23:06:56.382Z,3.45
2023-03-21T23:11:59.804Z,2.75
2023-03-21T23:17:04.656Z,2.35
2023-03-21T23:22:07.951Z,2.67
2023-03-21T23:27:11.261Z,2.60
2023-03-21T23:32:16.497Z,2.47
2023-03-21T23:37:19.828Z,2.35
2023-03-21T23:42:23.254Z,2.50
2023-03-21T23:47:28.145Z,2.30
2023-03-21T23:52:31.553Z,2.20
2023-03-21T23:57:34.968Z,2.50
