createdAt,value
2022-08-24T00:06:26.176Z,61.90
2022-08-24T00:16:29.306Z,62.60
2022-08-24T00:26:31.075Z,63.30
2022-08-24T00:36:34.152Z,64.90
2022-08-24T00:46:38.532Z,65.90
2022-08-24T00:56:46.827Z,68.10
2022-08-24T01:06:49.796Z,69.50
2022-08-24T01:17:09.964Z,70.50
2022-08-24T01:27:12.078Z,71.10
2022-08-24T01:37:14.111Z,72.50
2022-08-24T01:47:16.897Z,72.30
2022-08-24T01:57:19.444Z,73.00
2022-08-24T02:07:21.343Z,73.60
2022-08-24T02:17:23.030Z,74.10
2022-08-24T02:27:24.653Z,74.60
2022-08-24T02:37:26.332Z,75.00
2022-08-24T02:47:32.819Z,75.80
2022-08-24T02:57:41.204Z,76.70
2022-08-24T03:07:43.072Z,77.30
2022-08-24T03:17:44.897Z,77.80
2022-08-24T03:27:46.596Z,78.50
2022-08-24T03:37:50.772Z,79.30
2022-08-24T03:47:53.296Z,80.00
2022-08-24T03:57:54.913Z,80.30
2022-08-24T04:07:56.522Z,80.90
2022-08-24T04:17:58.390Z,81.80
2022-08-24T04:28:00.012Z,82.50
2022-08-24T04:38:01.655Z,82.80
2022-08-24T04:48:03.589Z,83.50
2022-08-24T04:58:05.243Z,84.00
2022-08-24T05:08:06.945Z,84.30
2022-08-24T05:18:09.072Z,84.80
2022-08-24T05:28:10.878Z,85.10
2022-08-24T05:38:12.527Z,85.50
2022-08-24T05:48:14.210Z,85.90
2022-08-24T05:58:30.571Z,85.80
2022-08-24T06:08:39.364Z,86.00
2022-08-24T06:18:43.103Z,85.90
2022-08-24T06:28:44.780Z,85.50
2022-08-24T06:38:46.853Z,85.10
2022-08-24T06:48:49.588Z,84.30
2022-08-24T06:58:51.553Z,83.80
2022-08-24T07:08:53.911Z,83.50
2022-08-24T07:18:55.545Z,82.80
2022-08-24T07:29:07.035Z,82.10
2022-08-24T07:39:09.146Z,81.70
2022-08-24T07:49:29.365Z,81.20
2022-08-24T07:59:35.544Z,80.90
2022-08-24T08:09:38.353Z,80.60
2022-08-24T08:19:41.117Z,80.10
2022-08-24T08:29:43.677Z,79.70
2022-08-24T08:39:45.649Z,79.00
2022-08-24T08:50:13.160Z,78.30
2022-08-24T09:00:31.743Z,77.70
2022-08-24T09:11:01.845Z,77.00
2022-08-24T09:21:27.504Z,76.30
2022-08-24T09:31:51.645Z,75.40
2022-08-24T09:42:27.912Z,74.20
2022-08-24T09:53:04.484Z,73.40
2022-08-24T10:03:15.559Z,72.10
2022-08-24T10:13:40.063Z,71.10
2022-08-24T10:24:08.872Z,69.90
2022-08-24T10:34:28.954Z,68.40
2022-08-24T10:44:36.791Z,66.70
2022-08-24T10:54:38.733Z,65.00
2022-08-24T11:04:41.539Z,63.50
2022-08-24T11:14:48.454Z,61.90
2022-08-24T11:24:53.786Z,60.10
2022-08-24T11:34:55.639Z,58.70
2022-08-24T11:45:08.647Z,57.70
2022-08-24T11:55:46.934Z,56.30
2022-08-24T12:05:54.840Z,54.90
2022-08-24T12:16:11.559Z,54.10
2022-08-24T12:26:42.295Z,53.00
2022-08-24T12:36:59.193Z,51.70
2022-08-24T12:47:00.861Z,50.70
2022-08-24T12:57:27.222Z,50.10
2022-08-24T13:07:37.901Z,49.30
2022-08-24T13:17:42.717Z,48.60
2022-08-24T13:27:45.669Z,48.00
2022-08-24T13:38:25.660Z,47.40
2022-08-24T13:48:47.579Z,48.00
2022-08-24T13:59:28.751Z,49.00
2022-08-24T14:10:08.168Z,47.80
2022-08-24T14:20:30.277Z,45.90
2022-08-24T14:30:33.797Z,39.80
2022-08-24T14:40:57.719Z,37.00
2022-08-24T14:51:16.303Z,39.00
2022-08-24T15:01:50.151Z,39.90
2022-08-24T15:11:56.565Z,40.70
2022-08-24T15:22:02.693Z,41.40
2022-08-24T15:32:11.361Z,41.70
2022-08-24T15:42:15.175Z,41.50
2022-08-24T15:52:47.971Z,41.40
2022-08-24T16:02:49.683Z,41.50
2022-08-24T16:12:51.759Z,41.80
2022-08-24T16:23:00.842Z,42.20
2022-08-24T16:33:05.951Z,42.50
2022-08-24T16:43:07.864Z,42.90
2022-08-24T16:53:10.348Z,43.20
2022-08-24T17:03:15.138Z,43.40
2022-08-24T17:13:33.328Z,43.90
2022-08-24T17:23:40.552Z,45.00
2022-08-24T17:33:42.368Z,44.80
2022-08-24T17:43:45.870Z,45.30
2022-08-24T17:53:47.762Z,45.90
2022-08-24T18:03:50.451Z,46.50
2022-08-24T18:13:52.992Z,47.20
2022-08-24T18:23:54.694Z,48.00
2022-08-24T18:33:56.337Z,48.70
2022-08-24T18:43:58.990Z,49.60
2022-08-24T18:54:07.301Z,50.30
2022-08-24T19:04:13.971Z,50.90
2022-08-24T19:14:17.665Z,53.10
2022-08-24T19:24:24.096Z,53.20
2022-08-24T19:34:25.835Z,53.50
2022-08-24T19:44:52.138Z,53.90
2022-08-24T19:54:55.323Z,54.70
2022-08-24T20:04:57.065Z,55.30
2022-08-24T20:14:58.683Z,56.00
2022-08-24T20:25:00.403Z,56.70
2022-08-24T20:35:02.822Z,57.30
2022-08-24T20:45:06.393Z,57.90
2022-08-24T20:55:10.205Z,58.80
2022-08-24T21:05:11.911Z,59.40
2022-08-24T21:15:13.868Z,60.00
2022-08-24T21:25:17.535Z,60.70
2022-08-24T21:35:19.222Z,62.00
2022-08-24T21:45:21.396Z,63.80
2022-08-24T21:55:23.815Z,65.10
2022-08-24T22:05:25.455Z,66.20
2022-08-24T22:15:27.089Z,67.70
2022-08-24T22:25:29.315Z,68.60
2022-08-24T22:35:31.998Z,69.70
2022-08-24T22:45:49.606Z,70.20
2022-08-24T22:55:51.404Z,71.00
2022-08-24T23:05:53.066Z,72.30
2022-08-24T23:15:54.823Z,73.50
2022-08-24T23:25:56.620Z,74.60
2022-08-24T23:35:58.243Z,75.70
2022-08-24T23:46:03.878Z,76.70
2022-08-24T23:56:11.129Z,76.40
