createdAt,value
2022-10-03T00:01:52.213Z,99.90
2022-10-03T00:04:49.070Z,99.90
2022-10-03T00:07:34.069Z,99.90
2022-10-03T00:10:15.752Z,99.90
2022-10-03T00:12:57.778Z,99.90
2022-10-03T00:15:30.741Z,99.90
2022-10-03T00:18:10.492Z,99.90
2022-10-03T00:21:04.253Z,99.90
2022-10-03T00:23:42.656Z,99.90
2022-10-03T00:26:32.129Z,99.90
2022-10-03T00:29:18.991Z,99.90
2022-10-03T00:31:57.544Z,99.90
2022-10-03T00:34:39.759Z,99.90
2022-10-03T00:37:22.833Z,99.90
2022-10-03T00:40:25.096Z,99.90
2022-10-03T00:43:24.657Z,99.90
2022-10-03T00:46:21.595Z,99.90
2022-10-03T00:49:16.647Z,99.90
2022-10-03T00:52:04.547Z,99.90
2022-10-03T00:54:47.380Z,99.90
2022-10-03T00:57:40.185Z,99.90
2022-10-03T01:00:19.436Z,99.90
2022-10-03T01:03:10.013Z,99.90
2022-10-03T01:05:50.836Z,99.90
2022-10-03T01:08:52.817Z,99.90
2022-10-03T01:11:37.819Z,99.90
2022-10-03T01:14:19.808Z,99.90
2022-10-03T01:17:02.908Z,99.90
2022-10-03T01:20:01.549Z,99.90
2022-10-03T01:23:01.129Z,99.90
2022-10-03T01:25:42.267Z,99.90
2022-10-03T01:28:56.563Z,99.90
2022-10-03T01:31:30.605Z,99.90
2022-10-03T01:34:08.926Z,99.90
2022-10-03T01:36:44.388Z,99.90
2022-10-03T01:39:20.581Z,99.90
2022-10-03T01:42:00.450Z,99.90
2022-10-03T01:44:40.737Z,99.90
2022-10-03T01:47:21.660Z,99.90
2022-10-03T01:49:57.998Z,99.90
2022-10-03T01:52:38.133Z,99.90
2022-10-03T01:55:15.494Z,99.90
2022-10-03T01:57:49.344Z,99.90
2022-10-03T02:00:21.132Z,99.90
2022-10-03T02:02:57.047Z,99.90
2022-10-03T02:05:43.627Z,99.90
2022-10-03T02:08:28.507Z,99.90
2022-10-03T02:11:02.613Z,99.90
2022-10-03T02:13:44.336Z,99.90
2022-10-03T02:16:25.329Z,99.90
2022-10-03T02:19:01.795Z,99.90
2022-10-03T02:21:33.521Z,99.90
2022-10-03T02:24:20.438Z,99.90
2022-10-03T02:27:09.064Z,99.90
2022-10-03T02:30:06.331Z,99.90
2022-10-03T02:33:07.192Z,99.90
2022-10-03T02:35:58.059Z,99.90
2022-10-03T02:39:03.699Z,99.90
2022-10-03T02:42:04.472Z,99.90
2022-10-03T02:45:07.013Z,99.90
2022-10-03T02:48:31.379Z,99.90
2022-10-03T02:51:33.612Z,99.90
2022-10-03T02:54:37.243Z,99.90
2022-10-03T02:57:53.417Z,99.90
2022-10-03T03:00:23.355Z,99.90
2022-10-03T03:03:23.268Z,99.90
2022-10-03T03:06:36.339Z,99.90
2022-10-03T03:09:57.092Z,99.90
2022-10-03T03:12:56.876Z,99.90
2022-10-03T03:16:02.779Z,99.90
2022-10-03T03:18:38.028Z,99.90
2022-10-03T03:21:22.488Z,99.90
2022-10-03T03:24:21.679Z,99.90
2022-10-03T03:27:09.824Z,99.90
2022-10-03T03:29:48.474Z,99.90
2022-10-03T03:32:28.359Z,99.90
2022-10-03T03:35:08.407Z,99.90
2022-10-03T03:37:45.919Z,99.90
2022-10-03T03:40:32.891Z,99.90
2022-10-03T03:43:35.620Z,99.90
2022-10-03T03:46:21.528Z,99.90
2022-10-03T03:49:02.323Z,99.90
2022-10-03T03:51:42.424Z,99.90
2022-10-03T03:54:47.600Z,99.90
2022-10-03T03:57:37.798Z,99.90
2022-10-03T04:00:14.879Z,99.90
2022-10-03T04:03:27.572Z,99.90
2022-10-03T04:06:14.409Z,99.90
2022-10-03T04:09:09.021Z,99.90
2022-10-03T04:11:50.237Z,99.90
2022-10-03T04:15:00.905Z,99.90
2022-10-03T04:18:19.431Z,99.90
2022-10-03T04:21:00.460Z,99.90
2022-10-03T04:23:52.410Z,99.90
2022-10-03T04:26:39.234Z,99.90
2022-10-03T04:29:42.677Z,99.90
2022-10-03T04:32:23.986Z,99.90
2022-10-03T04:35:10.919Z,99.90
2022-10-03T04:37:45.986Z,99.90
2022-10-03T04:40:33.750Z,99.90
2022-10-03T04:43:11.875Z,99.90
2022-10-03T04:45:59.154Z,99.90
2022-10-03T04:48:36.578Z,99.90
2022-10-03T04:51:13.785Z,99.90
2022-10-03T04:53:51.110Z,99.90
2022-10-03T04:56:45.867Z,97.80
2022-10-03T04:59:42.397Z,77.30
2022-10-03T05:02:22.762Z,90.80
2022-10-03T05:05:16.354Z,95.80
2022-10-03T05:07:51.902Z,89.00
2022-10-03T05:10:42.034Z,99.90
2022-10-03T05:13:18.192Z,99.90
2022-10-03T05:15:56.602Z,99.90
2022-10-03T05:18:34.913Z,99.90
2022-10-03T05:21:10.815Z,99.90
2022-10-03T05:23:54.626Z,99.90
2022-10-03T05:26:44.687Z,99.90
2022-10-03T05:29:22.199Z,99.90
2022-10-03T05:32:06.616Z,99.90
2022-10-03T05:34:48.549Z,99.90
2022-10-03T05:37:37.930Z,99.90
2022-10-03T05:40:17.501Z,99.90
2022-10-03T05:43:02.137Z,99.90
2022-10-03T05:45:36.226Z,99.90
2022-10-03T05:48:26.101Z,99.90
2022-10-03T05:51:44.932Z,99.90
2022-10-03T05:54:51.476Z,99.90
2022-10-03T05:57:42.873Z,99.90
2022-10-03T06:00:21.630Z,99.90
2022-10-03T06:03:12.522Z,99.90
2022-10-03T06:06:00.933Z,99.90
2022-10-03T06:09:00.175Z,99.90
2022-10-03T06:12:00.539Z,99.90
2022-10-03T06:14:38.935Z,99.90
2022-10-03T06:17:43.027Z,99.90
2022-10-03T06:20:36.364Z,99.90
2022-10-03T06:23:54.848Z,99.90
2022-10-03T06:26:46.674Z,99.90
2022-10-03T06:29:58.039Z,99.90
2022-10-03T06:33:05.925Z,99.90
2022-10-03T06:36:07.415Z,99.90
2022-10-03T06:39:12.251Z,99.90
2022-10-03T06:42:14.115Z,99.90
2022-10-03T06:45:02.824Z,99.90
2022-10-03T06:47:42.294Z,99.90
2022-10-03T06:50:37.097Z,99.90
2022-10-03T06:53:39.250Z,99.90
2022-10-03T06:56:32.382Z,99.90
2022-10-03T06:59:30.310Z,99.90
2022-10-03T07:02:32.398Z,99.90
2022-10-03T07:05:32.345Z,99.90
2022-10-03T07:08:28.842Z,99.90
2022-10-03T07:11:28.910Z,99.90
2022-10-03T07:14:38.011Z,99.90
2022-10-03T07:17:21.199Z,99.90
2022-10-03T07:20:17.952Z,99.90
2022-10-03T07:23:16.828Z,99.90
2022-10-03T07:26:24.259Z,99.90
2022-10-03T07:29:18.898Z,99.90
2022-10-03T07:32:01.944Z,99.90
2022-10-03T07:35:08.837Z,99.90
2022-10-03T07:38:12.846Z,99.90
2022-10-03T07:41:05.884Z,99.90
2022-10-03T07:44:29.905Z,99.90
2022-10-03T07:47:34.818Z,99.90
2022-10-03T07:50:29.400Z,99.90
2022-10-03T07:53:15.236Z,99.90
2022-10-03T07:56:07.247Z,99.90
2022-10-03T07:58:55.035Z,99.90
2022-10-03T08:01:51.646Z,99.90
2022-10-03T08:04:53.815Z,99.90
2022-10-03T08:07:53.611Z,99.90
2022-10-03T08:10:50.186Z,99.90
2022-10-03T08:13:34.034Z,99.90
2022-10-03T08:16:14.767Z,99.90
2022-10-03T08:19:18.213Z,99.90
2022-10-03T08:22:00.318Z,99.90
2022-10-03T08:25:17.584Z,99.90
2022-10-03T08:28:18.577Z,99.90
2022-10-03T08:31:20.801Z,99.90
2022-10-03T08:34:27.594Z,99.90
2022-10-03T08:37:36.465Z,99.90
2022-10-03T08:40:47.469Z,99.90
2022-10-03T08:43:54.965Z,99.90
2022-10-03T08:47:02.032Z,99.90
2022-10-03T08:50:05.442Z,99.90
2022-10-03T08:52:47.863Z,99.90
2022-10-03T08:55:52.965Z,99.90
2022-10-03T08:59:04.825Z,99.90
2022-10-03T09:01:58.641Z,99.90
2022-10-03T09:05:13.208Z,99.90
2022-10-03T09:08:28.816Z,99.90
2022-10-03T09:11:31.179Z,99.90
2022-10-03T09:14:33.343Z,99.90
2022-10-03T09:17:29.269Z,99.90
2022-10-03T09:20:47.225Z,99.90
2022-10-03T09:23:53.185Z,89.10
2022-10-03T09:26:55.009Z,99.90
2022-10-03T09:29:42.928Z,54.90
2022-10-03T09:32:42.252Z,60.00
2022-10-03T09:35:51.828Z,69.90
2022-10-03T09:39:03.036Z,90.40
2022-10-03T09:42:01.773Z,62.80
2022-10-03T09:45:05.265Z,47.10
2022-10-03T09:48:00.493Z,60.30
2022-10-03T09:51:04.903Z,58.40
2022-10-03T09:54:03.448Z,1.00
2022-10-03T09:57:23.057Z,19.80
2022-10-03T10:00:24.031Z,1.00
2022-10-03T10:03:33.247Z,1.00
2022-10-03T10:06:29.795Z,1.00
2022-10-03T10:09:47.520Z,1.00
2022-10-03T10:12:48.658Z,23.40
2022-10-03T10:15:55.027Z,1.00
2022-10-03T10:19:08.561Z,1.00
2022-10-03T10:22:06.525Z,1.00
2022-10-03T10:25:03.578Z,1.00
2022-10-03T10:28:13.037Z,1.00
2022-10-03T10:31:15.931Z,21.50
2022-10-03T10:34:30.676Z,1.00
2022-10-03T10:37:34.677Z,1.00
2022-10-03T10:40:39.214Z,1.00
2022-10-03T10:44:03.478Z,1.00
2022-10-03T10:47:14.048Z,1.00
2022-10-03T10:50:16.951Z,1.00
2022-10-03T10:53:27.081Z,1.00
2022-10-03T10:56:39.311Z,1.00
2022-10-03T10:59:41.110Z,1.00
2022-10-03T11:02:49.779Z,1.00
2022-10-03T11:06:03.613Z,6.70
2022-10-03T11:09:20.524Z,71.60
2022-10-03T11:12:22.503Z,99.90
2022-10-03T11:15:27.918Z,95.40
2022-10-03T11:18:35.994Z,99.90
2022-10-03T11:21:48.130Z,95.20
2022-10-03T11:25:15.977Z,65.30
2022-10-03T11:28:34.777Z,1.00
2022-10-03T11:31:31.509Z,1.00
2022-10-03T11:34:45.769Z,1.00
2022-10-03T11:37:37.967Z,2.90
2022-10-03T11:40:31.528Z,1.00
2022-10-03T11:43:43.083Z,1.00
2022-10-03T11:46:24.695Z,1.00
2022-10-03T11:49:01.429Z,64.70
2022-10-03T11:51:42.683Z,91.80
2022-10-03T11:54:31.415Z,99.90
2022-10-03T11:57:10.021Z,99.90
2022-10-03T12:00:01.634Z,99.90
2022-10-03T12:03:00.925Z,99.90
2022-10-03T12:05:45.182Z,99.90
2022-10-03T12:09:01.709Z,99.90
2022-10-03T12:11:57.620Z,99.90
2022-10-03T12:14:33.039Z,99.90
2022-10-03T12:17:12.489Z,99.90
2022-10-03T12:20:21.169Z,99.90
2022-10-03T12:22:54.218Z,99.90
2022-10-03T12:26:07.459Z,99.90
2022-10-03T12:28:42.608Z,99.90
2022-10-03T12:31:20.078Z,52.90
2022-10-03T12:33:56.250Z,32.90
2022-10-03T12:36:33.405Z,1.00
2022-10-03T12:39:19.755Z,1.00
2022-10-03T12:42:03.202Z,99.90
2022-10-03T12:44:45.751Z,99.90
2022-10-03T12:48:01.327Z,99.90
2022-10-03T12:50:44.771Z,65.90
2022-10-03T12:53:36.088Z,1.00
2022-10-03T12:56:12.085Z,99.90
2022-10-03T12:58:51.254Z,99.90
2022-10-03T13:01:31.641Z,99.90
2022-10-03T13:04:08.859Z,99.90
2022-10-03T13:07:04.121Z,99.90
2022-10-03T13:10:05.568Z,1.00
2022-10-03T13:12:41.795Z,27.70
2022-10-03T13:15:52.977Z,1.00
2022-10-03T13:18:35.773Z,99.90
2022-10-03T13:21:33.756Z,99.90
2022-10-03T13:24:05.005Z,1.00
2022-10-03T13:26:53.548Z,99.90
2022-10-03T13:29:30.575Z,1.00
2022-10-03T13:32:17.007Z,99.90
2022-10-03T13:35:27.987Z,99.90
2022-10-03T13:38:33.595Z,99.90
2022-10-03T13:41:11.547Z,1.00
2022-10-03T13:43:43.867Z,1.00
2022-10-03T13:46:45.544Z,99.90
2022-10-03T13:49:24.861Z,99.90
2022-10-03T13:52:13.025Z,1.00
2022-10-03T13:55:19.937Z,99.90
2022-10-03T13:57:59.211Z,1.00
2022-10-03T14:00:32.905Z,1.00
2022-10-03T14:03:41.748Z,99.90
2022-10-03T14:06:20.577Z,99.90
2022-10-03T14:09:23.625Z,99.90
2022-10-03T14:12:01.432Z,99.90
2022-10-03T14:14:43.739Z,2.10
2022-10-03T14:17:18.095Z,1.00
2022-10-03T14:20:00.599Z,99.90
2022-10-03T14:22:44.460Z,92.20
2022-10-03T14:25:24.738Z,1.00
2022-10-03T14:27:58.165Z,99.90
2022-10-03T14:30:32.906Z,1.00
2022-10-03T14:33:22.023Z,1.00
2022-10-03T14:36:02.961Z,99.90
2022-10-03T14:39:02.241Z,99.90
2022-10-03T14:41:46.744Z,99.90
2022-10-03T14:44:21.478Z,1.00
2022-10-03T14:46:57.917Z,99.90
2022-10-03T14:49:54.954Z,99.90
2022-10-03T14:52:29.968Z,1.00
2022-10-03T14:55:05.049Z,99.90
2022-10-03T14:57:53.133Z,1.00
2022-10-03T15:00:43.435Z,99.90
2022-10-03T15:03:30.437Z,1.00
2022-10-03T15:06:21.280Z,1.00
2022-10-03T15:08:56.327Z,1.00
2022-10-03T15:11:29.929Z,1.00
2022-10-03T15:14:03.036Z,1.00
2022-10-03T15:16:37.575Z,99.90
2022-10-03T15:19:11.561Z,99.90
2022-10-03T15:21:45.462Z,53.60
2022-10-03T15:24:25.304Z,1.00
2022-10-03T15:27:01.722Z,1.00
2022-10-03T15:29:32.535Z,1.00
2022-10-03T15:32:06.368Z,1.00
2022-10-03T15:34:40.987Z,99.90
2022-10-03T15:37:19.741Z,99.90
2022-10-03T15:39:52.883Z,99.90
2022-10-03T15:42:30.361Z,99.90
2022-10-03T15:45:04.090Z,99.90
2022-10-03T15:47:37.015Z,99.90
2022-10-03T15:50:09.932Z,99.90
2022-10-03T15:52:43.855Z,99.90
2022-10-03T15:55:20.604Z,99.90
2022-10-03T15:57:53.374Z,99.90
2022-10-03T16:00:26.527Z,99.90
2022-10-03T16:03:06.646Z,1.00
2022-10-03T16:05:37.353Z,11.90
2022-10-03T16:08:11.937Z,99.90
2022-10-03T16:10:42.841Z,99.90
2022-10-03T16:13:30.366Z,1.00
2022-10-03T16:16:14.187Z,1.00
2022-10-03T16:18:58.125Z,99.90
2022-10-03T16:21:43.458Z,99.90
2022-10-03T16:24:26.819Z,49.60
2022-10-03T16:27:00.113Z,99.90
2022-10-03T16:29:32.857Z,1.00
2022-10-03T16:32:06.638Z,99.90
2022-10-03T16:34:39.805Z,1.00
2022-10-03T16:37:18.397Z,99.90
2022-10-03T16:39:54.904Z,99.90
2022-10-03T16:42:29.180Z,99.90
2022-10-03T16:45:02.456Z,99.90
2022-10-03T16:47:35.660Z,99.90
2022-10-03T16:50:25.504Z,99.90
2022-10-03T16:52:58.920Z,99.90
2022-10-03T16:55:32.688Z,99.90
2022-10-03T16:58:11.320Z,99.90
2022-10-03T17:01:03.973Z,1.00
2022-10-03T17:03:46.753Z,1.00
2022-10-03T17:06:25.210Z,1.00
2022-10-03T17:08:58.333Z,1.00
2022-10-03T17:11:29.063Z,1.00
2022-10-03T17:14:01.596Z,1.00
2022-10-03T17:16:40.314Z,99.90
2022-10-03T17:19:21.430Z,1.00
2022-10-03T17:21:55.280Z,99.90
2022-10-03T17:24:35.035Z,1.00
2022-10-03T17:27:10.568Z,1.00
2022-10-03T17:29:48.197Z,1.00
2022-10-03T17:32:24.721Z,1.00
2022-10-03T17:35:00.552Z,1.00
2022-10-03T17:37:57.663Z,1.00
2022-10-03T17:40:44.122Z,1.00
2022-10-03T17:43:22.736Z,1.00
2022-10-03T17:46:03.866Z,1.00
2022-10-03T17:48:39.018Z,1.00
2022-10-03T17:51:37.050Z,1.00
2022-10-03T17:54:15.576Z,1.00
2022-10-03T17:56:50.047Z,1.00
2022-10-03T17:59:29.499Z,1.00
2022-10-03T18:02:03.607Z,1.00
2022-10-03T18:04:37.989Z,1.00
2022-10-03T18:07:13.817Z,1.00
2022-10-03T18:09:49.132Z,1.00
2022-10-03T18:12:25.871Z,1.00
2022-10-03T18:15:43.005Z,1.00
2022-10-03T18:18:57.775Z,1.00
2022-10-03T18:21:48.943Z,3.70
2022-10-03T18:24:42.558Z,3.20
2022-10-03T18:27:36.563Z,19.90
2022-10-03T18:30:08.994Z,41.80
2022-10-03T18:32:40.956Z,41.20
2022-10-03T18:35:16.697Z,54.00
2022-10-03T18:38:06.230Z,62.70
2022-10-03T18:40:38.685Z,59.40
2022-10-03T18:43:19.507Z,74.60
2022-10-03T18:45:50.870Z,54.40
2022-10-03T18:48:27.902Z,44.50
2022-10-03T18:51:02.880Z,49.90
2022-10-03T18:53:36.709Z,54.60
2022-10-03T18:56:11.018Z,36.50
2022-10-03T18:58:45.693Z,49.90
2022-10-03T19:01:24.014Z,37.50
2022-10-03T19:04:00.908Z,29.30
2022-10-03T19:06:33.839Z,42.00
2022-10-03T19:09:09.859Z,28.00
2022-10-03T19:11:43.571Z,27.90
2022-10-03T19:14:18.101Z,22.10
2022-10-03T19:17:05.244Z,34.70
2022-10-03T19:19:44.837Z,15.20
2022-10-03T19:22:17.727Z,30.10
2022-10-03T19:24:59.277Z,27.30
2022-10-03T19:27:43.579Z,37.80
2022-10-03T19:30:21.167Z,38.30
2022-10-03T19:33:02.363Z,49.20
2022-10-03T19:35:32.725Z,54.70
2022-10-03T19:38:47.394Z,45.90
2022-10-03T19:41:26.364Z,74.10
2022-10-03T19:43:58.920Z,67.30
2022-10-03T19:46:52.833Z,68.00
2022-10-03T19:49:33.743Z,79.40
2022-10-03T19:52:24.282Z,76.90
2022-10-03T19:55:03.785Z,78.70
2022-10-03T19:57:49.254Z,63.00
2022-10-03T20:00:28.372Z,76.30
2022-10-03T20:03:08.020Z,65.00
2022-10-03T20:05:44.066Z,70.00
2022-10-03T20:08:38.841Z,50.20
2022-10-03T20:11:51.463Z,66.40
2022-10-03T20:14:27.316Z,65.50
2022-10-03T20:17:01.372Z,56.80
2022-10-03T20:19:56.191Z,90.30
2022-10-03T20:22:38.335Z,85.00
2022-10-03T20:25:21.225Z,83.70
2022-10-03T20:28:02.719Z,99.90
2022-10-03T20:30:43.980Z,99.90
2022-10-03T20:33:20.891Z,99.90
2022-10-03T20:35:59.124Z,99.90
2022-10-03T20:38:40.771Z,99.90
2022-10-03T20:41:33.538Z,99.90
2022-10-03T20:44:12.409Z,99.90
2022-10-03T20:47:01.469Z,99.90
2022-10-03T20:49:49.740Z,99.90
2022-10-03T20:52:43.684Z,99.90
2022-10-03T20:55:30.489Z,99.90
2022-10-03T20:59:15.795Z,99.90
2022-10-03T21:01:46.894Z,99.90
2022-10-03T21:04:21.114Z,99.90
2022-10-03T21:07:00.822Z,99.90
2022-10-03T21:09:44.439Z,99.90
2022-10-03T21:12:18.468Z,99.90
2022-10-03T21:14:50.994Z,99.90
2022-10-03T21:17:21.418Z,99.90
2022-10-03T21:19:54.568Z,99.90
2022-10-03T21:22:27.390Z,99.90
2022-10-03T21:25:01.994Z,99.90
2022-10-03T21:27:33.028Z,99.90
2022-10-03T21:30:06.461Z,99.90
2022-10-03T21:32:52.914Z,99.90
2022-10-03T21:35:26.991Z,99.90
2022-10-03T21:38:05.595Z,99.90
2022-10-03T21:40:54.103Z,99.90
2022-10-03T21:43:38.225Z,99.90
2022-10-03T21:46:16.547Z,99.90
2022-10-03T21:48:56.696Z,99.90
2022-10-03T21:51:30.276Z,99.90
2022-10-03T21:54:15.534Z,99.90
2022-10-03T21:56:58.326Z,99.90
2022-10-03T21:59:49.518Z,99.90
2022-10-03T22:02:27.593Z,99.90
2022-10-03T22:05:01.741Z,99.90
2022-10-03T22:07:39.116Z,99.90
2022-10-03T22:10:21.233Z,99.90
2022-10-03T22:12:54.579Z,99.90
2022-10-03T22:15:31.554Z,99.90
2022-10-03T22:18:03.840Z,99.90
2022-10-03T22:20:34.440Z,99.90
2022-10-03T22:23:25.938Z,99.90
2022-10-03T22:26:12.287Z,99.90
2022-10-03T22:28:54.217Z,99.90
2022-10-03T22:31:31.391Z,99.90
2022-10-03T22:34:18.886Z,99.90
2022-10-03T22:36:48.204Z,99.90
2022-10-03T22:39:19.096Z,99.90
2022-10-03T22:41:51.819Z,99.90
2022-10-03T22:44:25.125Z,99.90
2022-10-03T22:46:57.346Z,99.90
2022-10-03T22:49:30.986Z,99.90
2022-10-03T22:52:02.605Z,99.90
2022-10-03T22:54:36.100Z,99.90
2022-10-03T22:57:08.935Z,99.90
2022-10-03T22:59:45.977Z,99.90
2022-10-03T23:02:15.667Z,99.90
2022-10-03T23:04:48.936Z,99.90
2022-10-03T23:07:32.080Z,99.90
2022-10-03T23:10:13.599Z,99.90
2022-10-03T23:12:47.776Z,99.90
2022-10-03T23:15:21.112Z,99.90
2022-10-03T23:18:28.164Z,99.90
2022-10-03T23:21:14.553Z,99.90
2022-10-03T23:23:56.627Z,99.90
2022-10-03T23:26:53.487Z,99.90
2022-10-03T23:29:22.658Z,99.90
2022-10-03T23:32:05.662Z,99.90
2022-10-03T23:34:50.197Z,99.90
2022-10-03T23:37:46.058Z,99.90
2022-10-03T23:40:37.293Z,99.90
2022-10-03T23:43:24.533Z,99.90
2022-10-03T23:45:55.457Z,99.90
2022-10-03T23:48:28.552Z,99.90
2022-10-03T23:51:01.206Z,99.90
2022-10-03T23:53:33.474Z,99.90
2022-10-03T23:56:05.122Z,99.90
2022-10-03T23:58:36.906Z,99.90
