createdAt,value
2022-08-17T00:29:01.226Z,1000
2022-08-17T00:29:41.702Z,1000.01
2022-08-17T00:30:22.126Z,1000.03
2022-08-17T00:31:02.578Z,999.98
2022-08-17T00:31:43.035Z,999.98
2022-08-17T00:33:10.635Z,999.99
2022-08-17T00:33:10.701Z,999.97
2022-08-17T00:33:44.445Z,999.97
2022-08-17T00:34:24.935Z,999.96
2022-08-17T00:35:05.386Z,999.95
2022-08-17T00:35:45.831Z,999.91
2022-08-17T00:36:26.300Z,999.98
2022-08-17T00:37:06.804Z,999.95
2022-08-17T00:37:47.322Z,999.96
2022-08-17T00:38:27.783Z,999.97
2022-08-17T00:39:08.237Z,999.95
2022-08-17T00:39:48.800Z,999.97
2022-08-17T00:40:39.982Z,999.99
2022-08-17T00:41:09.794Z,1000.02
2022-08-17T00:41:50.364Z,999.97
2022-08-17T00:42:31.336Z,999.94
2022-08-17T00:43:11.442Z,999.95
2022-08-17T00:43:51.923Z,999.94
2022-08-17T00:44:32.555Z,999.92
2022-08-17T00:45:13.023Z,999.9
2022-08-17T00:45:53.590Z,999.91
2022-08-17T00:46:34.128Z,999.9
2022-08-17T00:47:14.743Z,999.88
2022-08-17T00:47:55.191Z,999.87
2022-08-17T00:48:35.770Z,999.87
2022-08-17T00:49:16.287Z,999.84
2022-08-17T00:49:56.913Z,999.85
2022-08-17T00:50:37.398Z,999.89
2022-08-17T00:51:17.903Z,999.92
2022-08-17T00:51:58.453Z,999.88
2022-08-17T00:52:39.012Z,999.88
2022-08-17T00:53:19.576Z,999.89
2022-08-17T00:54:00.178Z,999.91
2022-08-17T00:54:41.757Z,999.89
2022-08-17T00:55:21.210Z,999.88
2022-08-17T00:56:01.943Z,999.87
2022-08-17T00:56:42.761Z,999.9
2022-08-17T00:57:23.809Z,999.89
2022-08-17T00:58:04.379Z,999.9
2022-08-17T00:58:45.130Z,999.89
2022-08-17T00:59:25.582Z,999.89
2022-08-17T01:00:06.441Z,999.91
2022-08-17T01:00:46.997Z,999.9
2022-08-17T01:01:27.401Z,999.93
2022-08-17T01:02:08.327Z,999.91
2022-08-17T01:02:48.963Z,999.91
2022-08-17T01:03:29.590Z,999.9
2022-08-17T01:04:10.415Z,999.86
2022-08-17T01:04:50.951Z,999.87
2022-08-17T01:05:32.454Z,999.86
2022-08-17T01:06:13.352Z,999.87
2022-08-17T01:06:53.933Z,999.89
2022-08-17T01:07:34.706Z,999.85
2022-08-17T01:08:15.184Z,999.85
2022-08-17T01:08:57.267Z,999.88
2022-08-17T01:09:36.605Z,999.82
2022-08-17T01:10:57.038Z,999.83
2022-08-17T01:11:01.662Z,999.85
2022-08-17T01:11:39.934Z,999.86
2022-08-17T01:12:20.614Z,999.84
2022-08-17T01:13:01.222Z,999.85
2022-08-17T01:13:42.029Z,999.85
2022-08-17T01:14:22.495Z,999.86
2022-08-17T01:15:03.327Z,999.89
2022-08-17T01:15:46.147Z,999.92
2022-08-17T01:16:24.947Z,999.9
2022-08-17T01:17:06.243Z,999.91
2022-08-17T01:17:46.676Z,999.93
2022-08-17T01:18:27.421Z,999.92
2022-08-17T01:19:08.134Z,999.91
2022-08-17T01:19:48.768Z,999.9
2022-08-17T01:20:29.389Z,999.9
2022-08-17T01:21:09.806Z,999.94
2022-08-17T01:21:50.444Z,999.91
2022-08-17T01:22:30.988Z,999.93
2022-08-17T01:23:11.807Z,999.94
2022-08-17T01:23:52.251Z,999.94
2022-08-17T01:24:33.667Z,999.93
2022-08-17T01:25:13.805Z,999.94
2022-08-17T01:25:54.549Z,999.95
2022-08-17T01:26:35.166Z,999.94
2022-08-17T01:27:15.797Z,999.91
2022-08-17T01:27:56.796Z,999.87
2022-08-17T01:28:53.365Z,999.9
2022-08-17T01:29:17.832Z,999.9
2022-08-17T01:29:58.323Z,999.92
2022-08-17T01:30:57.508Z,999.89
2022-08-17T01:31:20.003Z,999.9
2022-08-17T01:32:00.539Z,999.92
2022-08-17T01:32:41.346Z,999.89
2022-08-17T01:33:22.170Z,999.91
2022-08-17T01:34:02.736Z,999.88
2022-08-17T01:34:50.079Z,999.91
2022-08-17T01:35:24.147Z,999.88
2022-08-17T01:36:05.682Z,999.88
2022-08-17T01:36:46.120Z,999.88
2022-08-17T01:37:26.970Z,999.88
2022-08-17T01:38:07.703Z,999.9
2022-08-17T01:38:49.623Z,999.86
2022-08-17T01:39:30.600Z,999.91
2022-08-17T01:40:11.076Z,999.9
2022-08-17T01:40:57.337Z,999.89
2022-08-17T01:41:32.369Z,999.87
2022-08-17T01:42:12.990Z,999.9
2022-08-17T01:42:53.629Z,999.9
2022-08-17T01:43:34.476Z,999.94
2022-08-17T01:44:15.022Z,999.91
2022-08-17T01:44:55.305Z,999.92
2022-08-17T01:45:35.786Z,999.91
2022-08-17T01:46:16.452Z,999.91
2022-08-17T01:46:57.121Z,999.94
2022-08-17T01:48:18.332Z,999.95
2022-08-17T01:48:58.991Z,999.9
2022-08-17T01:49:39.824Z,999.91
2022-08-17T01:50:20.349Z,999.92
2022-08-17T01:51:01.216Z,999.92
2022-08-17T01:51:42.056Z,999.95
2022-08-17T01:52:23.141Z,999.94
2022-08-17T01:53:03.943Z,999.93
2022-08-17T01:53:44.857Z,999.96
2022-08-17T01:54:26.197Z,999.91
2022-08-17T01:55:06.597Z,999.97
2022-08-17T01:55:47.569Z,999.93
2022-08-17T01:56:28.400Z,999.95
2022-08-17T01:57:08.819Z,999.94
2022-08-17T01:57:50.219Z,999.98
2022-08-17T01:58:30.905Z,999.94
2022-08-17T01:59:11.420Z,999.93
2022-08-17T01:59:51.828Z,999.93
2022-08-17T02:00:46.987Z,999.92
2022-08-17T02:01:12.949Z,999.92
2022-08-17T02:01:53.436Z,999.88
2022-08-17T02:02:34.241Z,999.89
2022-08-17T02:03:14.709Z,999.91
2022-08-17T02:03:59.842Z,999.9
2022-08-17T02:04:35.799Z,999.92
2022-08-17T02:05:16.398Z,999.93
2022-08-17T02:05:56.934Z,999.94
2022-08-17T02:06:44.812Z,999.99
2022-08-17T02:07:18.124Z,999.94
2022-08-17T02:08:00.111Z,999.96
2022-08-17T02:09:02.155Z,1000
2022-08-17T02:09:19.844Z,999.93
2022-08-17T02:10:00.340Z,999.93
2022-08-17T02:10:46.750Z,999.88
2022-08-17T02:11:21.373Z,999.91
2022-08-17T02:12:04.844Z,999.91
2022-08-17T02:12:42.803Z,999.89
2022-08-17T02:13:23.241Z,999.89
2022-08-17T02:14:04.242Z,999.86
2022-08-17T02:14:44.452Z,999.86
2022-08-17T02:16:05.925Z,999.82
2022-08-17T02:16:46.671Z,999.86
2022-08-17T02:17:28.478Z,999.87
2022-08-17T02:18:08.981Z,999.84
2022-08-17T02:18:49.672Z,999.86
2022-08-17T02:19:30.432Z,999.87
2022-08-17T02:20:11.113Z,999.87
2022-08-17T02:20:51.730Z,999.85
2022-08-17T02:21:32.368Z,999.86
2022-08-17T02:22:12.905Z,999.89
2022-08-17T02:22:53.327Z,999.88
2022-08-17T02:23:33.878Z,999.89
2022-08-17T02:24:14.726Z,999.89
2022-08-17T02:24:59.098Z,999.88
2022-08-17T02:25:36.103Z,999.9
2022-08-17T02:26:24.125Z,999.87
2022-08-17T02:26:56.886Z,999.88
2022-08-17T02:27:37.523Z,999.86
2022-08-17T02:28:18.284Z,999.9
2022-08-17T02:28:58.579Z,999.84
2022-08-17T02:29:39.056Z,999.85
2022-08-17T02:31:00.387Z,999.88
2022-08-17T02:31:03.083Z,999.81
2022-08-17T02:31:40.668Z,999.86
2022-08-17T02:32:25.490Z,999.87
2022-08-17T02:33:03.995Z,999.84
2022-08-17T02:33:43.720Z,999.86
2022-08-17T02:34:22.911Z,999.81
2022-08-17T02:35:03.414Z,999.83
2022-08-17T02:35:43.910Z,999.83
2022-08-17T02:36:27.376Z,999.86
2022-08-17T02:37:05.515Z,999.84
2022-08-17T02:37:45.456Z,999.82
2022-08-17T02:38:26.141Z,999.8
2022-08-17T02:39:06.813Z,999.8
2022-08-17T02:39:47.485Z,999.81
2022-08-17T02:40:32.825Z,999.8
2022-08-17T02:41:08.987Z,999.78
2022-08-17T02:41:49.693Z,999.78
2022-08-17T02:42:30.115Z,999.79
2022-08-17T02:43:10.936Z,999.79
2022-08-17T02:43:51.840Z,999.79
2022-08-17T02:44:35.601Z,999.74
2022-08-17T02:45:16.818Z,999.76
2022-08-17T02:45:57.249Z,999.74
2022-08-17T02:46:37.738Z,999.73
2022-08-17T02:47:18.309Z,999.75
2022-08-17T02:48:00.583Z,999.75
2022-08-17T02:48:41.618Z,999.77
2022-08-17T02:49:22.191Z,999.75
2022-08-17T02:50:03.023Z,999.74
2022-08-17T02:50:45.222Z,999.74
2022-08-17T02:51:26.627Z,999.74
2022-08-17T02:52:07.103Z,999.79
2022-08-17T02:52:53.263Z,999.77
2022-08-17T02:53:29.734Z,999.78
2022-08-17T02:54:39.066Z,999.79
2022-08-17T02:54:53.083Z,999.8
2022-08-17T02:55:33.768Z,999.83
2022-08-17T02:56:15.441Z,999.83
2022-08-17T02:56:56.250Z,999.83
2022-08-17T02:57:38.016Z,999.83
2022-08-17T02:58:27.279Z,999.8
2022-08-17T02:59:01.032Z,999.8
2022-08-17T02:59:44.325Z,999.8
2022-08-17T03:00:22.067Z,999.78
2022-08-17T03:01:02.499Z,999.8
2022-08-17T03:01:43.212Z,999.79
2022-08-17T03:02:23.699Z,999.77
2022-08-17T03:03:04.371Z,999.77
2022-08-17T03:03:44.818Z,999.76
2022-08-17T03:04:25.337Z,999.76
2022-08-17T03:05:05.999Z,999.72
2022-08-17T03:05:46.788Z,999.77
2022-08-17T03:06:27.942Z,999.71
2022-08-17T03:07:10.392Z,999.73
2022-08-17T03:07:51.229Z,999.73
2022-08-17T03:08:31.721Z,999.68
2022-08-17T03:09:12.222Z,999.72
2022-08-17T03:09:52.889Z,999.73
2022-08-17T03:10:33.477Z,999.71
2022-08-17T03:11:13.988Z,999.74
2022-08-17T03:11:55.949Z,999.74
2022-08-17T03:12:35.681Z,999.75
2022-08-17T03:13:56.977Z,999.71
2022-08-17T03:14:41.204Z,999.69
2022-08-17T03:15:18.071Z,999.66
2022-08-17T03:15:58.549Z,999.68
2022-08-17T03:16:39.209Z,999.67
2022-08-17T03:17:19.727Z,999.68
2022-08-17T03:18:00.510Z,999.67
2022-08-17T03:18:41.145Z,999.66
2022-08-17T03:19:21.797Z,999.69
2022-08-17T03:20:02.502Z,999.68
2022-08-17T03:20:42.980Z,999.67
2022-08-17T03:21:23.549Z,999.67
2022-08-17T03:22:34.721Z,999.68
2022-08-17T03:22:48.153Z,999.71
2022-08-17T03:23:26.172Z,999.68
2022-08-17T03:24:09.076Z,999.7
2022-08-17T03:26:05.756Z,999.69
2022-08-17T03:26:46.421Z,999.66
2022-08-17T03:27:26.791Z,999.69
2022-08-17T03:28:07.276Z,999.61
2022-08-17T03:28:47.778Z,999.68
2022-08-17T03:29:28.257Z,999.65
2022-08-17T03:30:08.772Z,999.68
2022-08-17T03:30:49.219Z,999.73
2022-08-17T03:31:29.753Z,999.67
2022-08-17T03:32:10.235Z,999.67
2022-08-17T03:32:50.832Z,999.71
2022-08-17T03:33:31.224Z,999.7
2022-08-17T03:34:11.700Z,999.72
2022-08-17T03:34:52.223Z,999.7
2022-08-17T03:35:32.743Z,999.72
2022-08-17T03:36:13.240Z,999.72
2022-08-17T03:36:53.738Z,999.71
2022-08-17T03:37:34.205Z,999.7
2022-08-17T03:38:14.969Z,999.68
2022-08-17T03:38:55.188Z,999.7
2022-08-17T03:39:35.760Z,999.7
2022-08-17T03:40:16.181Z,999.67
2022-08-17T03:41:37.264Z,999.67
2022-08-17T03:42:31.203Z,999.67
2022-08-17T03:42:58.180Z,999.67
2022-08-17T03:44:19.229Z,999.64
2022-08-17T03:44:59.723Z,999.67
2022-08-17T03:45:40.179Z,999.63
2022-08-17T03:46:27.476Z,999.58
2022-08-17T03:47:01.120Z,999.61
2022-08-17T03:47:41.617Z,999.6
2022-08-17T03:48:22.077Z,999.66
2022-08-17T03:49:02.583Z,999.66
2022-08-17T03:49:43.067Z,999.65
2022-08-17T03:50:23.531Z,999.69
2022-08-17T03:51:04.020Z,999.69
2022-08-17T03:51:44.535Z,999.69
2022-08-17T03:55:03.432Z,999.72
2022-08-17T03:55:43.966Z,999.75
2022-08-17T03:56:24.451Z,999.77
2022-08-17T03:57:04.887Z,999.77
2022-08-17T03:57:45.378Z,999.77
2022-08-17T03:58:25.841Z,999.75
2022-08-17T03:59:06.394Z,999.77
2022-08-17T03:59:46.891Z,999.76
2022-08-17T04:00:27.366Z,999.8
2022-08-17T04:01:07.984Z,999.77
2022-08-17T04:01:48.397Z,999.78
2022-08-17T04:02:28.833Z,999.78
2022-08-17T04:03:09.304Z,999.8
2022-08-17T04:03:49.827Z,999.83
2022-08-17T04:04:30.306Z,999.83
2022-08-17T04:05:10.826Z,999.83
2022-08-17T04:05:51.300Z,999.83
2022-08-17T04:06:31.771Z,999.83
2022-08-17T04:07:12.259Z,999.86
2022-08-17T04:07:52.839Z,999.85
2022-08-17T04:08:33.298Z,999.86
2022-08-17T04:09:13.795Z,999.87
2022-08-17T04:09:54.321Z,999.91
2022-08-17T04:10:34.811Z,999.88
2022-08-17T04:11:15.376Z,999.89
2022-08-17T04:11:55.861Z,999.9
2022-08-17T04:12:36.342Z,999.92
2022-08-17T04:13:24.127Z,999.9
2022-08-17T04:13:57.365Z,999.91
2022-08-17T04:14:47.769Z,999.88
2022-08-17T04:15:18.265Z,999.91
2022-08-17T04:15:58.767Z,999.88
2022-08-17T04:16:39.277Z,999.88
2022-08-17T04:17:19.790Z,999.91
2022-08-17T04:18:00.260Z,999.87
2022-08-17T04:18:40.737Z,999.87
2022-08-17T04:19:21.212Z,999.89
2022-08-17T04:22:31.538Z,999.85
2022-08-17T04:23:00.701Z,999.81
2022-08-17T04:23:41.166Z,999.82
2022-08-17T04:24:21.679Z,999.84
2022-08-17T04:25:02.164Z,999.85
2022-08-17T04:25:42.694Z,999.79
2022-08-17T04:26:53.552Z,999.82
2022-08-17T04:27:03.691Z,999.85
2022-08-17T04:30:17.346Z,999.84
2022-08-17T04:30:57.940Z,999.84
2022-08-17T04:31:38.440Z,999.85
2022-08-17T04:32:23.060Z,999.85
2022-08-17T04:33:05.593Z,999.86
2022-08-17T04:33:39.917Z,999.85
2022-08-17T04:34:20.439Z,999.81
2022-08-17T04:35:00.865Z,999.88
2022-08-17T04:36:21.905Z,999.88
2022-08-17T04:37:02.406Z,999.89
2022-08-17T04:37:42.882Z,999.9
2022-08-17T04:38:23.373Z,999.89
2022-08-17T04:39:03.902Z,999.84
2022-08-17T04:39:44.442Z,999.85
2022-08-17T04:40:26.486Z,999.83
2022-08-17T04:41:05.362Z,999.85
2022-08-17T04:41:45.840Z,999.83
2022-08-17T04:42:26.420Z,999.84
2022-08-17T04:43:06.947Z,999.8
2022-08-17T04:43:47.400Z,999.84
2022-08-17T04:44:28.395Z,999.8
2022-08-17T04:45:08.385Z,999.84
2022-08-17T04:45:51.399Z,999.86
2022-08-17T04:46:29.409Z,999.84
2022-08-17T04:47:10.596Z,999.91
2022-08-17T04:47:50.463Z,999.92
2022-08-17T04:48:35.856Z,999.91
2022-08-17T04:49:11.611Z,999.95
2022-08-17T04:49:52.061Z,999.99
2022-08-17T04:50:32.740Z,999.99
2022-08-17T04:51:13.258Z,1000
2022-08-17T04:51:54.781Z,1000
2022-08-17T04:52:43.104Z,999.97
2022-08-17T04:53:14.792Z,999.96
2022-08-17T04:53:55.360Z,999.96
2022-08-17T04:54:37.401Z,999.96
2022-08-17T04:55:17.911Z,999.98
2022-08-17T04:55:58.401Z,999.99
2022-08-17T04:56:39.168Z,1000
2022-08-17T04:57:19.757Z,1000
2022-08-17T04:58:00.242Z,1000
2022-08-17T04:58:40.817Z,999.96
2022-08-17T04:59:21.252Z,999.97
2022-08-17T05:00:01.893Z,999.94
2022-08-17T05:00:42.359Z,999.94
2022-08-17T05:01:23.506Z,999.93
2022-08-17T05:02:03.464Z,999.92
2022-08-17T05:02:49.703Z,999.93
2022-08-17T05:03:24.509Z,999.86
2022-08-17T05:04:21.526Z,999.92
2022-08-17T05:04:46.564Z,999.94
2022-08-17T05:05:26.115Z,999.94
2022-08-17T05:06:06.648Z,999.9
2022-08-17T05:10:39.361Z,999.96
2022-08-17T05:11:20.159Z,999.99
2022-08-17T05:12:00.596Z,999.96
2022-08-17T05:12:41.120Z,999.96
2022-08-17T05:13:21.677Z,999.96
2022-08-17T05:14:02.176Z,999.96
2022-08-17T05:14:42.641Z,999.93
2022-08-17T05:15:23.125Z,999.97
2022-08-17T05:16:03.659Z,999.92
2022-08-17T05:16:44.317Z,999.95
2022-08-17T05:17:24.877Z,999.97
2022-08-17T05:18:05.492Z,999.98
2022-08-17T05:18:45.975Z,999.98
2022-08-17T05:19:26.509Z,1000.01
2022-08-17T05:20:07.040Z,1000.13
2022-08-17T05:20:50.335Z,1000.09
2022-08-17T05:21:32.456Z,1000.14
2022-08-17T05:22:18.121Z,1000.14
2022-08-17T05:22:57.971Z,1000.17
2022-08-17T05:23:42.157Z,1000.2
2022-08-17T05:26:53.456Z,1000.36
2022-08-17T05:27:35.348Z,1000.39
2022-08-17T05:28:15.975Z,1000.35
2022-08-17T05:28:57.073Z,1000.28
2022-08-17T05:29:37.752Z,1000.19
2022-08-17T05:30:19.050Z,1000.24
2022-08-17T05:31:00.044Z,1000.29
2022-08-17T05:31:41.042Z,1000.44
2022-08-17T05:32:37.615Z,1000.48
2022-08-17T05:33:03.208Z,1000.49
2022-08-17T05:33:46.267Z,1000.46
2022-08-17T05:34:32.793Z,1000.38
2022-08-17T05:37:22.746Z,1000.33
2022-08-17T05:38:03.224Z,1000.34
2022-08-17T05:38:43.723Z,1000.37
2022-08-17T05:39:24.315Z,1000.35
2022-08-17T05:40:04.873Z,1000.33
2022-08-17T05:40:45.265Z,1000.37
2022-08-17T05:41:25.715Z,1000.4
2022-08-17T05:42:06.285Z,1000.42
2022-08-17T05:42:46.973Z,1000.42
2022-08-17T05:43:27.257Z,1000.45
2022-08-17T05:44:07.933Z,1000.42
2022-08-17T05:44:48.388Z,1000.47
2022-08-17T05:47:16.314Z,1000.51
2022-08-17T05:47:56.942Z,1000.56
2022-08-17T05:48:39.237Z,1000.57
2022-08-17T05:49:17.888Z,1000.56
2022-08-17T05:49:58.371Z,1000.59
2022-08-17T05:50:38.832Z,1000.58
2022-08-17T05:51:19.384Z,1000.59
2022-08-17T05:51:59.834Z,1000.58
2022-08-17T05:52:40.381Z,1000.57
2022-08-17T05:53:20.895Z,1000.58
2022-08-17T06:32:01.986Z,1000.28
2022-08-17T06:32:48.927Z,1000.31
2022-08-17T06:33:29.376Z,1000.29
2022-08-17T06:34:10.841Z,1000.26
2022-08-17T06:34:52.273Z,1000.34
2022-08-17T06:35:33.571Z,1000.28
2022-08-17T06:36:15.836Z,1000.32
2022-08-17T06:36:55.921Z,1000.3
2022-08-17T06:37:36.604Z,1000.34
2022-08-17T06:38:21.845Z,1000.33
2022-08-17T06:38:57.816Z,1000.33
2022-08-17T06:39:38.504Z,1000.35
2022-08-17T06:40:19.662Z,1000.36
2022-08-17T06:42:54.173Z,1000.34
2022-08-17T06:43:05.419Z,1000.34
2022-08-17T06:43:39.910Z,1000.32
2022-08-17T06:44:42.058Z,1000.3
2022-08-17T06:48:07.594Z,1000.24
2022-08-17T06:48:48.076Z,1000.26
2022-08-17T06:49:28.744Z,1000.24
2022-08-17T06:50:09.633Z,1000.31
2022-08-17T06:50:50.250Z,1000.37
2022-08-17T06:51:30.798Z,1000.43
2022-08-17T06:52:11.462Z,1000.47
2022-08-17T06:52:52.421Z,1000.52
2022-08-17T06:53:33.835Z,1000.54
2022-08-17T06:54:14.248Z,1000.56
2022-08-17T06:54:55.087Z,1000.57
2022-08-17T06:55:38.028Z,1000.61
2022-08-17T06:56:16.222Z,1000.63
2022-08-17T06:56:56.855Z,1000.64
2022-08-17T06:57:37.456Z,1000.65
2022-08-17T06:58:17.965Z,1000.71
2022-08-17T06:58:58.609Z,1000.75
2022-08-17T07:02:13.589Z,1000.91
2022-08-17T07:02:54.508Z,1000.89
2022-08-17T07:03:35.947Z,1000.89
2022-08-17T07:04:16.548Z,1000.92
2022-08-17T07:04:57.108Z,1000.91
2022-08-17T07:05:38.665Z,1000.94
2022-08-17T07:06:18.182Z,1000.92
2022-08-17T07:06:58.654Z,1000.94
2022-08-17T07:07:39.179Z,1000.91
2022-08-17T07:08:19.738Z,1000.9
2022-08-17T07:09:00.481Z,1000.93
2022-08-17T07:09:40.944Z,1000.9
2022-08-17T07:10:21.490Z,1000.88
2022-08-17T07:11:02.033Z,1000.87
2022-08-17T07:11:42.732Z,1000.9
2022-08-17T07:12:23.376Z,1000.91
2022-08-17T07:13:03.903Z,1000.93
2022-08-17T07:13:51.258Z,1000.93
2022-08-17T07:14:27.309Z,1000.94
2022-08-17T07:15:07.341Z,1000.98
2022-08-17T07:15:47.882Z,1000.96
2022-08-17T07:16:28.535Z,1000.96
2022-08-17T07:17:09.198Z,1000.96
2022-08-17T07:17:49.997Z,1001.04
2022-08-17T07:18:30.456Z,1001
2022-08-17T07:19:12.359Z,1000.97
2022-08-17T07:19:53.104Z,1001.02
2022-08-17T07:20:33.818Z,1001.04
2022-08-17T07:21:17.632Z,1001.05
2022-08-17T07:22:50.667Z,1001.06
2022-08-17T07:23:16.365Z,1001.12
2022-08-17T07:23:56.802Z,1001.1
2022-08-17T07:25:18.260Z,1001.13
2022-08-17T07:25:58.936Z,1001.14
2022-08-17T07:26:39.707Z,1001.08
2022-08-17T07:27:20.336Z,1001.12
2022-08-17T07:28:01.236Z,1001.11
2022-08-17T07:28:41.912Z,1001.1
2022-08-17T07:29:22.607Z,1001.11
2022-08-17T07:30:06.841Z,1001.12
2022-08-17T07:30:45.717Z,1001.14
2022-08-17T07:31:24.642Z,1001.07
2022-08-17T07:32:05.351Z,1001.14
2022-08-17T07:32:46.001Z,1001.15
2022-08-17T07:33:26.399Z,1000.94
2022-08-17T07:34:07.018Z,1001.17
2022-08-17T07:34:47.568Z,1001.21
2022-08-17T07:35:31.193Z,1001.21
2022-08-17T07:38:42.691Z,1001.2
2022-08-17T07:39:23.433Z,1001.22
2022-08-17T07:40:15.734Z,1001.21
2022-08-17T07:40:44.626Z,1001.23
2022-08-17T07:41:25.114Z,1001.24
2022-08-17T07:42:05.656Z,1001.23
2022-08-17T07:42:46.613Z,1001.27
2022-08-17T07:44:07.208Z,1001.25
2022-08-17T07:44:47.735Z,1001.24
2022-08-17T07:45:28.283Z,1001.21
2022-08-17T07:46:08.759Z,1001.2
2022-08-17T07:49:08.961Z,1001.18
2022-08-17T07:49:50.516Z,1001.14
2022-08-17T07:50:33.164Z,1001.17
2022-08-17T07:51:14.951Z,1001.17
2022-08-17T07:51:55.748Z,1001.18
2022-08-17T07:52:47.587Z,1001.15
2022-08-17T07:53:19.235Z,1001.15
2022-08-17T07:54:13.425Z,1001.12
2022-08-17T07:54:43.972Z,1001.14
2022-08-17T07:55:25.307Z,1001.16
2022-08-17T07:56:06.648Z,1001.18
2022-08-17T07:56:48.601Z,1001.19
2022-08-17T07:57:30.159Z,1001.22
2022-08-17T07:58:10.952Z,1001.25
2022-08-17T07:58:52.327Z,1001.24
2022-08-17T07:59:34.063Z,1001.27
2022-08-17T08:00:16.433Z,1001.27
2022-08-17T08:00:57.521Z,1001.3
2022-08-17T08:04:19.474Z,1001.38
2022-08-17T08:05:01.816Z,1001.38
2022-08-17T08:05:50.496Z,1001.4
2022-08-17T08:06:19.139Z,1001.36
2022-08-17T08:06:59.672Z,1001.36
2022-08-17T08:07:43.918Z,1001.36
2022-08-17T08:08:24.491Z,1001.38
2022-08-17T08:09:05.139Z,1001.36
2022-08-17T08:09:45.623Z,1001.35
2022-08-17T08:10:26.057Z,1001.38
2022-08-17T08:11:06.630Z,1001.42
2022-08-17T08:11:47.175Z,1001.42
2022-08-17T08:12:33.383Z,1001.4
2022-08-17T08:13:14.361Z,1001.41
2022-08-17T08:13:53.973Z,1001.44
2022-08-17T08:14:34.509Z,1001.46
2022-08-17T08:15:15.332Z,1001.47
2022-08-17T08:15:55.842Z,1001.48
2022-08-17T08:16:36.756Z,1001.53
2022-08-17T08:17:17.297Z,1001.53
2022-08-17T08:17:58.772Z,1001.51
2022-08-17T08:18:55.162Z,1001.58
2022-08-17T08:19:21.200Z,1001.56
2022-08-17T08:20:35.172Z,1001.56
2022-08-17T08:20:51.574Z,1001.54
2022-08-17T08:21:22.537Z,1001.56
2022-08-17T08:22:03.110Z,1001.58
2022-08-17T08:22:43.684Z,1001.57
2022-08-17T08:23:24.129Z,1001.6
2022-08-17T08:24:04.794Z,1001.59
2022-08-17T08:24:45.369Z,1001.59
2022-08-17T08:25:26.007Z,1001.59
2022-08-17T08:26:06.548Z,1001.59
2022-08-17T08:26:47.052Z,1001.59
2022-08-17T08:27:27.686Z,1001.6
2022-08-17T08:28:08.210Z,1001.63
2022-08-17T08:28:50.782Z,1001.58
2022-08-17T08:29:31.417Z,1001.6
2022-08-17T08:32:57.721Z,1001.59
2022-08-17T08:33:39.943Z,1001.55
2022-08-17T08:34:44.396Z,1001.57
2022-08-17T08:35:03.644Z,1001.6
2022-08-17T08:35:43.850Z,1001.55
2022-08-17T08:36:57.221Z,1001.57
2022-08-17T08:37:16.239Z,1001.59
2022-08-17T08:37:56.140Z,1001.61
2022-08-17T08:42:22.682Z,1001.65
2022-08-17T08:43:04.487Z,1001.7
2022-08-17T08:43:47.374Z,1001.69
2022-08-17T08:44:59.286Z,1001.69
2022-08-17T08:45:08.113Z,1001.7
2022-08-17T08:45:49.514Z,1001.72
2022-08-17T08:46:30.535Z,1001.74
2022-08-17T08:47:11.580Z,1001.71
2022-08-17T08:47:52.849Z,1001.76
2022-08-17T08:48:54.010Z,1001.72
2022-08-17T08:49:15.050Z,1001.74
2022-08-17T08:50:03.741Z,1001.77
2022-08-17T08:50:38.741Z,1001.77
2022-08-17T08:51:19.432Z,1001.79
2022-08-17T08:52:00.603Z,1001.8
2022-08-17T08:52:41.725Z,1001.82
2022-08-17T08:54:04.080Z,1001.84
2022-08-17T08:54:45.207Z,1001.82
2022-08-17T08:55:26.357Z,1001.81
2022-08-17T08:56:07.338Z,1001.79
2022-08-17T08:57:11.812Z,1001.84
2022-08-17T08:57:33.923Z,1001.8
2022-08-17T08:58:30.890Z,1001.83
2022-08-17T08:58:52.413Z,1001.83
2022-08-17T08:59:33.802Z,1001.87
2022-08-17T09:00:15.069Z,1001.82
2022-08-17T09:00:56.259Z,1001.85
2022-08-17T09:01:37.675Z,1001.81
2022-08-17T09:02:18.741Z,1001.81
2022-08-17T09:02:59.796Z,1001.82
2022-08-17T09:03:52.120Z,1001.82
2022-08-17T09:04:25.342Z,1001.83
2022-08-17T09:05:19.563Z,1001.78
2022-08-17T09:08:21.831Z,1001.84
2022-08-17T09:09:03.436Z,1001.85
2022-08-17T09:09:45.416Z,1001.85
2022-08-17T09:10:26.829Z,1001.9
2022-08-17T09:11:08.947Z,1001.88
2022-08-17T09:12:01.614Z,1001.91
2022-08-17T09:12:31.895Z,1001.9
2022-08-17T09:13:13.159Z,1001.97
2022-08-17T09:16:27.703Z,1001.98
2022-08-17T09:17:08.788Z,1002
2022-08-17T09:17:55.718Z,1002.03
2022-08-17T09:18:59.666Z,1002.05
2022-08-17T09:19:12.282Z,1002.03
2022-08-17T09:19:53.237Z,1002.1
2022-08-17T09:20:34.392Z,1002.08
2022-08-17T09:21:15.459Z,1002.12
2022-08-17T09:21:56.778Z,1002.08
2022-08-17T09:22:38.587Z,1002.09
2022-08-17T09:23:19.703Z,1002.12
2022-08-17T09:24:00.050Z,1002.13
2022-08-17T09:24:41.242Z,1002.16
2022-08-17T09:25:22.393Z,1002.14
2022-08-17T09:26:03.904Z,1002.1
2022-08-17T09:26:46.326Z,1002.1
2022-08-17T09:27:26.641Z,1002.13
2022-08-17T09:28:07.214Z,1002.1
2022-08-17T09:28:48.508Z,1002.08
2022-08-17T09:29:29.483Z,1002.02
2022-08-17T09:30:10.751Z,1002.05
2022-08-17T09:30:51.905Z,1002.05
2022-08-17T09:31:33.513Z,1002.02
2022-08-17T09:32:14.105Z,1002.07
2022-08-17T09:32:55.170Z,1002.09
2022-08-17T09:33:36.305Z,1002.06
2022-08-17T09:34:18.156Z,1002.13
2022-08-17T09:34:59.068Z,1002.09
2022-08-17T09:35:40.640Z,1002.13
2022-08-17T09:37:02.802Z,1002.15
2022-08-17T09:37:43.987Z,1002.15
2022-08-17T09:38:28.083Z,1002.14
2022-08-17T09:41:56.418Z,1002.06
2022-08-17T09:44:24.992Z,1002.04
2022-08-17T09:45:06.761Z,1002.06
2022-08-17T09:45:47.328Z,1002.02
2022-08-17T09:46:27.853Z,1001.99
2022-08-17T09:47:09.001Z,1001.98
2022-08-17T09:47:49.718Z,1001.98
2022-08-17T09:48:33.027Z,1001.97
2022-08-17T09:49:16.004Z,1001.98
2022-08-17T09:49:57.811Z,1001.93
2022-08-17T09:52:11.269Z,1001.95
2022-08-17T09:52:51.889Z,1001.92
2022-08-17T09:53:32.375Z,1001.88
2022-08-17T09:54:37.358Z,1001.87
2022-08-17T09:54:53.503Z,1001.81
2022-08-17T09:55:34.042Z,1001.81
2022-08-17T09:56:14.792Z,1001.79
2022-08-17T09:57:11.695Z,1001.77
2022-08-17T09:57:36.812Z,1001.74
2022-08-17T09:58:17.471Z,1001.71
2022-08-17T09:58:58.312Z,1001.72
2022-08-17T09:59:38.899Z,1001.69
2022-08-17T10:00:19.440Z,1001.79
2022-08-17T10:01:01.554Z,1001.73
2022-08-17T10:01:42.176Z,1001.74
2022-08-17T10:02:22.621Z,1001.76
2022-08-17T10:03:06.345Z,1001.74
2022-08-17T10:03:47.407Z,1001.75
2022-08-17T10:04:29.708Z,1001.71
2022-08-17T10:05:10.253Z,1001.78
2022-08-17T10:05:52.374Z,1001.76
2022-08-17T10:06:36.143Z,1001.71
2022-08-17T10:07:20.374Z,1001.69
2022-08-17T10:08:01.189Z,1001.68
2022-08-17T10:08:42.313Z,1001.77
2022-08-17T10:09:24.447Z,1001.76
2022-08-17T10:10:20.954Z,1001.72
2022-08-17T10:11:02.434Z,1001.72
2022-08-17T10:11:43.567Z,1001.72
2022-08-17T10:12:29.752Z,1001.72
2022-08-17T10:13:05.883Z,1001.69
2022-08-17T10:13:47.231Z,1001.66
2022-08-17T10:14:36.116Z,1001.68
2022-08-17T10:15:09.317Z,1001.63
2022-08-17T10:15:48.607Z,1001.64
2022-08-17T10:16:29.087Z,1001.61
2022-08-17T10:17:09.688Z,1001.58
2022-08-17T10:17:50.302Z,1001.62
2022-08-17T10:18:31.881Z,1001.61
2022-08-17T10:19:11.159Z,1001.59
2022-08-17T10:19:51.658Z,1001.56
2022-08-17T10:20:32.224Z,1001.57
2022-08-17T10:21:12.739Z,1001.56
2022-08-17T10:22:00.722Z,1001.57
2022-08-17T10:22:35.483Z,1001.58
2022-08-17T10:23:16.104Z,1001.55
2022-08-17T10:23:56.898Z,1001.5
2022-08-17T10:24:38.558Z,1001.53
2022-08-17T10:25:23.311Z,1001.51
2022-08-17T10:25:59.640Z,1001.54
2022-08-17T10:26:40.286Z,1001.62
2022-08-17T10:27:20.617Z,1001.62
2022-08-17T10:28:01.170Z,1001.65
2022-08-17T10:28:41.775Z,1001.6
2022-08-17T10:29:22.256Z,1001.65
2022-08-17T10:30:03.163Z,1001.63