createdAt,value
2019-03-27T00:02:20.139Z,99.90
2019-03-27T00:04:48.368Z,99.90
2019-03-27T00:07:16.629Z,99.90
2019-03-27T00:09:44.869Z,99.90
2019-03-27T00:12:13.116Z,99.90
2019-03-27T00:14:41.370Z,99.90
2019-03-27T00:17:09.601Z,99.90
2019-03-27T00:19:37.849Z,99.90
2019-03-27T00:22:06.096Z,99.90
2019-03-27T00:24:34.334Z,99.90
2019-03-27T00:27:02.594Z,99.90
2019-03-27T00:29:30.854Z,99.90
2019-03-27T00:31:59.097Z,99.90
2019-03-27T00:34:27.353Z,99.90
2019-03-27T00:36:55.590Z,99.90
2019-03-27T00:39:23.830Z,99.90
2019-03-27T00:41:52.092Z,99.90
2019-03-27T00:44:20.327Z,99.90
2019-03-27T00:46:48.557Z,99.90
2019-03-27T00:49:16.808Z,99.90
2019-03-27T00:51:45.062Z,99.90
2019-03-27T00:54:13.284Z,99.90
2019-03-27T00:56:41.546Z,99.90
2019-03-27T00:59:09.762Z,99.90
2019-03-27T01:01:38.012Z,99.90
2019-03-27T01:04:06.249Z,99.90
2019-03-27T01:06:34.510Z,99.90
2019-03-27T01:09:02.763Z,99.90
2019-03-27T01:11:30.994Z,99.90
2019-03-27T01:13:59.245Z,99.90
2019-03-27T01:16:27.462Z,99.90
2019-03-27T01:18:55.722Z,99.90
2019-03-27T01:21:23.958Z,99.90
2019-03-27T01:23:52.306Z,99.90
2019-03-27T01:26:20.531Z,99.90
2019-03-27T01:28:48.768Z,99.90
2019-03-27T01:31:17.012Z,99.90
2019-03-27T01:33:45.240Z,99.90
2019-03-27T01:36:13.493Z,99.90
2019-03-27T01:38:41.711Z,99.90
2019-03-27T01:41:09.974Z,99.90
2019-03-27T01:43:38.210Z,99.90
2019-03-27T01:46:06.472Z,99.90
2019-03-27T01:48:34.694Z,99.90
2019-03-27T01:51:03.010Z,99.90
2019-03-27T01:53:31.266Z,99.90
2019-03-27T01:55:59.514Z,99.90
2019-03-27T01:58:27.741Z,99.90
2019-03-27T02:00:55.988Z,99.90
2019-03-27T02:03:24.228Z,99.90
2019-03-27T02:05:52.532Z,99.90
2019-03-27T02:08:20.790Z,99.90
2019-03-27T02:10:49.033Z,99.90
2019-03-27T02:13:17.270Z,99.90
2019-03-27T02:15:45.494Z,99.90
2019-03-27T02:18:13.749Z,99.90
2019-03-27T02:20:41.971Z,99.90
2019-03-27T02:23:10.234Z,99.90
2019-03-27T02:25:38.470Z,99.90
2019-03-27T02:28:06.719Z,99.90
2019-03-27T02:30:34.955Z,99.90
2019-03-27T02:33:03.235Z,99.90
2019-03-27T02:35:31.568Z,99.90
2019-03-27T02:37:59.846Z,99.90
2019-03-27T02:40:28.090Z,99.90
2019-03-27T02:42:56.366Z,99.90
2019-03-27T02:45:24.625Z,99.90
2019-03-27T02:47:52.938Z,99.90
2019-03-27T02:50:21.193Z,99.90
2019-03-27T02:52:49.422Z,99.90
2019-03-27T02:55:17.654Z,99.90
2019-03-27T02:57:45.924Z,99.90
2019-03-27T03:00:14.181Z,99.90
2019-03-27T03:02:42.439Z,99.90
2019-03-27T03:05:10.693Z,99.90
2019-03-27T03:07:38.930Z,99.90
2019-03-27T03:10:08.121Z,99.90
2019-03-27T03:12:36.339Z,99.90
2019-03-27T03:15:05.270Z,99.90
2019-03-27T03:17:33.491Z,99.90
2019-03-27T03:20:01.734Z,99.90
2019-03-27T03:22:29.985Z,99.90
2019-03-27T03:24:58.221Z,99.90
2019-03-27T03:27:26.478Z,99.90
2019-03-27T03:29:54.731Z,99.90
2019-03-27T03:32:22.995Z,99.90
2019-03-27T03:34:51.235Z,99.90
2019-03-27T03:37:19.492Z,99.90
2019-03-27T03:39:47.718Z,99.90
2019-03-27T03:42:15.971Z,99.90
2019-03-27T03:44:44.231Z,99.90
2019-03-27T03:47:12.497Z,99.90
2019-03-27T03:49:40.745Z,99.90
2019-03-27T03:52:08.989Z,99.90
2019-03-27T03:54:37.234Z,99.90
2019-03-27T03:57:05.600Z,99.90
2019-03-27T03:59:33.997Z,99.90
2019-03-27T04:02:03.197Z,99.90
2019-03-27T04:04:31.438Z,99.90
2019-03-27T04:06:59.664Z,99.90
2019-03-27T04:09:27.910Z,99.90
2019-03-27T04:11:56.157Z,99.90
2019-03-27T04:14:24.393Z,99.90
2019-03-27T04:16:52.640Z,99.90
2019-03-27T04:19:20.875Z,99.90
2019-03-27T04:21:49.139Z,99.90
2019-03-27T04:24:17.371Z,99.90
2019-03-27T04:26:45.607Z,99.90
2019-03-27T04:29:13.840Z,99.90
2019-03-27T04:31:42.089Z,99.90
2019-03-27T04:34:10.324Z,99.90
2019-03-27T04:36:38.577Z,99.90
2019-03-27T04:39:06.795Z,99.90
2019-03-27T04:41:37.979Z,99.90
2019-03-27T04:44:06.215Z,99.90
2019-03-27T04:46:34.452Z,99.90
2019-03-27T04:49:07.348Z,99.90
2019-03-27T04:51:32.749Z,99.90
2019-03-27T04:54:00.972Z,99.90
2019-03-27T04:56:29.229Z,99.90
2019-03-27T04:58:57.488Z,99.90
2019-03-27T05:01:25.734Z,99.90
2019-03-27T05:03:54.350Z,99.90
2019-03-27T05:06:22.584Z,99.90
2019-03-27T05:08:50.813Z,99.90
2019-03-27T05:11:19.070Z,99.90
2019-03-27T05:13:47.324Z,99.90
2019-03-27T05:16:15.551Z,99.90
2019-03-27T05:18:43.796Z,99.90
2019-03-27T05:21:12.017Z,99.90
2019-03-27T05:23:40.284Z,99.90
2019-03-27T05:26:08.517Z,99.90
2019-03-27T05:28:36.771Z,99.90
2019-03-27T05:31:04.991Z,99.90
2019-03-27T05:33:33.247Z,99.90
2019-03-27T05:36:01.470Z,99.90
2019-03-27T05:38:29.721Z,99.90
2019-03-27T05:40:57.973Z,99.90
2019-03-27T05:43:26.192Z,99.90
2019-03-27T05:45:54.442Z,99.90
2019-03-27T05:48:22.678Z,99.90
2019-03-27T05:50:50.956Z,99.90
2019-03-27T05:53:19.183Z,99.90
2019-03-27T05:55:47.450Z,99.90
2019-03-27T05:58:15.738Z,99.90
2019-03-27T06:00:43.974Z,99.90
2019-03-27T06:03:12.220Z,99.90
2019-03-27T06:05:40.458Z,99.90
2019-03-27T06:08:08.711Z,99.90
2019-03-27T06:10:36.947Z,99.90
2019-03-27T06:13:05.183Z,99.90
2019-03-27T06:15:33.412Z,99.90
2019-03-27T06:18:12.512Z,99.90
2019-03-27T06:20:31.614Z,99.90
2019-03-27T06:22:59.848Z,99.90
2019-03-27T06:25:28.100Z,99.90
2019-03-27T06:27:56.328Z,99.90
2019-03-27T06:30:24.548Z,99.90
2019-03-27T06:32:52.796Z,99.90
2019-03-27T06:35:21.037Z,99.90
2019-03-27T06:37:49.258Z,99.90
2019-03-27T06:40:17.516Z,99.90
2019-03-27T06:42:45.753Z,99.90
2019-03-27T06:45:13.984Z,99.90
2019-03-27T06:47:42.234Z,99.90
2019-03-27T06:50:10.498Z,99.90
2019-03-27T06:52:38.730Z,99.90
2019-03-27T06:55:08.037Z,99.90
2019-03-27T06:57:36.298Z,99.90
2019-03-27T07:00:28.293Z,99.90
2019-03-27T07:02:56.598Z,99.90
2019-03-27T07:05:24.851Z,99.90
2019-03-27T07:07:53.107Z,99.90
2019-03-27T07:10:21.358Z,99.90
2019-03-27T07:12:49.596Z,99.90
2019-03-27T07:15:17.848Z,99.90
2019-03-27T07:17:46.091Z,99.90
2019-03-27T07:20:14.351Z,99.90
2019-03-27T07:22:42.585Z,99.90
2019-03-27T07:25:10.840Z,99.90
2019-03-27T07:27:39.069Z,99.90
2019-03-27T07:30:07.326Z,99.90
2019-03-27T07:32:35.556Z,99.90
2019-03-27T07:35:04.943Z,99.90
2019-03-27T07:37:33.176Z,99.90
2019-03-27T07:40:01.441Z,99.90
2019-03-27T07:42:30.004Z,99.90
2019-03-27T07:44:58.250Z,99.90
2019-03-27T07:47:26.480Z,99.90
2019-03-27T07:49:54.732Z,99.90
2019-03-27T07:52:22.962Z,99.90
2019-03-27T07:54:51.186Z,99.90
2019-03-27T07:57:19.445Z,99.90
2019-03-27T07:59:47.675Z,99.90
2019-03-27T08:02:15.935Z,99.90
2019-03-27T08:04:44.248Z,99.90
2019-03-27T08:07:25.939Z,99.90
2019-03-27T08:09:42.460Z,99.90
2019-03-27T08:12:10.701Z,99.90
2019-03-27T08:14:38.953Z,99.90
2019-03-27T08:17:07.167Z,99.90
2019-03-27T08:19:35.445Z,99.90
2019-03-27T08:22:03.697Z,99.90
2019-03-27T08:24:31.945Z,99.90
2019-03-27T08:27:00.186Z,99.90
2019-03-27T08:29:28.521Z,99.90
2019-03-27T08:31:56.789Z,99.90
2019-03-27T08:34:25.007Z,99.90
2019-03-27T08:36:53.259Z,99.90
2019-03-27T08:39:21.531Z,99.90
2019-03-27T08:41:49.782Z,99.90
2019-03-27T08:44:18.102Z,99.90
2019-03-27T08:46:46.380Z,99.90
2019-03-27T08:49:21.696Z,99.90
2019-03-27T08:51:44.595Z,99.90
2019-03-27T08:54:12.838Z,99.90
2019-03-27T08:56:41.109Z,99.90
2019-03-27T08:59:09.368Z,99.90
2019-03-27T09:01:37.605Z,99.90
2019-03-27T09:04:05.857Z,99.90
2019-03-27T09:06:34.367Z,99.90
2019-03-27T09:09:03.617Z,99.90
2019-03-27T09:11:31.860Z,99.90
2019-03-27T09:14:00.092Z,99.90
2019-03-27T09:16:28.344Z,99.90
2019-03-27T09:18:56.571Z,99.90
2019-03-27T09:21:24.829Z,99.90
2019-03-27T09:23:53.078Z,99.90
2019-03-27T09:26:21.316Z,99.90
2019-03-27T09:28:49.564Z,99.90
2019-03-27T09:31:17.787Z,98.90
2019-03-27T09:33:46.030Z,97.40
2019-03-27T09:36:14.270Z,96.70
2019-03-27T09:38:42.521Z,97.10
2019-03-27T09:41:10.779Z,94.30
2019-03-27T09:43:38.998Z,95.00
2019-03-27T09:46:07.228Z,94.20
2019-03-27T09:48:35.511Z,94.10
2019-03-27T09:51:03.751Z,95.60
2019-03-27T09:53:31.996Z,97.50
2019-03-27T09:56:00.244Z,99.30
2019-03-27T09:58:28.466Z,97.70
2019-03-27T10:00:56.978Z,98.50
2019-03-27T10:03:25.196Z,98.70
2019-03-27T10:05:53.465Z,97.50
2019-03-27T10:08:21.735Z,97.60
2019-03-27T10:10:50.441Z,98.60
2019-03-27T10:13:19.212Z,99.30
2019-03-27T10:16:06.923Z,99.80
2019-03-27T10:18:35.166Z,98.00
2019-03-27T10:21:03.418Z,97.90
2019-03-27T10:23:31.668Z,96.40
2019-03-27T10:25:59.898Z,97.10
2019-03-27T10:28:28.139Z,98.00
2019-03-27T10:30:56.403Z,98.20
2019-03-27T10:33:24.666Z,99.10
2019-03-27T10:35:52.906Z,97.70
2019-03-27T10:38:21.142Z,99.10
2019-03-27T10:40:49.386Z,98.80
2019-03-27T10:43:17.633Z,99.20
2019-03-27T10:45:45.872Z,99.40
2019-03-27T10:48:14.127Z,98.30
2019-03-27T10:50:42.349Z,97.50
2019-03-27T10:53:10.606Z,95.50
2019-03-27T10:55:38.871Z,93.20
2019-03-27T10:58:07.104Z,86.80
2019-03-27T11:00:35.348Z,87.20
2019-03-27T11:03:03.584Z,87.30
2019-03-27T11:05:31.821Z,91.10
2019-03-27T11:08:00.070Z,91.30
2019-03-27T11:10:28.283Z,87.60
2019-03-27T11:12:56.546Z,82.40
2019-03-27T11:15:24.787Z,85.30
2019-03-27T11:17:53.036Z,87.00
2019-03-27T11:20:30.959Z,78.10
2019-03-27T11:22:51.627Z,77.90
2019-03-27T11:25:19.856Z,77.50
2019-03-27T11:27:48.082Z,75.90
2019-03-27T11:30:16.323Z,73.10
2019-03-27T11:32:44.588Z,75.90
2019-03-27T11:35:12.826Z,77.70
2019-03-27T11:37:41.097Z,79.10
2019-03-27T11:40:09.330Z,82.80
2019-03-27T11:42:37.784Z,79.30
2019-03-27T11:45:07.674Z,80.00
2019-03-27T11:47:35.923Z,78.40
2019-03-27T11:50:08.352Z,80.10
2019-03-27T11:52:36.589Z,79.50
2019-03-27T11:55:05.592Z,79.90
2019-03-27T11:57:33.832Z,72.40
2019-03-27T12:00:02.098Z,73.90
2019-03-27T12:02:30.359Z,76.70
2019-03-27T12:04:58.607Z,76.00
2019-03-27T12:07:27.193Z,82.60
2019-03-27T12:09:55.445Z,83.70
2019-03-27T12:12:23.667Z,82.60
2019-03-27T12:14:51.911Z,85.70
2019-03-27T12:17:20.146Z,86.80
2019-03-27T12:19:48.383Z,85.30
2019-03-27T12:22:16.630Z,83.90
2019-03-27T12:24:44.879Z,83.50
2019-03-27T12:27:13.123Z,88.50
2019-03-27T12:29:41.373Z,82.80
2019-03-27T12:32:09.589Z,87.00
2019-03-27T12:34:37.856Z,86.50
2019-03-27T12:37:06.070Z,88.40
2019-03-27T12:39:34.319Z,91.00
2019-03-27T12:42:02.563Z,90.70
2019-03-27T12:44:30.889Z,91.20
2019-03-27T12:46:59.151Z,90.80
2019-03-27T12:49:27.406Z,88.90
2019-03-27T12:51:55.655Z,87.30
2019-03-27T12:54:23.898Z,82.50
2019-03-27T12:56:52.123Z,83.70
2019-03-27T12:59:20.366Z,80.50
2019-03-27T13:01:48.603Z,74.80
2019-03-27T13:04:16.841Z,66.90
2019-03-27T13:06:45.069Z,63.00
2019-03-27T13:09:13.337Z,55.50
2019-03-27T13:11:41.574Z,54.30
2019-03-27T13:14:09.792Z,51.40
2019-03-27T13:16:38.037Z,51.10
2019-03-27T13:19:06.284Z,55.40
2019-03-27T13:21:34.520Z,54.70
2019-03-27T13:24:02.768Z,55.00
2019-03-27T13:26:30.994Z,58.60
2019-03-27T13:28:59.240Z,57.70
2019-03-27T13:31:27.469Z,55.50
2019-03-27T13:33:55.697Z,55.80
2019-03-27T13:36:23.961Z,55.40
2019-03-27T13:38:52.204Z,55.70
2019-03-27T13:41:20.443Z,58.20
2019-03-27T13:43:48.689Z,57.00
2019-03-27T13:46:16.911Z,56.90
2019-03-27T13:48:45.174Z,56.00
2019-03-27T13:51:13.397Z,52.00
2019-03-27T13:53:41.651Z,48.30
2019-03-27T13:56:09.900Z,43.20
2019-03-27T13:58:38.129Z,41.50
2019-03-27T14:01:08.906Z,39.20
2019-03-27T14:03:36.356Z,38.30
2019-03-27T14:06:04.581Z,35.50
2019-03-27T14:08:32.816Z,36.60
2019-03-27T14:11:01.069Z,38.30
2019-03-27T14:13:29.309Z,38.40
2019-03-27T14:15:57.550Z,40.30
2019-03-27T14:18:25.786Z,41.20
2019-03-27T14:20:54.008Z,39.90
2019-03-27T14:23:22.261Z,40.60
2019-03-27T14:25:50.509Z,41.50
2019-03-27T14:28:18.732Z,40.50
2019-03-27T14:30:49.300Z,39.80
2019-03-27T14:33:17.612Z,39.80
2019-03-27T14:35:45.855Z,39.10
2019-03-27T14:38:14.106Z,40.70
2019-03-27T14:40:42.329Z,42.20
2019-03-27T14:43:10.591Z,44.40
2019-03-27T14:45:38.838Z,45.80
2019-03-27T14:48:07.068Z,47.00
2019-03-27T14:50:35.322Z,46.30
2019-03-27T14:53:03.547Z,46.00
2019-03-27T14:55:31.793Z,46.90
2019-03-27T14:58:00.048Z,49.00
2019-03-27T15:00:28.270Z,47.80
2019-03-27T15:02:56.494Z,49.50
2019-03-27T15:05:24.761Z,49.10
2019-03-27T15:07:53.007Z,48.70
2019-03-27T15:10:21.260Z,50.10
2019-03-27T15:12:49.489Z,50.90
2019-03-27T15:15:17.900Z,52.20
2019-03-27T15:17:46.124Z,52.60
2019-03-27T15:20:14.358Z,53.80
2019-03-27T15:22:42.624Z,54.30
2019-03-27T15:25:10.843Z,58.00
2019-03-27T15:27:39.111Z,58.30
2019-03-27T15:30:12.564Z,57.40
2019-03-27T15:32:39.764Z,57.00
2019-03-27T15:35:08.020Z,57.50
2019-03-27T15:37:36.249Z,58.90
2019-03-27T15:40:05.439Z,59.50
2019-03-27T15:42:33.721Z,59.30
2019-03-27T15:45:01.972Z,59.10
2019-03-27T15:47:30.208Z,58.80
2019-03-27T15:49:58.439Z,60.80
2019-03-27T15:52:36.367Z,61.80
2019-03-27T15:54:56.652Z,59.00
2019-03-27T15:57:24.872Z,59.10
2019-03-27T15:59:53.122Z,59.40
2019-03-27T16:02:21.348Z,58.20
2019-03-27T16:04:49.597Z,59.30
2019-03-27T16:07:17.839Z,60.50
2019-03-27T16:09:46.067Z,62.00
2019-03-27T16:12:14.322Z,60.70
2019-03-27T16:14:42.577Z,59.60
2019-03-27T16:17:13.677Z,59.10
2019-03-27T16:19:40.755Z,59.30
2019-03-27T16:22:08.977Z,60.50
2019-03-27T16:24:37.240Z,62.30
2019-03-27T16:27:05.492Z,60.20
2019-03-27T16:29:33.716Z,60.40
2019-03-27T16:32:01.967Z,60.80
2019-03-27T16:34:30.183Z,60.40
2019-03-27T16:36:58.422Z,61.80
2019-03-27T16:39:26.727Z,62.50
2019-03-27T16:41:54.981Z,61.90
2019-03-27T16:44:23.246Z,63.30
2019-03-27T16:46:51.476Z,60.90
2019-03-27T16:49:19.708Z,61.80
2019-03-27T16:51:47.960Z,61.70
2019-03-27T16:54:16.188Z,63.10
2019-03-27T16:56:44.426Z,64.60
2019-03-27T16:59:12.696Z,64.10
2019-03-27T17:01:40.922Z,64.90
2019-03-27T17:04:09.160Z,65.40
2019-03-27T17:06:37.382Z,66.10
2019-03-27T17:09:07.370Z,66.40
2019-03-27T17:11:35.616Z,65.10
2019-03-27T17:14:03.868Z,67.10
2019-03-27T17:16:32.183Z,67.90
2019-03-27T17:19:00.432Z,71.40
2019-03-27T17:21:28.684Z,70.00
2019-03-27T17:23:56.914Z,68.60
2019-03-27T17:26:25.164Z,71.00
2019-03-27T17:28:53.399Z,72.20
2019-03-27T17:31:21.660Z,74.20
2019-03-27T17:33:49.870Z,73.20
2019-03-27T17:36:18.096Z,73.50
2019-03-27T17:38:46.322Z,75.90
2019-03-27T17:41:14.604Z,75.30
2019-03-27T17:43:42.845Z,76.40
2019-03-27T17:46:11.083Z,77.20
2019-03-27T17:48:39.337Z,79.00
2019-03-27T17:51:07.560Z,79.40
2019-03-27T17:53:35.818Z,80.20
2019-03-27T17:56:04.044Z,80.50
2019-03-27T17:58:32.311Z,82.30
2019-03-27T18:01:02.191Z,83.20
2019-03-27T18:03:30.437Z,82.60
2019-03-27T18:05:58.776Z,85.20
2019-03-27T18:08:46.446Z,83.30
2019-03-27T18:11:14.722Z,84.50
2019-03-27T18:13:43.053Z,85.10
2019-03-27T18:16:11.277Z,87.20
2019-03-27T18:18:39.534Z,87.80
2019-03-27T18:21:07.768Z,87.90
2019-03-27T18:23:45.895Z,87.70
2019-03-27T18:26:05.986Z,89.40
2019-03-27T18:28:34.216Z,89.10
2019-03-27T18:31:02.444Z,89.10
2019-03-27T18:33:33.747Z,89.50
2019-03-27T18:36:00.626Z,90.20
2019-03-27T18:38:29.742Z,89.70
2019-03-27T18:41:10.393Z,90.20
2019-03-27T18:43:38.635Z,90.10
2019-03-27T18:46:06.861Z,90.10
2019-03-27T18:48:35.108Z,89.80
2019-03-27T18:51:03.342Z,91.00
2019-03-27T18:53:31.614Z,91.30
2019-03-27T18:55:59.844Z,91.70
2019-03-27T18:58:28.077Z,92.30
2019-03-27T19:00:56.321Z,92.70
2019-03-27T19:03:24.732Z,92.80
2019-03-27T19:05:52.993Z,92.60
2019-03-27T19:08:21.241Z,93.40
2019-03-27T19:10:49.478Z,94.00
2019-03-27T19:13:17.695Z,94.00
2019-03-27T19:15:45.925Z,94.30
2019-03-27T19:18:14.167Z,94.80
2019-03-27T19:20:42.392Z,95.50
2019-03-27T19:23:10.624Z,95.90
2019-03-27T19:25:38.879Z,96.30
2019-03-27T19:28:07.133Z,96.30
2019-03-27T19:30:35.356Z,97.90
2019-03-27T19:33:03.609Z,97.80
2019-03-27T19:35:31.850Z,97.60
2019-03-27T19:38:00.102Z,97.40
2019-03-27T19:40:28.350Z,97.90
2019-03-27T19:42:56.607Z,98.20
2019-03-27T19:45:24.927Z,99.30
2019-03-27T19:47:53.162Z,98.40
2019-03-27T19:50:21.390Z,98.40
2019-03-27T19:52:49.653Z,98.70
2019-03-27T19:55:17.873Z,99.20
2019-03-27T19:57:46.102Z,99.30
2019-03-27T20:00:14.431Z,99.60
2019-03-27T20:02:42.648Z,99.90
2019-03-27T20:05:10.898Z,99.90
2019-03-27T20:07:39.190Z,99.90
2019-03-27T20:10:07.455Z,99.90
2019-03-27T20:12:35.945Z,99.90
2019-03-27T20:15:12.084Z,99.90
2019-03-27T20:17:38.059Z,99.90
2019-03-27T20:20:07.550Z,99.90
2019-03-27T20:22:35.783Z,99.90
2019-03-27T20:25:06.355Z,99.90
2019-03-27T20:27:34.566Z,99.90
2019-03-27T20:30:03.189Z,99.90
2019-03-27T20:32:31.416Z,99.90
2019-03-27T20:34:59.654Z,99.90
2019-03-27T20:37:27.915Z,99.90
2019-03-27T20:39:56.162Z,99.90
2019-03-27T20:42:24.379Z,99.90
2019-03-27T20:44:52.627Z,99.90
2019-03-27T20:47:20.872Z,99.90
2019-03-27T20:49:49.190Z,99.90
2019-03-27T20:52:17.412Z,99.90
2019-03-27T20:54:54.818Z,99.90
2019-03-27T20:57:15.747Z,99.90
2019-03-27T20:59:43.983Z,99.90
2019-03-27T21:02:12.219Z,99.90
2019-03-27T21:04:40.455Z,99.90
2019-03-27T21:07:08.693Z,99.90
2019-03-27T21:09:36.926Z,99.90
2019-03-27T21:12:05.432Z,99.90
2019-03-27T21:14:33.670Z,99.90
2019-03-27T21:17:01.887Z,99.90
2019-03-27T21:19:30.146Z,99.90
2019-03-27T21:21:58.397Z,99.90
2019-03-27T21:24:26.611Z,99.90
2019-03-27T21:26:54.823Z,99.90
2019-03-27T21:29:23.084Z,99.90
2019-03-27T21:31:51.309Z,99.90
2019-03-27T21:34:19.545Z,99.90
2019-03-27T21:36:47.779Z,99.90
2019-03-27T21:39:16.014Z,99.90
2019-03-27T21:41:44.268Z,99.90
2019-03-27T21:44:12.501Z,99.90
2019-03-27T21:46:40.754Z,99.90
2019-03-27T21:49:08.967Z,99.90
2019-03-27T21:51:37.212Z,99.90
2019-03-27T21:54:05.452Z,99.90
2019-03-27T21:56:33.680Z,99.90
2019-03-27T21:59:02.647Z,99.90
2019-03-27T22:01:31.011Z,99.90
2019-03-27T22:03:59.279Z,99.90
2019-03-27T22:06:27.482Z,99.90
2019-03-27T22:08:55.734Z,99.90
2019-03-27T22:11:23.977Z,99.90
2019-03-27T22:13:52.210Z,99.90
2019-03-27T22:16:20.456Z,99.90
2019-03-27T22:18:48.696Z,99.90
2019-03-27T22:21:16.932Z,99.90
2019-03-27T22:23:45.187Z,99.90
2019-03-27T22:26:13.409Z,99.90
2019-03-27T22:28:41.653Z,99.90
2019-03-27T22:31:09.876Z,99.90
2019-03-27T22:33:38.124Z,99.90
2019-03-27T22:36:06.351Z,99.90
2019-03-27T22:38:34.587Z,99.90
2019-03-27T22:41:02.796Z,99.90
2019-03-27T22:43:31.067Z,99.90
2019-03-27T22:45:59.285Z,99.90
2019-03-27T22:48:27.521Z,99.90
2019-03-27T22:50:55.882Z,99.90
2019-03-27T22:53:24.136Z,99.90
2019-03-27T22:55:52.347Z,99.90
2019-03-27T22:58:20.610Z,99.90
2019-03-27T23:00:51.665Z,99.90
2019-03-27T23:03:19.982Z,99.90
2019-03-27T23:05:48.191Z,99.90
2019-03-27T23:08:35.854Z,99.90
2019-03-27T23:11:04.108Z,99.90
2019-03-27T23:13:32.417Z,99.90
2019-03-27T23:16:00.674Z,99.90
2019-03-27T23:18:28.960Z,99.90
2019-03-27T23:20:57.185Z,99.90
2019-03-27T23:23:25.431Z,99.90
2019-03-27T23:26:03.055Z,99.90
2019-03-27T23:28:23.713Z,99.90
2019-03-27T23:30:52.096Z,99.90
2019-03-27T23:33:20.875Z,99.90
2019-03-27T23:35:49.166Z,99.90
2019-03-27T23:38:17.484Z,99.90
2019-03-27T23:40:45.893Z,99.90
2019-03-27T23:43:14.114Z,99.90
2019-03-27T23:45:42.657Z,99.90
2019-03-27T23:48:10.952Z,99.90
2019-03-27T23:50:39.192Z,99.90
2019-03-27T23:53:07.431Z,99.90
2019-03-27T23:55:36.224Z,99.90
2019-03-27T23:58:04.506Z,99.90
