createdAt,value
2022-11-24T00:01:07.006Z,100500.16
2022-11-24T00:03:34.027Z,100489.84
2022-11-24T00:06:09.438Z,100482.25
2022-11-24T00:08:37.581Z,100489.47
2022-11-24T00:11:09.690Z,100500.69
2022-11-24T00:13:39.218Z,100487.03
2022-11-24T00:16:11.267Z,100505.97
2022-11-24T00:18:39.847Z,100484.75
2022-11-24T00:21:07.326Z,100504.84
2022-11-24T00:23:35.066Z,100481.69
2022-11-24T00:26:12.715Z,100492.56
2022-11-24T00:28:40.439Z,100498.84
2022-11-24T00:31:19.032Z,100492.19
2022-11-24T00:33:51.673Z,100491.56
2022-11-24T00:36:19.609Z,100488.47
2022-11-24T00:38:46.720Z,100494.31
2022-11-24T00:41:14.479Z,100484.16
2022-11-24T00:43:41.291Z,100483.59
2022-11-24T00:46:08.444Z,100473.81
2022-11-24T00:48:35.639Z,100457.59
2022-11-24T00:51:06.087Z,100451.66
2022-11-24T00:53:33.265Z,100451.91
2022-11-24T00:56:00.260Z,100454.03
2022-11-24T00:58:27.117Z,100451.06
2022-11-24T01:00:54.025Z,100446.97
2022-11-24T01:03:21.552Z,100439.25
2022-11-24T01:05:48.611Z,100436.22
2022-11-24T01:08:15.496Z,100439.19
2022-11-24T01:10:44.217Z,100418.66
2022-11-24T01:13:12.262Z,100432.13
2022-11-24T01:15:39.951Z,100430.69
2022-11-24T01:18:06.968Z,100413.34
2022-11-24T01:20:33.924Z,100417.00
2022-11-24T01:23:03.744Z,100419.09
2022-11-24T01:25:30.599Z,100416.78
2022-11-24T01:27:57.619Z,100419.00
2022-11-24T01:30:24.474Z,100412.25
2022-11-24T01:32:51.302Z,100413.63
2022-11-24T01:35:18.159Z,100400.13
2022-11-24T01:37:44.920Z,100393.31
2022-11-24T01:40:12.268Z,100388.53
2022-11-24T01:42:53.208Z,100388.97
2022-11-24T01:45:34.095Z,100396.94
2022-11-24T01:48:05.753Z,100382.66
2022-11-24T01:50:34.422Z,100381.53
2022-11-24T01:53:01.313Z,100359.16
2022-11-24T01:55:34.859Z,100384.03
2022-11-24T01:58:19.148Z,100376.44
2022-11-24T02:00:46.592Z,100367.41
2022-11-24T02:03:18.870Z,100347.69
2022-11-24T02:05:59.092Z,100353.22
2022-11-24T02:08:30.089Z,100357.41
2022-11-24T02:10:57.095Z,100358.91
2022-11-24T02:13:25.252Z,100340.19
2022-11-24T02:15:53.190Z,100356.38
2022-11-24T02:18:20.047Z,100340.56
2022-11-24T02:20:46.966Z,100340.78
2022-11-24T02:23:28.445Z,100325.75
2022-11-24T02:26:15.077Z,100346.28
2022-11-24T02:28:43.166Z,100346.63
2022-11-24T02:31:10.745Z,100336.84
2022-11-24T02:33:38.721Z,100307.13
2022-11-24T02:36:05.776Z,100321.97
2022-11-24T02:38:34.486Z,100285.72
2022-11-24T02:41:07.564Z,100294.88
2022-11-24T02:43:42.534Z,100304.28
2022-11-24T02:46:11.119Z,100288.88
2022-11-24T02:48:38.735Z,100289.50
2022-11-24T02:51:05.854Z,100305.13
2022-11-24T02:53:32.783Z,100296.09
2022-11-24T02:55:59.562Z,100304.00
2022-11-24T02:58:26.306Z,100318.66
2022-11-24T03:00:54.621Z,100306.41
2022-11-24T03:03:22.001Z,100298.19
2022-11-24T03:05:48.800Z,100305.81
2022-11-24T03:08:15.859Z,100299.13
2022-11-24T03:10:42.757Z,100288.63
2022-11-24T03:13:09.562Z,100291.84
2022-11-24T03:15:37.105Z,100282.47
2022-11-24T03:18:04.105Z,100281.81
2022-11-24T03:20:30.900Z,100274.75
2022-11-24T03:22:57.836Z,100279.41
2022-11-24T03:25:24.620Z,100264.53
2022-11-24T03:27:51.384Z,100246.84
2022-11-24T03:30:18.266Z,100269.53
2022-11-24T03:32:45.088Z,100285.63
2022-11-24T03:35:12.241Z,100272.19
2022-11-24T03:37:39.150Z,100275.53
2022-11-24T03:40:06.609Z,100270.69
2022-11-24T03:42:33.446Z,100257.91
2022-11-24T03:45:11.780Z,100257.66
2022-11-24T03:47:50.903Z,100251.53
2022-11-24T03:50:17.823Z,100257.16
2022-11-24T03:52:44.570Z,100255.03
2022-11-24T03:55:11.403Z,100261.03
2022-11-24T03:57:38.351Z,100262.19
2022-11-24T04:00:06.914Z,100264.19
2022-11-24T04:02:33.733Z,100251.28
2022-11-24T04:05:00.791Z,100226.72
2022-11-24T04:07:27.627Z,100231.22
2022-11-24T04:09:54.386Z,100233.59
2022-11-24T04:12:39.618Z,100231.56
2022-11-24T04:15:06.967Z,100212.66
2022-11-24T04:17:33.888Z,100216.22
2022-11-24T04:20:00.887Z,100201.38
2022-11-24T04:22:27.599Z,100194.41
2022-11-24T04:24:54.473Z,100222.75
2022-11-24T04:27:21.527Z,100213.91
2022-11-24T04:29:48.237Z,100196.13
2022-11-24T04:32:14.915Z,100199.84
2022-11-24T04:34:41.757Z,100182.16
2022-11-24T04:37:08.704Z,100175.19
2022-11-24T04:39:35.441Z,100186.53
2022-11-24T04:42:02.451Z,100179.06
2022-11-24T04:44:29.188Z,100168.31
2022-11-24T04:46:55.980Z,100155.09
2022-11-24T04:49:23.055Z,100173.31
2022-11-24T04:51:50.874Z,100163.66
2022-11-24T04:54:17.677Z,100142.75
2022-11-24T04:56:44.834Z,100155.91
2022-11-24T04:59:16.382Z,100141.13
2022-11-24T05:01:44.217Z,100134.44
2022-11-24T05:04:13.066Z,100123.38
2022-11-24T05:06:40.256Z,100138.28
2022-11-24T05:09:07.587Z,100116.31
2022-11-24T05:11:34.878Z,100108.19
2022-11-24T05:14:02.090Z,100088.66
2022-11-24T05:16:28.884Z,100111.97
2022-11-24T05:18:55.826Z,100123.69
2022-11-24T05:21:22.547Z,100097.38
2022-11-24T05:23:49.284Z,100108.97
2022-11-24T05:26:16.151Z,100103.50
2022-11-24T05:28:42.841Z,100097.06
2022-11-24T05:31:09.599Z,100092.09
2022-11-24T05:33:37.221Z,100076.31
2022-11-24T05:36:06.543Z,100083.28
2022-11-24T05:38:34.061Z,100062.78
2022-11-24T05:41:02.032Z,100095.97
2022-11-24T05:43:29.141Z,100066.53
2022-11-24T05:46:00.435Z,100062.59
2022-11-24T05:48:27.317Z,100085.88
2022-11-24T05:50:58.264Z,100078.69
2022-11-24T05:53:27.660Z,100064.53
2022-11-24T05:55:54.548Z,100051.50
2022-11-24T05:58:21.432Z,100059.41
2022-11-24T06:00:48.327Z,100041.59
2022-11-24T06:03:15.060Z,100070.63
2022-11-24T06:05:47.011Z,100020.63
2022-11-24T06:08:15.497Z,100043.13
2022-11-24T06:10:43.460Z,100041.69
2022-11-24T06:13:10.221Z,100051.97
2022-11-24T06:15:37.994Z,100045.50
2022-11-24T06:18:04.870Z,100046.88
2022-11-24T06:20:32.985Z,100040.78
2022-11-24T06:23:01.170Z,100056.19
2022-11-24T06:25:28.800Z,100064.66
2022-11-24T06:27:55.765Z,100055.59
2022-11-24T06:30:22.579Z,100060.75
2022-11-24T06:32:50.101Z,100053.16
2022-11-24T06:35:17.491Z,100054.38
2022-11-24T06:37:45.927Z,100051.34
2022-11-24T06:40:15.502Z,100052.69
2022-11-24T06:42:42.211Z,100068.94
2022-11-24T06:45:09.845Z,100046.59
2022-11-24T06:47:37.164Z,100056.03
2022-11-24T06:50:04.616Z,100036.00
2022-11-24T06:52:31.485Z,100054.56
2022-11-24T06:54:58.217Z,100039.75
2022-11-24T06:57:24.917Z,100042.75
2022-11-24T06:59:51.803Z,100038.97
2022-11-24T07:02:18.599Z,100029.84
2022-11-24T07:04:45.338Z,100040.97
2022-11-24T07:07:12.986Z,100047.59
2022-11-24T07:09:39.753Z,100040.00
2022-11-24T07:12:06.750Z,100034.53
2022-11-24T07:14:33.870Z,100042.78
2022-11-24T07:17:02.707Z,100059.03
2022-11-24T07:19:29.596Z,100049.13
2022-11-24T07:21:56.817Z,100040.34
2022-11-24T07:24:26.163Z,100024.31
2022-11-24T07:26:52.950Z,100045.66
2022-11-24T07:29:19.725Z,100058.59
2022-11-24T07:31:46.459Z,100068.38
2022-11-24T07:34:14.917Z,100076.50
2022-11-24T07:36:42.860Z,100067.91
2022-11-24T07:39:09.834Z,100066.28
2022-11-24T07:41:36.609Z,100060.31
2022-11-24T07:44:03.523Z,100072.06
2022-11-24T07:46:31.790Z,100062.47
2022-11-24T07:48:58.582Z,100041.44
2022-11-24T07:51:25.345Z,100037.50
2022-11-24T07:53:52.186Z,100037.69
2022-11-24T07:56:18.906Z,100047.28
2022-11-24T07:58:49.710Z,100040.50
2022-11-24T08:01:18.811Z,100044.13
2022-11-24T08:03:46.431Z,100049.81
2022-11-24T08:06:38.730Z,100055.28
2022-11-24T08:09:01.945Z,100056.31
2022-11-24T08:11:31.562Z,100052.00
2022-11-24T08:13:58.453Z,100054.16
2022-11-24T08:16:25.499Z,100059.69
2022-11-24T08:18:54.531Z,100094.28
2022-11-24T08:21:23.531Z,100113.38
2022-11-24T08:23:54.237Z,100119.72
2022-11-24T08:26:21.014Z,100119.72
2022-11-24T08:28:53.016Z,100119.16
2022-11-24T08:31:19.874Z,100107.16
2022-11-24T08:33:47.149Z,100106.06
2022-11-24T08:36:16.728Z,100107.53
2022-11-24T08:38:44.984Z,100119.72
2022-11-24T08:41:15.758Z,100108.59
2022-11-24T08:43:43.111Z,100107.97
2022-11-24T08:46:12.661Z,100111.41
2022-11-24T08:48:40.140Z,100125.75
2022-11-24T08:51:09.465Z,100132.31
2022-11-24T08:53:36.537Z,100155.91
2022-11-24T08:56:05.057Z,100161.44
2022-11-24T08:58:32.892Z,100171.41
2022-11-24T09:01:08.663Z,100156.34
2022-11-24T09:03:35.575Z,100175.78
2022-11-24T09:06:04.045Z,100179.28
2022-11-24T09:08:31.603Z,100172.81
2022-11-24T09:11:08.312Z,100175.19
2022-11-24T09:13:35.411Z,100167.66
2022-11-24T09:16:06.986Z,100170.16
2022-11-24T09:18:33.927Z,100192.00
2022-11-24T09:21:13.670Z,100195.34
2022-11-24T09:23:41.339Z,100190.56
2022-11-24T09:26:11.464Z,100203.44
2022-11-24T09:28:38.114Z,100230.50
2022-11-24T09:31:06.666Z,100232.00
2022-11-24T09:33:34.053Z,100237.00
2022-11-24T09:36:01.507Z,100225.56
2022-11-24T09:38:28.758Z,100219.50
2022-11-24T09:40:56.178Z,100213.03
2022-11-24T09:43:42.682Z,100205.75
2022-11-24T09:46:19.973Z,100200.34
2022-11-24T09:48:51.325Z,100213.28
2022-11-24T09:51:28.854Z,100220.25
2022-11-24T09:53:59.559Z,100234.50
2022-11-24T09:56:34.519Z,100230.69
2022-11-24T09:59:03.187Z,100240.03
2022-11-24T10:01:32.775Z,100241.06
2022-11-24T10:04:05.949Z,100250.66
2022-11-24T10:06:44.516Z,100246.69
2022-11-24T10:09:33.154Z,100249.34
2022-11-24T10:12:06.598Z,100263.94
2022-11-24T10:14:47.642Z,100270.19
2022-11-24T10:17:34.451Z,100262.00
2022-11-24T10:20:33.094Z,100281.13
2022-11-24T10:23:21.912Z,100280.59
2022-11-24T10:25:59.660Z,100285.72
2022-11-24T10:28:49.721Z,100283.44
2022-11-24T10:31:24.259Z,100285.63
2022-11-24T10:33:51.310Z,100288.63
2022-11-24T10:36:37.619Z,100286.56
2022-11-24T10:39:15.888Z,100298.81
2022-11-24T10:42:16.222Z,100313.41
2022-11-24T10:44:43.462Z,100302.56
2022-11-24T10:47:20.112Z,100298.47
2022-11-24T10:50:01.707Z,100299.78
2022-11-24T10:52:31.897Z,100300.00
2022-11-24T10:55:01.027Z,100309.97
2022-11-24T10:57:32.864Z,100297.06
2022-11-24T11:00:00.954Z,100310.16
2022-11-24T11:02:31.596Z,100311.00
2022-11-24T11:04:58.540Z,100306.72
2022-11-24T11:07:26.695Z,100296.81
2022-11-24T11:10:25.292Z,100296.91
2022-11-24T11:12:51.970Z,100297.72
2022-11-24T11:15:27.753Z,100294.66
2022-11-24T11:17:59.029Z,100296.69
2022-11-24T11:20:35.348Z,100293.25
2022-11-24T11:23:16.294Z,100292.72
2022-11-24T11:25:43.955Z,100285.28
2022-11-24T11:28:26.930Z,100280.34
2022-11-24T11:31:18.582Z,100288.72
2022-11-24T11:34:20.834Z,100294.53
2022-11-24T11:36:56.311Z,100295.22
2022-11-24T11:39:35.047Z,100297.16
2022-11-24T11:42:59.973Z,100287.38
2022-11-24T11:45:37.589Z,100284.06
2022-11-24T11:48:04.482Z,100296.50
2022-11-24T11:51:24.178Z,100297.59
2022-11-24T11:54:06.208Z,100286.56
2022-11-24T11:56:47.482Z,100284.59
2022-11-24T11:59:47.524Z,100294.75
2022-11-24T12:02:29.760Z,100306.91
2022-11-24T12:05:01.253Z,100312.25
2022-11-24T12:07:52.263Z,100296.59
2022-11-24T12:10:42.291Z,100298.03
2022-11-24T12:13:33.868Z,100302.63
2022-11-24T12:16:15.350Z,100301.56
2022-11-24T12:18:58.408Z,100298.75
2022-11-24T12:21:38.796Z,100308.47
2022-11-24T12:24:20.078Z,100305.94
2022-11-24T12:26:57.365Z,100314.28
2022-11-24T12:29:36.132Z,100325.41
2022-11-24T12:32:23.445Z,100322.91
2022-11-24T12:35:00.264Z,100322.47
2022-11-24T12:37:52.596Z,100310.69
2022-11-24T12:40:25.052Z,100315.78
2022-11-24T12:43:10.341Z,100318.50
2022-11-24T12:45:44.789Z,100319.22
2022-11-24T12:48:36.216Z,100312.78
2022-11-24T12:51:06.830Z,100311.94
2022-11-24T12:53:34.864Z,100309.84
2022-11-24T12:56:09.939Z,100307.34
2022-11-24T12:58:45.903Z,100312.44
2022-11-24T13:01:35.731Z,100301.97
2022-11-24T13:04:40.507Z,100295.81
2022-11-24T13:07:13.879Z,100297.38
2022-11-24T13:10:18.991Z,100290.91
2022-11-24T13:13:02.013Z,100283.50
2022-11-24T13:15:45.577Z,100267.34
2022-11-24T13:18:42.385Z,100278.78
2022-11-24T13:21:31.072Z,100291.06
2022-11-24T13:24:04.759Z,100280.69
2022-11-24T13:26:43.488Z,100287.84
2022-11-24T13:29:29.779Z,100283.91
2022-11-24T13:32:17.877Z,100274.66
2022-11-24T13:34:45.979Z,100285.69
2022-11-24T13:37:31.918Z,100275.97
2022-11-24T13:40:14.761Z,100282.28
2022-11-24T13:42:57.423Z,100294.88
2022-11-24T13:45:39.417Z,100289.63
2022-11-24T13:48:21.944Z,100286.16
2022-11-24T13:50:55.047Z,100289.88
2022-11-24T13:53:41.048Z,100291.69
2022-11-24T13:56:13.891Z,100287.72
2022-11-24T13:58:42.065Z,100301.69
2022-11-24T14:01:30.267Z,100293.94
2022-11-24T14:04:31.830Z,100287.91
2022-11-24T14:07:13.714Z,100287.91
2022-11-24T14:09:50.278Z,100289.31
2022-11-24T14:12:20.972Z,100282.88
2022-11-24T14:14:50.056Z,100276.44
2022-11-24T14:17:21.242Z,100276.44
2022-11-24T14:19:50.906Z,100279.94
2022-11-24T14:22:34.849Z,100285.25
2022-11-24T14:25:02.699Z,100280.31
2022-11-24T14:27:38.464Z,100283.63
2022-11-24T14:30:26.155Z,100287.78
2022-11-24T14:32:57.761Z,100277.50
2022-11-24T14:35:28.089Z,100304.69
2022-11-24T14:37:55.027Z,100290.28
2022-11-24T14:40:45.750Z,100295.41
2022-11-24T14:43:29.528Z,100292.25
2022-11-24T14:46:24.362Z,100293.13
2022-11-24T14:48:53.166Z,100306.53
2022-11-24T14:51:45.022Z,100299.06
2022-11-24T14:54:20.444Z,100306.34
2022-11-24T14:57:24.315Z,100312.34
2022-11-24T15:00:06.322Z,100313.34
2022-11-24T15:02:49.883Z,100317.66
2022-11-24T15:05:17.563Z,100321.22
2022-11-24T15:07:46.697Z,100329.84
2022-11-24T15:10:36.619Z,100323.97
2022-11-24T15:13:17.615Z,100328.41
2022-11-24T15:15:51.567Z,100327.06
2022-11-24T15:18:43.339Z,100343.88
2022-11-24T15:21:17.244Z,100344.72
2022-11-24T15:24:05.111Z,100348.13
2022-11-24T15:26:36.864Z,100345.81
2022-11-24T15:29:05.364Z,100346.97
2022-11-24T15:31:32.604Z,100342.00
2022-11-24T15:33:59.361Z,100348.56
2022-11-24T15:36:26.072Z,100341.75
2022-11-24T15:38:53.018Z,100358.66
2022-11-24T15:41:23.208Z,100356.19
2022-11-24T15:43:49.978Z,100357.66
2022-11-24T15:46:17.469Z,100359.31
2022-11-24T15:48:44.257Z,100361.63
2022-11-24T15:51:15.008Z,100344.16
2022-11-24T15:53:47.857Z,100363.13
2022-11-24T15:56:21.837Z,100373.03
2022-11-24T15:58:48.758Z,100372.66
2022-11-24T16:01:15.592Z,100390.09
2022-11-24T16:03:47.432Z,100382.78
2022-11-24T16:06:24.118Z,100377.13
2022-11-24T16:08:51.921Z,100383.41
2022-11-24T16:11:18.743Z,100386.22
2022-11-24T16:13:50.334Z,100389.06
2022-11-24T16:16:19.570Z,100388.56
2022-11-24T16:18:46.491Z,100392.31
2022-11-24T16:21:13.490Z,100394.50
2022-11-24T16:23:40.354Z,100398.28
2022-11-24T16:26:07.715Z,100386.84
2022-11-24T16:28:34.847Z,100388.50
2022-11-24T16:31:01.845Z,100386.66
2022-11-24T16:33:30.189Z,100396.91
2022-11-24T16:35:57.040Z,100399.84
2022-11-24T16:38:24.066Z,100396.00
2022-11-24T16:40:52.587Z,100404.06
2022-11-24T16:43:19.433Z,100414.50
2022-11-24T16:45:46.763Z,100432.03
2022-11-24T16:48:13.631Z,100416.22
2022-11-24T16:50:40.442Z,100421.03
2022-11-24T16:53:07.227Z,100421.44
2022-11-24T16:55:33.968Z,100431.03
2022-11-24T16:58:03.480Z,100413.84
2022-11-24T17:00:30.316Z,100421.78
2022-11-24T17:02:57.085Z,100430.75
2022-11-24T17:05:24.607Z,100430.88
2022-11-24T17:07:51.423Z,100434.31
2022-11-24T17:10:18.140Z,100429.63
2022-11-24T17:12:44.992Z,100432.75
2022-11-24T17:20:45.704Z,100438.19
2022-11-24T17:23:12.757Z,100438.81
2022-11-24T17:25:39.543Z,100429.22
2022-11-24T17:28:06.322Z,100435.28
2022-11-24T17:30:33.638Z,100443.22
2022-11-24T17:33:00.342Z,100437.88
2022-11-24T17:35:27.132Z,100450.28
2022-11-24T17:37:53.827Z,100466.53
2022-11-24T17:40:28.362Z,100469.66
2022-11-24T17:43:02.081Z,100457.16
2022-11-24T17:45:30.574Z,100473.41
2022-11-24T17:48:00.919Z,100475.06
2022-11-24T17:50:27.819Z,100467.78
2022-11-24T17:52:54.680Z,100482.47
2022-11-24T17:55:21.844Z,100481.84
2022-11-24T17:57:48.703Z,100495.91
2022-11-24T18:00:15.963Z,100483.63
2022-11-24T18:02:42.895Z,100494.88
2022-11-24T18:05:09.773Z,100500.50
2022-11-24T18:07:37.123Z,100520.69
2022-11-24T18:10:04.542Z,100510.09
2022-11-24T18:12:33.147Z,100515.94
2022-11-24T18:15:00.098Z,100515.72
2022-11-24T18:17:29.181Z,100514.84
2022-11-24T18:19:56.191Z,100520.81
2022-11-24T18:22:36.984Z,100516.53
2022-11-24T18:25:09.986Z,100515.81
2022-11-24T18:27:36.738Z,100510.78
2022-11-24T18:30:04.171Z,100506.22
2022-11-24T18:32:32.151Z,100526.44
2022-11-24T18:34:59.130Z,100526.31
2022-11-24T18:37:25.869Z,100507.47
2022-11-24T18:39:52.678Z,100526.97
2022-11-24T18:42:20.982Z,100534.13
2022-11-24T18:44:51.134Z,100534.13
2022-11-24T18:47:20.882Z,100548.72
2022-11-24T18:49:48.426Z,100553.53
2022-11-24T18:52:15.163Z,100549.88
2022-11-24T18:54:42.063Z,100543.09
2022-11-24T18:57:08.778Z,100538.22
2022-11-24T18:59:35.588Z,100542.06
2022-11-24T19:02:02.393Z,100540.72
2022-11-24T19:04:29.151Z,100557.59
2022-11-24T19:06:57.224Z,100541.34
2022-11-24T19:09:25.592Z,100554.25
2022-11-24T19:11:52.413Z,100553.19
2022-11-24T19:14:19.752Z,100561.56
2022-11-24T19:16:48.218Z,100561.16
2022-11-24T19:19:17.104Z,100558.63
2022-11-24T19:21:44.357Z,100557.50
2022-11-24T19:24:11.210Z,100571.44
2022-11-24T19:26:38.991Z,100578.13
2022-11-24T19:29:06.697Z,100570.22
2022-11-24T19:31:34.524Z,100578.88
2022-11-24T19:34:03.177Z,100581.69
2022-11-24T19:36:30.062Z,100578.31
2022-11-24T19:38:57.827Z,100579.91
2022-11-24T19:41:29.349Z,100585.41
2022-11-24T19:43:58.093Z,100591.94
2022-11-24T19:46:27.534Z,100606.66
2022-11-24T19:48:56.302Z,100599.22
2022-11-24T19:51:26.136Z,100617.78
2022-11-24T19:53:53.296Z,100614.56
2022-11-24T19:56:21.855Z,100613.16
2022-11-24T19:58:50.281Z,100610.63
2022-11-24T20:01:21.402Z,100618.53
2022-11-24T20:03:54.020Z,100633.69
2022-11-24T20:06:20.732Z,100642.75
2022-11-24T20:08:47.520Z,100649.44
2022-11-24T20:11:18.371Z,100646.63
2022-11-24T20:13:46.413Z,100644.09
2022-11-24T20:16:15.925Z,100648.16
2022-11-24T20:18:45.629Z,100657.03
2022-11-24T20:21:18.505Z,100661.28
2022-11-24T20:23:51.379Z,100642.81
2022-11-24T20:26:20.894Z,100650.09
2022-11-24T20:28:47.810Z,100669.09
2022-11-24T20:31:17.999Z,100682.00
2022-11-24T20:33:45.412Z,100689.28
2022-11-24T20:36:18.663Z,100696.38
2022-11-24T20:38:47.224Z,100705.31
2022-11-24T20:41:20.170Z,100695.50
2022-11-24T20:43:47.988Z,100705.91
2022-11-24T20:46:17.765Z,100712.34
2022-11-24T20:48:45.203Z,100707.88
2022-11-24T20:51:18.070Z,100709.88
2022-11-24T20:53:44.850Z,100713.22
2022-11-24T20:56:15.133Z,100715.94
2022-11-24T20:58:42.581Z,100725.22
2022-11-24T21:01:18.793Z,100711.25
2022-11-24T21:03:47.387Z,100721.78
2022-11-24T21:06:14.693Z,100724.91
2022-11-24T21:08:42.672Z,100726.59
2022-11-24T21:11:12.028Z,100733.03
2022-11-24T21:13:40.394Z,100733.56
2022-11-24T21:16:18.893Z,100740.41
2022-11-24T21:18:47.693Z,100753.84
2022-11-24T21:21:14.933Z,100751.31
2022-11-24T21:23:41.852Z,100743.81
2022-11-24T21:26:14.770Z,100727.91
2022-11-24T21:28:45.044Z,100752.25
2022-11-24T21:31:20.463Z,100752.59
2022-11-24T21:33:49.653Z,100751.53
2022-11-24T21:36:22.046Z,100758.66
2022-11-24T21:38:54.090Z,100754.59
2022-11-24T21:41:21.762Z,100758.78
2022-11-24T21:43:50.101Z,100768.91
2022-11-24T21:46:17.794Z,100774.59
2022-11-24T21:48:44.827Z,100786.63
2022-11-24T21:51:16.276Z,100778.56
2022-11-24T21:53:45.415Z,100788.84
2022-11-24T21:56:20.548Z,100783.56
2022-11-24T21:58:52.701Z,100789.34
2022-11-24T22:01:20.873Z,100787.94
2022-11-24T22:03:47.922Z,100801.63
2022-11-24T22:06:15.519Z,100790.91
2022-11-24T22:08:42.316Z,100780.91
2022-11-24T22:11:12.955Z,100777.22
2022-11-24T22:13:40.756Z,100789.78
2022-11-24T22:16:21.642Z,100789.09
2022-11-24T22:18:49.251Z,100805.84
2022-11-24T22:21:29.370Z,100809.22
2022-11-24T22:23:56.013Z,100816.25
2022-11-24T22:26:24.074Z,100816.50
2022-11-24T22:28:51.094Z,100815.81
2022-11-24T22:31:20.802Z,100816.97
2022-11-24T22:33:48.548Z,100805.50
2022-11-24T22:36:16.723Z,100794.56
2022-11-24T22:38:43.911Z,100791.22
2022-11-24T22:41:16.337Z,100810.28
2022-11-24T22:43:44.444Z,100811.13
2022-11-24T22:46:15.841Z,100814.75
2022-11-24T22:48:43.844Z,100811.34
2022-11-24T22:51:13.238Z,100809.38
2022-11-24T22:53:40.593Z,100808.84
2022-11-24T22:56:10.151Z,100813.94
2022-11-24T22:58:38.041Z,100817.03
2022-11-24T23:01:34.574Z,100815.78
2022-11-24T23:04:02.107Z,100816.50
2022-11-24T23:06:30.663Z,100806.94
2022-11-24T23:08:59.183Z,100793.00
2022-11-24T23:11:37.212Z,100796.88
2022-11-24T23:14:11.828Z,100806.75
2022-11-24T23:16:39.334Z,100799.22
2022-11-24T23:19:06.256Z,100792.53
2022-11-24T23:21:36.251Z,100795.44
2022-11-24T23:24:04.531Z,100812.84
2022-11-24T23:26:37.284Z,100810.03
2022-11-24T23:29:06.958Z,100808.84
2022-11-24T23:31:34.017Z,100808.84
2022-11-24T23:34:04.642Z,100813.25
2022-11-24T23:36:33.643Z,100814.94
2022-11-24T23:39:09.311Z,100809.59
2022-11-24T23:41:36.308Z,100804.06
2022-11-24T23:44:03.813Z,100806.56
2022-11-24T23:46:31.103Z,100811.44
2022-11-24T23:48:58.432Z,100826.91
2022-11-24T23:51:30.073Z,100834.25
2022-11-24T23:53:57.307Z,100804.41
2022-11-24T23:56:32.637Z,100836.56
2022-11-24T23:59:01.487Z,100815.94
